lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.582,0.632,0.716
2,0.375,0.48,0.528
3,0.26,0.356,0.378
4,0.177,0.257,0.244
5,0.148,0.179,0.151
6,0.114,0.12,0.067
7,0.111,0.076,0.016
8,0.1,0.045,-0.027
9,0.077,0.026,-0.063
10,0.057,0.015,-0.087
11,0.049,0.012,-0.098
12,0.044,0.014,-0.1
13,0.057,0.021,-0.092
14,0.054,0.03,-0.097
15,0.059,0.041,-0.096
16,0.05,0.053,-0.1
17,0.053,0.066,-0.098
18,0.072,0.077,-0.088
19,0.063,0.088,-0.091
20,0.067,0.098,-0.077
21,0.071,0.105,-0.051
22,0.056,0.111,-0.031
23,0.088,0.115,0.033
24,0.092,0.117,0.089
25,0.103,0.117,0.163
26,0.106,0.109,0.241
27,0.1,0.106,0.313
28,0.103,0.105,0.375
29,0.112,0.103,0.418
30,0.109,0.101,0.419
31,0.12,0.098,0.389
32,0.106,0.095,0.31
33,0.093,0.089,0.224
34,0.081,0.082,0.14
35,0.077,0.074,0.072
36,0.073,0.065,0.017
37,0.055,0.056,-0.041
38,0.046,0.047,-0.075
39,0.058,0.038,-0.088
40,0.039,0.03,-0.109
41,0.017,0.022,-0.123
42,-0.011,0.016,-0.14
43,-0.014,0.011,-0.144
44,0.006,0.006,-0.136
45,0.015,0.002,-0.134
46,-0.002,-0.001,-0.143
47,-0.011,-0.002,-0.149
48,-0.026,-0.002,-0.154
49,-0.025,-0.0,-0.142
50,-0.024,0.002,-0.125
51,-0.008,0.006,-0.092
52,0.009,0.01,-0.046
53,0.02,0.016,0.015
54,0.016,0.022,0.077
55,0.034,0.028,0.159
56,0.038,0.033,0.237
57,0.06,0.037,0.32
58,0.075,0.041,0.382
59,0.073,0.044,0.396
60,0.072,0.046,0.372
61,0.064,0.047,0.318
62,0.046,0.047,0.232
63,0.031,0.048,0.143
64,0.043,0.049,0.078
65,0.035,0.047,0.014
66,0.036,0.045,-0.034
67,0.056,0.043,-0.061
68,0.049,0.042,-0.091
69,0.038,0.039,-0.111
70,0.031,0.035,-0.12
71,0.027,0.031,-0.123
72,0.01,0.026,-0.136
73,0.009,0.022,-0.141
74,0.01,0.019,-0.146
75,0.002,0.016,-0.15
76,0.011,0.016,-0.14
77,0.001,0.016,-0.143
78,0.014,0.017,-0.131
79,0.028,0.019,-0.109
80,0.045,0.021,-0.076
81,0.048,0.023,-0.043
82,0.041,0.027,-0.008
83,0.035,0.031,0.041
84,0.04,0.035,0.113
85,0.021,0.038,0.181
86,0.019,0.041,0.253
87,0.014,0.043,0.312
88,0.041,0.046,0.359
89,0.038,0.048,0.353
90,0.031,0.049,0.312
91,0.046,0.05,0.254
92,0.077,0.05,0.195
93,0.08,0.048,0.122
94,0.065,0.046,0.049
95,0.045,0.042,-0.013
96,0.063,0.038,-0.045
97,0.056,0.034,-0.079
98,0.038,0.03,-0.107
99,0.024,0.027,-0.124
100,0.021,0.024,-0.128
101,0.02,0.021,-0.133
102,0.014,0.019,-0.141
103,0.008,0.017,-0.152
104,0.017,0.015,-0.15
105,-0.01,0.012,-0.166
106,-0.025,0.009,-0.173
107,-0.01,0.006,-0.158
108,-0.017,0.004,-0.152
109,-0.013,0.002,-0.134
110,-0.006,0.0,-0.109
111,0.015,0.0,-0.063
112,0.005,0.001,-0.021
113,0.012,0.003,0.044
114,0.024,0.005,0.123
115,0.018,0.007,0.195
116,0.039,0.01,0.276
117,0.032,0.012,0.324
118,0.023,0.014,0.335
119,0.02,0.015,0.309
120,0.006,0.016,0.248
121,0.01,0.018,0.184
122,-0.005,0.018,0.101
123,0.006,0.019,0.042
124,0.007,0.019,-0.014
125,0.01,0.019,-0.06
126,0.022,0.017,-0.088
127,0.025,0.016,-0.112
128,0.036,0.014,-0.119
129,0.026,0.013,-0.13
130,0.01,0.011,-0.144
131,0.015,0.01,-0.147
132,-0.0,0.01,-0.162
133,0.013,0.01,-0.161
134,-0.01,0.01,-0.172
135,-0.002,0.01,-0.16
136,0.005,0.011,-0.152
137,0.014,0.011,-0.142
138,0.02,0.012,-0.13
139,0.024,0.013,-0.111
140,0.016,0.013,-0.09
141,0.009,0.013,-0.054
142,0.003,0.013,-0.008
143,0.012,0.013,0.059
144,0.01,0.013,0.131
145,0.004,0.014,0.198
146,0.01,0.014,0.261
147,0.023,0.016,0.304
148,0.03,0.017,0.308
149,0.04,0.017,0.276
150,0.024,0.017,0.207
151,0.005,0.016,0.129
152,0.003,0.015,0.062
153,0.011,0.013,0.01
154,0.011,0.011,-0.036
155,0.007,0.01,-0.08
156,0.014,0.009,-0.105
157,0.01,0.009,-0.129
158,0.024,0.009,-0.131
159,0.009,0.009,-0.146
160,0.008,0.011,-0.151
161,0.007,0.012,-0.157
162,0.024,0.014,-0.154
163,0.022,0.016,-0.156
164,0.007,0.017,-0.162
165,-0.008,0.018,-0.168
166,-0.003,0.018,-0.162
167,0.007,0.018,-0.144
168,-0.006,0.019,-0.138
169,0.001,0.019,-0.111
170,0.017,0.018,-0.07
171,0.024,0.018,-0.024
172,0.06,0.017,0.047
173,0.057,0.016,0.108
174,0.043,0.015,0.168
175,0.043,0.013,0.233
176,0.028,0.011,0.275
177,0.013,0.01,0.291
178,0.004,0.009,0.274
179,0.001,0.008,0.23
180,-0.007,0.007,0.165
181,-0.008,0.005,0.099
182,-0.02,0.004,0.027
183,-0.027,0.003,-0.033
184,-0.023,0.002,-0.08
185,-0.009,0.001,-0.108
186,-0.009,0.0,-0.133
187,-0.009,-0.0,-0.149
188,0.004,-0.001,-0.149
189,0.005,-0.002,-0.156
190,0.02,-0.004,-0.154
191,0.001,-0.005,-0.171
192,0.003,-0.005,-0.174
193,0.015,-0.005,-0.163
194,0.026,-0.003,-0.149
195,0.008,-0.0,-0.154
196,0.004,0.002,-0.149
197,0.0,0.005,-0.142
198,-0.003,0.007,-0.128
199,0.003,0.008,-0.099
200,0.008,0.01,-0.059
201,0.0,0.01,-0.02
202,0.006,0.01,0.037
203,-0.001,0.011,0.098
204,0.006,0.011,0.17
205,0.007,0.01,0.233
206,-0.003,0.01,0.272
207,0.002,0.01,0.286
208,0.009,0.01,0.267
209,0.024,0.011,0.226
210,0.004,0.013,0.151
211,0.024,0.014,0.097
212,0.032,0.016,0.042
213,0.037,0.018,-0.008
214,0.046,0.02,-0.047
215,0.021,0.022,-0.09
216,0.017,0.023,-0.117
217,0.018,0.024,-0.132
218,0.002,0.025,-0.152
219,0.014,0.025,-0.152
220,0.012,0.023,-0.158
221,0.008,0.022,-0.165
222,0.015,0.021,-0.16
223,0.031,0.019,-0.143
224,0.015,0.018,-0.145
225,0.027,0.017,-0.135
226,0.024,0.016,-0.129
227,0.029,0.015,-0.112
228,0.032,0.013,-0.089
229,0.026,0.012,-0.063
230,0.006,0.009,-0.033
231,0.001,0.006,0.012
232,0.004,0.004,0.073
233,-0.014,0.002,0.128
234,-0.014,-0.0,0.194
235,-0.008,-0.003,0.254
236,-0.014,-0.005,0.282
237,-0.015,-0.006,0.276
238,-0.019,-0.009,0.236
239,-0.016,-0.011,0.179
240,0.009,-0.013,0.129
241,0.004,-0.015,0.056
242,-0.007,-0.016,-0.013
243,-0.005,-0.018,-0.061
244,-0.014,-0.02,-0.1
245,-0.028,-0.022,-0.132
246,-0.023,-0.022,-0.142
247,-0.027,-0.022,-0.153
248,-0.042,-0.022,-0.17
249,-0.037,-0.022,-0.173
250,-0.038,-0.022,-0.179
251,-0.029,-0.021,-0.174
252,-0.008,-0.021,-0.157
253,-0.007,-0.02,-0.152
254,-0.002,-0.02,-0.144
255,-0.012,-0.02,-0.143
256,-0.015,-0.019,-0.139
257,-0.016,-0.018,-0.125
258,-0.019,-0.017,-0.103
259,-0.017,-0.016,-0.067
260,-0.017,-0.014,-0.023
261,-0.025,-0.012,0.025
262,-0.02,-0.011,0.094
263,-0.033,-0.011,0.156
264,-0.019,-0.009,0.231
265,-0.006,-0.007,0.281
266,0.012,-0.006,0.307
267,0.023,-0.006,0.295
268,0.004,-0.006,0.232
269,-0.009,-0.007,0.16
270,-0.017,-0.009,0.085
271,-0.008,-0.01,0.027
272,-0.007,-0.011,-0.029
273,-0.002,-0.012,-0.07
274,-0.007,-0.013,-0.103
275,-0.02,-0.013,-0.132
276,-0.006,-0.012,-0.136
277,-0.015,-0.011,-0.149
278,-0.02,-0.011,-0.154
279,-0.023,-0.01,-0.16
280,-0.011,-0.009,-0.154
281,-0.018,-0.007,-0.154
282,-0.009,-0.006,-0.144
283,-0.016,-0.006,-0.144
284,-0.018,-0.006,-0.139
285,0.003,-0.005,-0.12
286,0.007,-0.004,-0.111
287,-0.003,-0.004,-0.1
288,-0.026,-0.004,-0.083
289,-0.013,-0.003,-0.03
290,0.008,-0.003,0.034
291,0.012,-0.003,0.097
292,0.02,-0.003,0.171
293,0.021,-0.004,0.243
294,0.014,-0.005,0.301
295,0.004,-0.005,0.326
296,0.002,-0.005,0.32
297,0.005,-0.005,0.282
298,-0.012,-0.005,0.21
299,-0.016,-0.005,0.135
300,-0.023,-0.004,0.058
301,-0.026,-0.003,-0.003
302,-0.016,-0.003,-0.047
303,-0.033,-0.003,-0.094
304,-0.038,-0.003,-0.125
305,0.001,-0.002,-0.118
306,0.01,-0.002,-0.121
307,0.008,-0.001,-0.124
308,-0.005,-0.001,-0.133
309,0.002,-0.0,-0.128
310,0.019,0.001,-0.115
311,0.027,0.002,-0.106
312,0.031,0.003,-0.099
313,0.021,0.005,-0.106
314,0.011,0.007,-0.108
315,0.009,0.01,-0.106
316,0.012,0.012,-0.091
317,0.014,0.014,-0.068
318,0.008,0.015,-0.037
319,0.005,0.016,0.004
320,0.006,0.017,0.059
321,0.008,0.018,0.124
322,0.005,0.019,0.192
323,-0.003,0.02,0.255
324,-0.003,0.021,0.304
325,0.032,0.021,0.341
326,0.034,0.022,0.323
327,0.031,0.023,0.271
328,0.026,0.022,0.202
329,0.025,0.022,0.128
330,0.034,0.022,0.066
331,0.024,0.021,0.005
332,0.039,0.021,-0.031
333,0.027,0.02,-0.068
334,0.02,0.021,-0.094
335,0.023,0.02,-0.103
336,0.025,0.02,-0.104
337,0.027,0.02,-0.102
338,0.035,0.02,-0.099
339,0.024,0.021,-0.109
340,0.014,0.022,-0.113
341,0.016,0.024,-0.109
342,0.026,0.025,-0.1
343,0.001,0.025,-0.115
344,0.007,0.026,-0.111
345,0.0,0.028,-0.107
346,0.006,0.03,-0.086
347,0.025,0.032,-0.044
348,0.028,0.034,0.003
349,0.036,0.038,0.055
350,0.052,0.041,0.123
351,0.072,0.044,0.205
352,0.075,0.047,0.281
353,0.074,0.049,0.337
354,0.069,0.051,0.366
355,0.043,0.052,0.349
356,0.056,0.054,0.318
357,0.064,0.055,0.261
358,0.066,0.055,0.189
359,0.064,0.055,0.115
360,0.038,0.056,0.036
361,0.03,0.056,-0.016
362,0.036,0.055,-0.054
363,0.041,0.053,-0.075
364,0.05,0.051,-0.088
365,0.061,0.049,-0.092
366,0.057,0.047,-0.098
367,0.048,0.044,-0.1
368,0.04,0.041,-0.102
369,0.033,0.039,-0.105
370,0.038,0.037,-0.096
371,0.03,0.037,-0.096
372,0.032,0.037,-0.093
373,0.035,0.037,-0.088
374,0.037,0.038,-0.08
375,0.037,0.039,-0.067
376,0.045,0.039,-0.038
377,0.05,0.039,-0.001
378,0.049,0.039,0.041
379,0.023,0.039,0.077
380,0.03,0.039,0.145
381,0.041,0.038,0.226
382,0.034,0.038,0.286
383,0.031,0.037,0.331
384,0.025,0.035,0.336
385,0.046,0.034,0.322
386,0.039,0.032,0.264
387,0.034,0.03,0.197
388,0.022,0.028,0.121
389,0.026,0.026,0.057
390,0.036,0.023,0.01
391,0.025,0.02,-0.041
392,0.015,0.018,-0.079
393,0.015,0.015,-0.099
394,0.013,0.012,-0.11
395,-0.003,0.009,-0.126
396,-0.001,0.007,-0.126
397,-0.004,0.005,-0.127
398,0.015,0.003,-0.114
399,0.01,0.002,-0.118
400,-0.002,0.003,-0.121
