lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.565,0.623,0.591
2,0.372,0.475,0.401
3,0.263,0.358,0.289
4,0.187,0.267,0.208
5,0.16,0.197,0.167
6,0.142,0.147,0.135
7,0.134,0.112,0.118
8,0.119,0.09,0.097
9,0.127,0.078,0.1
10,0.142,0.074,0.108
11,0.147,0.076,0.11
12,0.108,0.082,0.072
13,0.117,0.092,0.078
14,0.116,0.102,0.074
15,0.13,0.114,0.087
16,0.144,0.124,0.101
17,0.126,0.134,0.086
18,0.119,0.142,0.083
19,0.121,0.148,0.09
20,0.125,0.152,0.099
21,0.123,0.154,0.102
22,0.121,0.153,0.108
23,0.103,0.15,0.102
24,0.094,0.145,0.106
25,0.106,0.139,0.129
26,0.136,0.124,0.167
27,0.137,0.116,0.179
28,0.11,0.111,0.166
29,0.108,0.107,0.17
30,0.099,0.104,0.162
31,0.093,0.101,0.15
32,0.1,0.099,0.144
33,0.09,0.098,0.122
34,0.085,0.096,0.106
35,0.092,0.095,0.099
36,0.105,0.094,0.099
37,0.107,0.092,0.092
38,0.097,0.091,0.076
39,0.082,0.091,0.058
40,0.08,0.091,0.052
41,0.068,0.09,0.039
42,0.07,0.089,0.04
43,0.093,0.088,0.06
44,0.097,0.088,0.061
45,0.095,0.089,0.057
46,0.11,0.09,0.071
47,0.106,0.092,0.069
48,0.107,0.093,0.074
49,0.089,0.095,0.061
50,0.083,0.096,0.059
51,0.083,0.097,0.064
52,0.083,0.097,0.071
53,0.113,0.098,0.11
54,0.106,0.099,0.117
55,0.089,0.1,0.113
56,0.08,0.1,0.113
57,0.094,0.099,0.138
58,0.107,0.098,0.161
59,0.099,0.097,0.157
60,0.094,0.096,0.148
61,0.095,0.094,0.142
62,0.103,0.091,0.138
63,0.103,0.087,0.127
64,0.105,0.083,0.114
65,0.096,0.079,0.091
66,0.08,0.076,0.064
67,0.068,0.073,0.043
68,0.044,0.071,0.017
69,0.042,0.067,0.014
70,0.055,0.063,0.022
71,0.072,0.06,0.037
72,0.061,0.055,0.025
73,0.08,0.052,0.044
74,0.056,0.048,0.02
75,0.038,0.046,0.002
76,0.02,0.045,-0.012
77,0.013,0.044,-0.017
78,0.026,0.043,-0.002
79,0.055,0.043,0.029
80,0.069,0.043,0.047
81,0.046,0.044,0.032
82,0.05,0.047,0.046
83,0.042,0.05,0.048
84,0.048,0.052,0.064
85,0.059,0.056,0.085
86,0.066,0.058,0.101
87,0.056,0.061,0.103
88,0.043,0.063,0.099
89,0.05,0.065,0.107
90,0.063,0.066,0.113
91,0.078,0.066,0.116
92,0.08,0.067,0.105
93,0.097,0.068,0.108
94,0.081,0.068,0.081
95,0.066,0.068,0.056
96,0.077,0.067,0.056
97,0.057,0.065,0.031
98,0.059,0.063,0.027
99,0.059,0.059,0.024
100,0.056,0.056,0.02
101,0.071,0.053,0.034
102,0.052,0.051,0.015
103,0.039,0.051,0.001
104,0.039,0.05,-0.0
105,0.036,0.047,-0.002
106,0.036,0.045,0.0
107,0.046,0.043,0.012
108,0.033,0.043,0.004
109,0.049,0.044,0.022
110,0.055,0.045,0.032
111,0.048,0.046,0.033
112,0.029,0.046,0.024
113,0.029,0.047,0.035
114,0.037,0.048,0.054
115,0.041,0.048,0.068
116,0.041,0.049,0.08
117,0.057,0.049,0.104
118,0.074,0.049,0.123
119,0.069,0.048,0.116
120,0.06,0.047,0.1
121,0.058,0.046,0.088
122,0.047,0.044,0.068
123,0.057,0.042,0.063
124,0.036,0.04,0.028
125,0.035,0.037,0.013
126,0.032,0.033,0.002
127,0.037,0.029,0.001
128,0.043,0.026,0.002
129,0.024,0.024,-0.017
130,-0.0,0.023,-0.038
131,-0.005,0.02,-0.043
132,-0.018,0.017,-0.054
133,0.004,0.014,-0.034
134,0.002,0.013,-0.034
135,0.014,0.011,-0.022
136,0.029,0.009,-0.006
137,0.025,0.008,-0.007
138,0.022,0.009,-0.006
139,0.014,0.01,-0.01
140,0.007,0.012,-0.011
141,0.019,0.014,0.008
142,0.01,0.016,0.011
143,0.0,0.02,0.014
144,0.021,0.022,0.045
145,0.028,0.024,0.062
146,0.031,0.026,0.073
147,0.033,0.029,0.082
148,0.041,0.031,0.092
149,0.049,0.031,0.093
150,0.028,0.032,0.065
151,0.004,0.032,0.029
152,0.011,0.032,0.022
153,0.017,0.031,0.014
154,0.04,0.029,0.021
155,0.076,0.026,0.045
156,0.037,0.025,0.004
157,0.03,0.023,-0.006
158,0.023,0.023,-0.015
159,0.02,0.022,-0.018
160,0.021,0.022,-0.017
161,0.013,0.021,-0.026
162,0.015,0.02,-0.025
163,0.018,0.019,-0.023
164,0.022,0.018,-0.019
165,0.019,0.018,-0.019
166,0.005,0.019,-0.032
167,-0.008,0.019,-0.041
168,0.017,0.02,-0.014
169,0.002,0.022,-0.022
170,0.003,0.023,-0.016
171,0.03,0.024,0.018
172,0.039,0.026,0.038
173,0.046,0.026,0.056
174,0.026,0.027,0.048
175,0.034,0.027,0.067
176,0.048,0.028,0.089
177,0.04,0.029,0.085
178,0.032,0.031,0.077
179,0.039,0.032,0.077
180,0.023,0.032,0.054
181,0.041,0.03,0.059
182,0.022,0.029,0.029
183,0.026,0.028,0.018
184,0.026,0.027,0.004
185,0.026,0.025,-0.004
186,0.027,0.022,-0.009
187,0.008,0.02,-0.029
188,0.003,0.018,-0.037
189,0.012,0.015,-0.031
190,0.02,0.012,-0.024
191,0.008,0.01,-0.036
192,0.006,0.009,-0.036
193,0.013,0.009,-0.029
194,0.014,0.009,-0.027
195,0.013,0.011,-0.026
196,0.013,0.013,-0.023
197,0.019,0.014,-0.013
198,0.003,0.015,-0.025
199,0.004,0.017,-0.02
200,0.02,0.019,0.001
201,0.016,0.022,0.008
202,0.027,0.024,0.032
203,0.03,0.025,0.048
204,0.018,0.027,0.046
205,0.02,0.028,0.056
206,0.024,0.029,0.066
207,0.026,0.029,0.069
208,0.048,0.031,0.087
209,0.052,0.031,0.084
210,0.043,0.032,0.066
211,0.044,0.031,0.056
212,0.04,0.03,0.039
213,0.034,0.029,0.021
214,0.017,0.028,-0.004
215,0.011,0.026,-0.017
216,0.014,0.023,-0.023
217,0.02,0.021,-0.019
218,0.007,0.018,-0.032
219,0.023,0.016,-0.019
220,0.027,0.014,-0.016
221,0.014,0.013,-0.028
222,-0.001,0.011,-0.04
223,-0.004,0.008,-0.042
224,0.001,0.006,-0.033
225,-0.0,0.005,-0.034
226,0.014,0.004,-0.019
227,0.008,0.003,-0.023
228,0.011,0.002,-0.015
229,0.006,0.001,-0.016
230,0.007,0.002,-0.004
231,-0.01,0.003,-0.007
232,-0.018,0.004,0.0
233,0.003,0.006,0.031
234,0.013,0.007,0.049
235,0.012,0.007,0.057
236,0.006,0.007,0.056
237,0.02,0.006,0.069
238,0.012,0.006,0.055
239,0.012,0.005,0.045
240,0.021,0.006,0.04
241,0.007,0.007,0.014
242,0.003,0.008,-0.004
243,-0.01,0.01,-0.027
244,0.003,0.013,-0.02
245,0.015,0.015,-0.014
246,0.026,0.016,-0.005
247,0.031,0.018,-0.004
248,0.023,0.02,-0.013
249,0.004,0.022,-0.033
250,0.017,0.024,-0.023
251,0.02,0.026,-0.019
252,0.016,0.026,-0.021
253,0.005,0.026,-0.03
254,0.012,0.026,-0.022
255,0.027,0.025,-0.007
256,0.034,0.024,0.004
257,0.048,0.024,0.022
258,0.057,0.026,0.036
259,0.045,0.027,0.031
260,0.053,0.027,0.049
261,0.031,0.026,0.041
262,0.021,0.026,0.044
263,0.02,0.024,0.054
264,0.009,0.022,0.053
265,0.005,0.02,0.058
266,-0.004,0.017,0.052
267,-0.005,0.015,0.05
268,-0.004,0.013,0.042
269,0.008,0.011,0.042
270,0.011,0.009,0.033
271,-0.008,0.007,0.004
272,0.012,0.004,0.01
273,0.018,0.0,0.004
274,0.01,-0.003,-0.009
275,0.022,-0.004,-0.005
276,0.015,-0.006,-0.013
277,0.019,-0.007,-0.012
278,0.005,-0.006,-0.026
279,-0.008,-0.005,-0.039
280,-0.031,-0.003,-0.061
281,-0.038,-0.001,-0.068
282,-0.027,0.002,-0.055
283,0.002,0.005,-0.025
284,0.007,0.008,-0.018
285,0.008,0.011,-0.016
286,0.018,0.013,-0.006
287,0.013,0.014,-0.007
288,0.006,0.015,-0.009
289,0.006,0.015,0.0
290,0.016,0.016,0.023
291,0.026,0.017,0.045
292,0.024,0.019,0.056
293,0.044,0.022,0.086
294,0.044,0.025,0.096
295,0.044,0.027,0.103
296,0.049,0.029,0.107
297,0.04,0.031,0.092
298,0.033,0.032,0.075
299,0.033,0.033,0.067
300,0.021,0.035,0.044
301,0.018,0.035,0.027
302,0.026,0.036,0.022
303,0.04,0.036,0.025
304,0.025,0.035,0.003
305,0.013,0.036,-0.011
306,0.02,0.038,-0.008
307,0.009,0.04,-0.02
308,0.035,0.043,0.004
309,0.066,0.046,0.031
310,0.081,0.049,0.045
311,0.072,0.052,0.039
312,0.073,0.054,0.042
313,0.071,0.057,0.04
314,0.048,0.061,0.019
315,0.038,0.064,0.013
316,0.045,0.067,0.025
317,0.072,0.07,0.056
318,0.068,0.072,0.059
319,0.082,0.074,0.084
320,0.092,0.075,0.103
321,0.094,0.076,0.117
322,0.084,0.077,0.119
323,0.073,0.077,0.119
324,0.066,0.078,0.122
325,0.08,0.077,0.136
326,0.08,0.076,0.132
327,0.082,0.075,0.125
328,0.069,0.072,0.102
329,0.052,0.07,0.078
330,0.064,0.067,0.076
331,0.073,0.065,0.073
332,0.059,0.064,0.05
333,0.06,0.063,0.042
334,0.063,0.062,0.04
335,0.059,0.061,0.032
336,0.057,0.059,0.027
337,0.054,0.059,0.022
338,0.075,0.058,0.041
339,0.071,0.058,0.035
340,0.066,0.059,0.031
341,0.074,0.061,0.041
342,0.049,0.063,0.021
343,0.049,0.066,0.023
344,0.047,0.068,0.024
345,0.049,0.07,0.03
346,0.055,0.07,0.038
347,0.055,0.07,0.044
348,0.073,0.071,0.068
349,0.087,0.073,0.092
350,0.086,0.075,0.103
351,0.093,0.076,0.123
352,0.093,0.076,0.133
353,0.079,0.076,0.134
354,0.087,0.075,0.147
355,0.072,0.073,0.133
356,0.08,0.071,0.133
357,0.088,0.068,0.129
358,0.069,0.066,0.1
359,0.055,0.063,0.074
360,0.053,0.06,0.058
361,0.038,0.056,0.032
362,0.042,0.053,0.027
363,0.041,0.05,0.02
364,0.039,0.045,0.014
365,0.039,0.04,0.012
366,0.042,0.035,0.014
367,0.041,0.032,0.013
368,0.054,0.03,0.024
369,0.046,0.029,0.016
370,0.039,0.029,0.012
371,0.005,0.03,-0.019
372,-0.003,0.031,-0.026
373,0.005,0.033,-0.017
374,0.025,0.035,0.006
375,0.041,0.037,0.025
376,0.043,0.04,0.031
377,0.039,0.043,0.034
378,0.058,0.046,0.063
379,0.063,0.049,0.079
380,0.037,0.052,0.065
381,0.051,0.054,0.087
382,0.053,0.057,0.098
383,0.062,0.058,0.115
384,0.067,0.06,0.123
385,0.077,0.06,0.129
386,0.067,0.06,0.111
387,0.072,0.06,0.104
388,0.075,0.059,0.097
389,0.076,0.057,0.084
390,0.038,0.054,0.035
391,0.011,0.051,0.001
392,0.026,0.047,0.01
393,0.027,0.042,0.007
394,0.037,0.037,0.012
395,0.045,0.032,0.015
396,0.039,0.026,0.009
397,0.036,0.02,0.006
398,0.021,0.015,-0.009
399,0.002,0.01,-0.026
400,-0.0,0.005,-0.024
