gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,675,761,2.57358074188232,32.5830154418945,-117.17041015625,3670144,677,545,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-04-01 08:53:44.368490,95.08858791229424,55.20909364868815,46.65220255589341,0.0050503338894274845,4.0,-55.19,2.0682789409984763,-55.58,1.1241,1.4566,1.9187,0.4718,1.2273,1.2142,1.1872828550345853,0
101181,npp,1256,2695,0.91758781671524,32.5829582214355,-117.16593170166,3670144,1256,2167,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-04-03 09:56:33.614450,-76.07834765724405,34.79985070428391,30.3570205916382,0.01334522467460602,14.0,34.77,1.2937979144666532,34.18,0.6305,0.8434,1.2328,0.8149,0.7446,0.7477,0.6765729507737321,0
101304,npp,556,2122,1.091355204582214,32.5850830078125,-117.166801452637,3670144,556,1685,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-04-04 09:37:45.045628,-76.31123975940748,5.15806540681043,4.566264940552689,0.0386560795795338,11.0,5.1,1.0,4.35,0.5535,0.6872,0.9759,1.0,1.0914,1.0914,0.8853717807539123,0
101552,npp,2151,956,3.56916928291321,32.5842323303223,-117.167289733887,3670144,2152,707,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-04-06 09:00:00.793387,95.53654669358696,49.78918055461925,42.551137159398756,0.1443927832204131,5.0,-49.78,1.7549928774784245,-50.23,0.8772,1.1347,1.7488,0.6056,2.0744,2.1616,1.3920189063539055,0
101805,npp,2718,2886,1.74981093406677,32.5849494934082,-117.170204162598,3670144,2717,2328,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-04-08 10:02:46.489735,-74.9992866909964,42.27383719866221,36.56236974589597,0.07744683338352745,15.0,42.24,1.4867838833500562,41.77,0.7403,0.9112,1.4009,0.7542,1.2513,1.3197,0.906925778148891,0
102056,npp,1293,1735,1.33408117294312,32.5841522216797,-117.167976379395,3670144,1293,1320,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-04-10 09:25:09.353833,97.7087273060567,17.093172440729273,15.087010531847096,0.02973621770559876,9.0,-17.1,1.0442604737599883,-17.845,0.583,0.6651,1.203,1.0333,1.3279,1.3785,1.220012640504752,0
102300,npp,2852,569,1.47025275230408,32.5852127075195,-117.168846130371,3670144,2854,359,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-04-12 08:47:21.521324,94.14721308284777,59.84677277006687,49.97008805039937,0.002534965366134533,3.0,-59.83,2.3545700244418297,-60.12,1.2708,1.7009,2.3985,0.404,0.5893,0.594,0.5804892041325442,0
102430,npp,1087,3077,1.40016961097717,32.5818519592285,-117.167106628418,3670144,1085,2470,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-04-13 10:08:59.327985,-74.33814379909941,48.650475633613404,41.66754206495059,0.004064742150737797,16.0,48.62,1.7549928774784245,48.2,0.7587,1.1067,1.835,0.621,0.8544,0.8695,0.8478358375675944,0
102551,npp,404,2505,2.38922381401062,32.580867767334,-117.163352966309,3670176,404,2028,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-04-14 09:50:14.313894,-77.56009842679481,26.084608231361468,22.916209415105946,0.0004605071884184579,13.0,26.06,1.1367971201176101,25.37,0.6085,0.9126,1.3586,0.7531,1.9862,1.7992,1.7992,0
102671,npp,2750,1928,0.632435142993927,32.5833969116211,-117.163009643555,3670176,2750,1499,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-04-15 09:31:23.960100,92.52924878705723,6.213182943063263,5.499831921531636,8.435512109349775e-08,10.0,-6.15,1.0,-6.99,0.5535,0.7778,1.1357,0.8836,0.5419,0.5588,0.5588,0
102792,npp,2014,1348,0.76524406671524,32.5862312316895,-117.167366027832,3670176,2014,1018,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-04-16 09:12:31.829151,96.44811132377224,35.90066590298347,31.283538236008393,4.083525935224881e-13,7.0,-35.89,1.2937979144666532,-36.44,0.7111,0.9198,1.2956,0.7472,0.5678,0.5718,0.5718,0
102920,npp,95,3819,1.28272175788879,32.5808753967285,-117.163787841797,3670176,92,3069,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-04-17 10:33:53.627410,-70.84522064875446,66.0025749121795,54.006167831434055,1.1515315958978084e-08,20.0,65.96,3.0,65.66,1.2556,1.5154,2.0616,0.4535,0.6096,0.5817,0.5817,0
104229,npp,336,567,1.49944317340851,32.5800476074219,-117.167282104492,3670176,340,358,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-04-28 08:47:11.573671,93.63123828999011,59.89175973313177,50.00279611116194,1.6554549292394088e-09,3.0,-59.87,2.3545700244418297,-60.12,1.2708,1.7009,2.3985,0.404,0.6017,0.6058,0.6058,0
104236,npp,2314,3635,1.97002565860748,32.5822448730469,-117.165283203125,3670176,2313,2947,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-04-28 10:27:34.397475,-71.98822236209483,62.55478162628983,51.809409639586946,4.48555103814273e-17,19.0,62.53,2.6065528283652384,62.27,1.1213,1.5329,2.2812,0.4483,0.8549,0.8832,0.8832,0
106569,npp,952,1540,1.871373295784,32.5842704772949,-117.164367675781,3670144,952,1155,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-05-07 09:18:36.705742,97.72372945651712,27.22185718638131,23.896948901153287,0.08261556649152574,8.0,-27.23,1.1367971201176101,-27.76,0.6292,0.8131,1.364,0.8452,1.6181,1.5816,1.1412775919494038,0
108015,npp,1487,2499,0.721755623817444,32.5839347839355,-117.163566589355,3670176,1487,2023,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-05-16 09:49:51.188511,-76.36512328775471,25.803801890774782,22.674215421475548,2.957598710935519e-07,13.0,25.76,1.1367971201176101,25.37,0.6085,0.9126,1.3586,0.7531,0.5194,0.5435,0.5435,0
110299,npp,2154,1143,0.878911316394806,32.5810890197754,-117.164909362793,3670176,2153,841,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-05-29 09:05:40.783058,96.12433832009275,43.74546300271819,37.75633174413516,4.925863567756899e-09,6.0,-43.73,1.5732132722552272,-43.9,0.8323,1.0837,1.678,0.6341,0.557,0.5573,0.5573,0
113013,npp,2695,2109,0.893418371677399,32.5826454162598,-117.164184570312,3670144,2695,1672,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-06-07 09:36:57.122369,-78.4259689749118,4.381303404517927,3.8788887280394153,0.05025933127912902,11.0,4.35,1.0,4.35,0.5535,0.6872,0.9759,1.0,0.8934,0.8934,0.6255290561130662,0
113184,npp,1961,1529,1.113274037837982,32.582820892334,-117.166030883789,3670144,1961,1147,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-06-08 09:18:05.028468,98.2445155592156,27.74204220766103,24.342677596206016,0.03323390828927582,8.0,-27.76,1.184412938166907,-27.76,0.6292,0.8131,1.364,0.8452,0.9406,0.9409,0.7637707355245499,0
115265,npp,2411,1521,0.426744341850281,32.5832824707031,-117.164947509766,3670176,2411,1141,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-06-24 09:17:44.310643,97.67476240429052,28.13099854066438,24.675912999480538,2.176327703561326e-22,8.0,-28.13,1.184412938166907,-27.76,0.6292,0.8131,1.364,0.8452,0.361,0.3607,0.3607,0
115378,npp,1650,934,0.855065286159515,32.5804443359375,-117.170677185059,3670176,1652,693,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-06-25 08:58:50.433058,95.90408973977082,50.450803209110056,43.05863807527899,3.351237994088595e-19,5.0,-50.44,1.7549928774784245,-50.23,0.8772,1.1347,1.7488,0.6056,0.5279,0.5179,0.5179,0
115500,npp,860,355,0.880013525485992,32.5859832763672,-117.163497924805,3670176,859,195,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-06-26 08:39:51.221093,93.00731130198989,64.25422217325934,52.89558697231793,9.784019454514242e-15,2.0,-64.22,2.7445598364131496,-64.08,1.3833,1.8943,2.8813,0.3628,0.3177,0.3193,0.3193,0
120781,npp,2313,937,1.02590548992157,32.5835304260254,-117.170143127441,3670144,2313,695,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-07-11 08:58:50.593804,95.45640102559261,50.37818455970782,43.002060100655676,0.0056865414862636385,5.0,-50.35,1.7549928774784245,-50.23,0.8772,1.1347,1.7488,0.6056,0.6252,0.6213,0.590992011481056,0
122178,npp,605,2486,0.679481685161591,32.5855331420898,-117.165893554688,3670176,605,2013,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-07-19 09:49:07.858062,-75.8809446326955,25.13511506552667,22.093284748927484,2.7660539258951503e-24,13.0,25.12,1.1367971201176101,25.37,0.6085,0.9126,1.3586,0.7531,0.4822,0.5117,0.5117,0
122346,npp,2972,1910,0.411393314599991,32.5825843811035,-117.168411254883,3670176,2972,1483,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-07-20 09:30:19.316583,96.97419782079031,7.206149183557794,6.37720550526916,5.35727997925114e-26,10.0,-7.19,1.0,-6.99,0.5535,0.7778,1.1357,0.8836,0.3208,0.3635,0.3635,0
124322,npp,2132,1720,2.54115414619446,32.5858459472656,-117.167633056641,3670144,2132,1306,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-07-31 09:24:03.847199,98.58919022968438,17.942071933666384,15.829976587847195,0.036359355387399345,9.0,-17.93,1.0442604737599883,-17.845,0.583,0.6651,1.203,1.0333,2.4838,2.6257,2.4319128046899094,0
129937,npp,2590,3619,3.14286518096924,32.5835647583008,-117.169807434082,3670144,2588,2935,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-02 10:26:37.116830,-72.01506479571563,62.24631479618057,51.59922835890176,0.11664025520986009,19.0,62.21,2.6065528283652384,62.27,1.1213,1.5329,2.2812,0.4483,1.3049,1.409,0.787333645452763,0
130872,npp,2116,746,1.78624773025513,32.5804824829102,-117.16869354248,3670144,2117,529,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-07 08:52:34.375752,95.01467123134047,55.595797871400016,46.93712474049086,0.03385603369961614,4.0,-55.58,2.0682789409984763,-55.58,1.1241,1.4566,1.9187,0.4718,0.8466,0.8428,0.6623549468611796,0
130885,npp,961,3805,1.74862992763519,32.5851783752441,-117.163032531738,3670144,965,3061,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-07 10:32:51.862861,-71.34213009688958,65.74280907054278,53.84259676986239,0.045196852626115065,20.0,65.72,3.0,65.66,1.2556,1.5154,2.0616,0.4535,0.765,0.793,0.5521109299398166,0
131048,npp,1330,170,2.78372192382812,32.5858192443848,-117.167579650879,3670144,1333,82,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-08 08:33:36.933041,92.33469932633196,67.56654296747313,54.93370766209462,0.018598389069447826,1.0,-67.53,3.1865100272627664,-67.53,1.8472,2.5985,3.4184,0.2645,0.7453,0.7362,0.6370747647846587,0
131237,npp,2718,2680,0.964770972728729,32.5827980041504,-117.166061401367,3670144,2717,2157,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-09 09:55:23.669446,-75.53199141751168,34.147076828796614,29.806744031848513,0.017624835174481764,14.0,34.14,1.2937979144666532,34.18,0.6305,0.8434,1.2328,0.8149,0.7811,0.7862,0.6922635883151791,0
131414,npp,2019,2108,0.6128006279468541,32.5853462219238,-117.165679931641,3670144,2019,1672,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-10 09:36:36.907156,-77.1113488879736,4.278431211059571,3.7879614464860127,0.008329363077526398,11.0,4.29,1.0,4.35,0.5535,0.6872,0.9759,1.0,0.6128,0.6128,0.5684063661658684,0
131592,npp,1279,1528,0.629177629947662,32.5803680419922,-117.167259216309,3670144,1278,1146,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-11 09:17:44.809172,96.7329240915464,27.837681961735008,24.425902229275472,0.0025914472370650223,8.0,-27.8,1.184412938166907,-27.76,0.6292,0.8131,1.364,0.8452,0.5319,0.5318,0.5179881684503419,0
131768,npp,528,941,0.804297089576721,32.5808372497559,-117.165565490723,3670176,531,698,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-12 08:58:50.929637,94.9441986156988,50.252790467178755,42.91049890080858,0.00020186124297214247,5.0,-50.23,1.7549928774784245,-50.23,0.8772,1.1347,1.7488,0.6056,0.4989,0.4871,0.4871,0
131778,npp,2413,3986,2.05804836750031,32.5861549377441,-117.16756439209,3670144,2411,3161,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-12 10:39:03.078945,-70.23733396397553,68.7781076204818,55.64473495323056,0.002475208389085991,21.0,68.74,3.5496478698597698,68.72,1.2482,1.5928,2.1814,0.4314,0.8183,0.8879,0.8747076953945335,0
131947,npp,2823,362,1.73686456680298,32.5838279724121,-117.163131713867,3670176,2824,200,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-13 08:39:55.271027,93.2107989754252,64.10819629829334,52.809903973087636,3.433734526982073e-09,2.0,-64.08,2.7445598364131496,-64.08,1.3833,1.8943,2.8813,0.3628,0.6299,0.6301,0.6301,0
131961,npp,1764,3437,0.791113078594208,32.583137512207,-117.170127868652,3670176,1766,2784,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-13 10:20:23.433725,-73.1634285855973,58.291841971035126,48.8863720080782,0.0003655697528115926,18.0,58.26,2.253202848596432,58.26,0.9601,1.2719,1.9219,0.5403,0.4738,0.4274,0.4274,0
132136,npp,1101,2872,0.401031404733658,32.5812187194824,-117.170028686523,3670176,1100,2316,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-14 10:01:38.447873,-75.14540922349076,41.750878617117905,36.135631618124094,2.585189410730125e-07,15.0,41.73,1.4867838833500562,41.77,0.7403,0.9112,1.4009,0.7542,0.3441,0.3025,0.3025,0
132669,npp,2024,1138,0.89166659116745,32.5797004699707,-117.164337158203,3670176,2024,837,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-17 09:05:09.264889,96.52098586997462,43.91080974315921,37.890998637996944,1.117366535262042e-26,6.0,-43.9,1.5732132722552272,-43.9,0.8323,1.0837,1.678,0.6341,0.5651,0.5654,0.5654,0
132848,npp,1239,555,1.0664883255958562,32.584041595459,-117.165679931641,3670176,1240,347,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-18 08:46:13.607047,93.9696485872204,60.172255576554,50.195348298259276,5.892205025326528e-29,3.0,-60.14,2.3545700244418297,-60.12,1.2708,1.7009,2.3985,0.404,0.4178,0.4309,0.4309,0
132861,npp,148,3622,0.857865393161774,32.5855674743652,-117.165061950684,3670176,150,2937,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-18 10:26:36.431957,-72.28553326735084,62.29491436884028,51.63634611565937,5.934711101376028e-26,19.0,62.27,2.6065528283652384,62.27,1.1213,1.5329,2.2812,0.4483,0.4282,0.3846,0.3846,0
133040,npp,2550,3063,0.875647008419037,32.584903717041,-117.163787841797,3670176,2551,2461,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-19 10:07:53.226136,-74.89746479373532,48.22365616352649,41.33332888527109,1.1045746951981208e-28,16.0,48.2,1.7549928774784245,48.2,0.7587,1.1067,1.835,0.621,0.5556,0.5437,0.5437,0
133223,npp,1868,2490,0.63537323474884,32.5858917236328,-117.163330078125,3670176,1868,2016,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-20 09:49:06.460309,-76.3918379547513,25.335566189795337,22.26928502189338,7.55986869549769e-30,13.0,25.32,1.1367971201176101,25.37,0.6085,0.9126,1.3586,0.7531,0.4434,0.4785,0.4785,0
133405,npp,1160,1913,0.354572653770447,32.5866088867188,-117.168930053711,3670176,1160,1486,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-21 09:30:17.913584,96.16538266808992,7.055090058780591,6.244364126140725,3.4356440739332286e-29,10.0,-7.02,1.0,-6.99,0.5535,0.7778,1.1357,0.8836,0.264,0.3133,0.3133,0
134505,npp,1896,1528,0.422699481248856,32.5840263366699,-117.168334960938,3670176,1896,1146,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-27 09:17:42.366518,98.01860158723458,27.807603205110226,24.40127648665553,0.0004582224527003264,8.0,-27.8,1.184412938166907,-27.76,0.6292,0.8131,1.364,0.8452,0.3576,0.3572,0.3572,0
134700,npp,3014,3988,1.030684769153595,32.5797119140625,-117.16625213623,3670176,3015,3162,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-28 10:39:00.640585,-70.28838728306748,68.79659659651524,55.65977328287987,2.3888411717013742e-05,21.0,68.77,3.5496478698597698,68.72,1.2482,1.5928,2.1814,0.4314,0.5288,0.4447,0.4447,0
135062,npp,1714,2873,3.4224853515625,32.5833587646484,-117.167030334473,3670144,1715,2316,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-30 10:01:36.014951,-76.14822381058838,41.78842709733908,36.16796407730777,0.06425170509679537,15.0,41.77,1.4867838833500562,41.77,0.7403,0.9112,1.4009,0.7542,2.3763,2.5812,2.238752847350146,0
135251,npp,1022,2299,1.87456023693085,32.5844039916992,-117.164916992188,3670144,1022,1852,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-08-31 09:42:47.476859,-76.04883374722246,15.247752138838099,13.46821908437367,0.1517918875455315,12.0,15.22,1.0442604737599883,15.25,0.5535,0.7311,1.0464,0.94,1.7822,1.7621,0.9530833426676372,0
135432,npp,305,1721,1.31572771072388,32.580867767334,-117.167434692383,3670144,305,1307,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-09-01 09:23:58.938991,98.95921435593013,17.883594451341235,15.780197723932563,0.15717831235346774,9.0,-17.87,1.0442604737599883,-17.845,0.583,0.6651,1.203,1.0333,1.3103,1.3595,0.5217749086165646,0
135611,npp,2617,1137,1.33894872665405,32.5814018249512,-117.167114257812,3670144,2617,837,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-09-02 09:05:05.064888,96.55497739331823,43.94101129372421,37.916407019263204,0.1253236748474817,6.0,-43.93,1.5732132722552272,-43.9,0.8323,1.0837,1.678,0.6341,0.8495,0.8491,0.1811529696996822,0
135799,npp,1847,554,1.84604847431183,32.5817527770996,-117.167572021484,3670144,1847,346,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-09-03 08:46:09.411572,94.00480002220465,60.187953970645374,50.20717338382505,0.09512864785766297,3.0,-60.17,2.3545700244418297,-60.12,1.2708,1.7009,2.3985,0.404,0.7489,0.7459,0.23888567959853058,0
135812,npp,740,3622,1.7687931060791,32.5832214355469,-117.163368225098,3670144,742,2937,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-09-03 10:26:32.237091,-72.32320672360156,62.29756028371256,51.63944625717515,0.09561746394151442,19.0,62.27,2.6065528283652384,62.27,1.1213,1.5329,2.2812,0.4483,0.7777,0.793,0.2833803996945622,0
136756,npp,265,745,1.29118847846985,32.5805854797363,-117.165588378906,3670144,265,527,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-09-08 08:52:25.988664,94.51590919024189,55.628997859473635,46.965183344847404,0.010213364483519215,4.0,-55.6,2.0682789409984763,-55.58,1.1241,1.4566,1.9187,0.4718,0.6073,0.6092,0.554765061953029,0
136767,npp,2182,3805,1.86063349246979,32.5848083496094,-117.165550231934,3670144,2183,3061,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-09-08 10:32:43.476475,-71.26333799406365,65.74093602804791,53.846626553608,0.018640026981411647,20.0,65.72,3.0,65.66,1.2556,1.5154,2.0616,0.4535,0.8023,0.8438,0.7444528440687367,0
136953,npp,1535,3251,1.45020282268524,32.5860023498535,-117.167015075684,3670144,1533,2593,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-09-09 10:14:00.277734,-73.58640171778917,53.61956901080134,45.48050486339228,0.009051628039462573,17.0,53.59,1.9513309067639726,53.62,0.8303,1.0832,1.6386,0.6345,0.8753,0.9201,0.8718568561909785,0
137144,npp,844,2679,0.729260504245758,32.5856475830078,-117.167655944824,3670144,844,2156,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-09-10 09:55:15.300716,-76.03190377550717,34.11381538822615,29.780404934354507,0.0029510168258462346,14.0,34.1,1.2937979144666532,34.18,0.6305,0.8434,1.2328,0.8149,0.599,0.5942,0.5784717433271158,0
138881,npp,2423,552,1.27080547809601,32.5840606689453,-117.165267944336,3670176,2424,344,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-09-19 08:46:01.740318,93.88399675988337,60.23932431440692,50.24082280892234,1.5951784887529551e-29,3.0,-60.21,2.4157378735459294,-60.12,1.2708,1.7009,2.3985,0.404,0.5092,0.5135,0.5135,0
140060,npp,25,166,3.41321158409119,32.5865592956543,-117.164451599121,3670144,25,80,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-09-25 08:33:19.157325,92.30832531371277,67.63030562554191,54.971981864800775,0.003969501234964709,1.0,-67.6,3.1865100272627664,-67.53,1.8472,2.5985,3.4184,0.2645,0.9429,0.9027,0.8815434502507615,0
140071,npp,2086,3248,0.864131331443787,32.5822448730469,-117.165885925293,3670176,2087,2589,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-09-25 10:13:52.658964,-73.85977401232248,53.53797806429587,45.416509284554714,4.158316803214261e-09,17.0,53.51,1.9513309067639726,53.62,0.8303,1.0832,1.6386,0.6345,0.575,0.5483,0.5483,0
140820,npp,2291,936,2.44534134864807,32.5835418701172,-117.167114257812,3670144,2293,694,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-09-29 08:58:33.217843,95.95767109302317,50.390581028410594,43.016339210901485,0.14950713882495986,5.0,-50.38,1.7549928774784245,-50.23,0.8772,1.1347,1.7488,0.6056,1.434,1.481,0.6841605400307493,0
141002,npp,1508,356,3.35840249061584,32.5865898132324,-117.169525146484,3670144,1510,197,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-09-30 08:39:35.802538,93.13072342718756,64.23867520978627,52.892240485923665,0.2293928095822371,2.0,-64.2,2.7445598364131496,-64.08,1.3833,1.8943,2.8813,0.3628,1.2207,1.2184,-0.004212137085608747,0
141016,npp,450,3431,2.4645402431488,32.5829124450684,-117.17017364502,3670144,452,2778,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-09-30 10:20:03.966975,-73.06930467855202,58.149123547996645,48.78484593356879,0.17364073638611127,18.0,58.12,2.2013981571160284,58.26,0.9601,1.2719,1.9219,0.5403,1.229,1.3316,0.4061338871572837,0
141208,npp,2853,2866,1.76069164276123,32.5817260742188,-117.165878295898,3670144,2854,2311,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-10-01 10:01:19.006185,-75.97075048142322,41.54927771737122,35.96984678442546,0.15052589662064442,15.0,41.51,1.4867838833500562,41.77,0.7403,0.9112,1.4009,0.7542,1.2586,1.3279,0.52563078986542,0
141397,npp,2157,2292,1.19917345046997,32.580451965332,-117.167091369629,3670144,2156,1845,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-10-02 09:42:30.487839,-76.32609277604507,14.867105829684943,13.13282187475609,0.1243462348886775,12.0,14.84,1.0442604737599883,15.25,0.5535,0.7311,1.0464,0.94,1.1355,1.1272,0.4644625050773725,0
141785,npp,670,1130,1.31886231899261,32.5816764831543,-117.164573669434,3670144,669,831,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-10-04 09:04:46.338269,96.0584696818159,44.18749098516927,38.1119231278161,0.07020433995220612,6.0,-44.17,1.5732132722552272,-43.9,0.8323,1.0837,1.678,0.6341,0.8367,0.8363,0.4621266409571989,0
142181,npp,1202,3054,1.66830706596375,32.5813255310059,-117.165649414062,3670144,1204,2455,196611,3866755,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-10-06 10:07:30.362438,-75.10515482209334,47.9475592774772,41.11259491261445,0.03860316598869121,16.0,47.93,1.646109783506203,48.2,0.7587,1.1067,1.835,0.621,1.0284,1.036,0.8302537983049365,0
143153,npp,581,163,2.33306837081909,32.5825958251953,-117.163764953613,3670176,583,78,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-10-11 08:33:10.024906,92.48513658974682,67.68986174309582,55.00410503465478,6.8464827482028125e-12,1.0,-67.65,3.1865100272627664,-67.53,1.8472,2.5985,3.4184,0.2645,0.6039,0.617,0.617,0
143165,npp,2659,3243,0.753636240959167,32.5833015441895,-117.168243408203,3670176,2661,2584,196611,3866787,12154,usa_sandiego_34_102,32.58333333,-117.16666667,34,102,usa_sandiego,2012-10-11 10:13:43.527547,-74.11762640331969,53.41109067796894,45.3192219415396,0.00016884454170672215,17.0,53.38,1.9513309067639726,53.62,0.8303,1.0832,1.6386,0.6345,0.5184,0.4782,0.4782,0
