lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.436,0.544,0.438
2,0.244,0.403,0.245
3,0.151,0.288,0.151
4,0.097,0.197,0.095
5,0.108,0.126,0.106
6,0.111,0.071,0.11
7,0.064,0.032,0.063
8,0.059,0.005,0.056
9,0.044,-0.013,0.04
10,0.018,-0.022,0.013
11,0.023,-0.024,0.016
12,0.025,-0.022,0.017
13,0.013,-0.016,0.004
14,0.02,-0.008,0.012
15,0.001,0.002,-0.007
16,0.034,0.012,0.026
17,0.051,0.023,0.042
18,0.028,0.032,0.023
19,0.026,0.041,0.021
20,0.023,0.048,0.019
21,0.014,0.054,0.012
22,0.009,0.058,0.009
23,-0.012,0.06,-0.01
24,-0.001,0.061,-0.0
25,0.017,0.06,0.016
26,0.018,0.046,0.018
27,0.03,0.042,0.032
28,0.039,0.041,0.043
29,0.059,0.042,0.065
30,0.069,0.044,0.075
31,0.076,0.045,0.08
32,0.061,0.046,0.062
33,0.059,0.046,0.058
34,0.055,0.046,0.052
35,0.086,0.044,0.084
36,0.056,0.044,0.055
37,0.066,0.042,0.065
38,0.048,0.041,0.046
39,0.028,0.041,0.024
40,0.007,0.04,0.001
41,-0.002,0.038,-0.009
42,-0.021,0.035,-0.028
43,-0.009,0.031,-0.016
44,0.01,0.028,0.004
45,0.022,0.024,0.015
46,0.052,0.02,0.043
47,0.037,0.017,0.028
48,0.047,0.015,0.04
49,0.049,0.014,0.043
50,0.026,0.014,0.023
51,0.03,0.015,0.028
52,0.021,0.017,0.022
53,0.002,0.02,0.003
54,0.008,0.024,0.007
55,0.005,0.027,0.003
56,0.005,0.03,0.006
57,0.04,0.031,0.043
58,0.036,0.034,0.041
59,0.034,0.035,0.041
60,0.022,0.038,0.027
61,0.015,0.038,0.017
62,0.012,0.038,0.012
63,0.038,0.036,0.036
64,0.075,0.032,0.072
65,0.049,0.029,0.047
66,0.044,0.026,0.043
67,0.042,0.024,0.042
68,0.042,0.022,0.042
69,0.033,0.02,0.032
70,0.028,0.018,0.023
71,0.01,0.015,0.003
72,0.008,0.011,-0.0
73,0.018,0.008,0.012
74,-0.003,0.006,-0.007
75,-0.017,0.003,-0.021
76,-0.02,0.001,-0.025
77,-0.026,-0.002,-0.029
78,-0.019,-0.004,-0.021
79,-0.006,-0.005,-0.007
80,0.004,-0.005,0.004
81,-0.01,-0.006,-0.008
82,-0.024,-0.005,-0.021
83,-0.012,-0.004,-0.01
84,-0.023,-0.003,-0.022
85,0.014,-0.002,0.015
86,0.025,0.0,0.027
87,0.042,0.004,0.046
88,0.011,0.009,0.017
89,0.018,0.013,0.025
90,0.008,0.017,0.013
91,0.031,0.022,0.033
92,0.033,0.025,0.034
93,0.041,0.028,0.04
94,0.039,0.031,0.037
95,0.022,0.033,0.021
96,0.021,0.035,0.021
97,0.006,0.037,0.006
98,0.002,0.038,0.002
99,0.04,0.038,0.039
100,0.047,0.037,0.044
101,0.033,0.036,0.028
102,0.046,0.036,0.042
103,0.05,0.035,0.047
104,0.037,0.034,0.034
105,0.049,0.031,0.046
106,0.032,0.028,0.029
107,0.032,0.025,0.031
108,0.042,0.023,0.043
109,0.035,0.022,0.036
110,0.011,0.021,0.011
111,0.004,0.018,0.007
112,0.004,0.016,0.009
113,-0.002,0.013,0.002
114,0.006,0.011,0.007
115,0.015,0.01,0.016
116,0.025,0.011,0.027
117,0.001,0.01,0.005
118,0.0,0.008,0.003
119,-0.013,0.008,-0.01
120,-0.013,0.007,-0.013
121,0.02,0.008,0.018
122,0.014,0.009,0.014
123,0.015,0.01,0.016
124,0.015,0.012,0.017
125,0.002,0.014,0.004
126,0.006,0.016,0.008
127,0.034,0.017,0.035
128,0.024,0.017,0.026
129,0.032,0.016,0.032
130,0.029,0.016,0.027
131,0.011,0.016,0.009
132,0.001,0.016,0.001
133,0.038,0.016,0.038
134,0.043,0.016,0.042
135,0.024,0.015,0.023
136,-0.003,0.014,-0.002
137,-0.002,0.013,0.001
138,-0.003,0.013,-0.0
139,0.005,0.012,0.008
140,0.007,0.01,0.01
141,0.02,0.007,0.024
142,-0.007,0.004,-0.002
143,-0.022,0.002,-0.019
144,-0.009,-0.0,-0.007
145,-0.004,-0.0,-0.002
146,0.008,-0.001,0.01
147,0.016,-0.001,0.017
148,0.002,-0.0,0.003
149,0.0,0.001,0.001
150,0.014,0.001,0.013
151,0.033,0.002,0.032
152,0.019,0.003,0.02
153,0.005,0.004,0.009
154,-0.015,0.005,-0.01
155,-0.019,0.005,-0.014
156,-0.018,0.006,-0.013
157,-0.013,0.007,-0.007
158,0.007,0.009,0.012
159,0.01,0.01,0.012
160,0.019,0.011,0.02
161,0.021,0.013,0.022
162,0.021,0.015,0.022
163,0.041,0.016,0.041
164,0.046,0.018,0.044
165,0.02,0.019,0.018
166,0.009,0.021,0.009
167,0.01,0.022,0.011
168,0.005,0.023,0.007
169,0.005,0.023,0.006
170,0.02,0.023,0.022
171,-0.007,0.022,-0.004
172,0.022,0.021,0.024
173,0.027,0.019,0.028
174,0.048,0.017,0.048
175,0.031,0.014,0.032
176,0.027,0.011,0.027
177,0.014,0.006,0.014
178,0.017,0.002,0.016
179,0.011,-0.003,0.011
180,-0.008,-0.006,-0.007
181,0.001,-0.009,0.003
182,-0.007,-0.009,-0.003
183,-0.035,-0.009,-0.03
184,-0.033,-0.01,-0.028
185,-0.021,-0.011,-0.017
186,-0.02,-0.012,-0.017
187,-0.02,-0.013,-0.017
188,-0.039,-0.013,-0.036
189,-0.031,-0.014,-0.03
190,-0.04,-0.016,-0.038
191,-0.02,-0.017,-0.017
192,0.005,-0.016,0.008
193,0.012,-0.015,0.014
194,0.01,-0.013,0.012
195,-0.011,-0.01,-0.009
196,-0.001,-0.009,0.004
197,0.008,-0.007,0.013
198,0.016,-0.005,0.02
199,0.016,-0.003,0.019
200,-0.002,-0.002,0.0
201,0.005,-0.001,0.008
202,-0.026,0.0,-0.025
203,-0.007,0.0,-0.006
204,-0.012,0.001,-0.011
205,-0.019,0.001,-0.017
206,-0.03,0.002,-0.028
207,0.007,0.003,0.01
208,0.022,0.004,0.023
209,0.02,0.006,0.02
210,0.016,0.008,0.015
211,0.01,0.009,0.009
212,0.013,0.01,0.014
213,0.017,0.011,0.018
214,-0.002,0.012,-0.001
215,-0.009,0.014,-0.007
216,0.003,0.016,0.004
217,0.005,0.017,0.007
218,0.005,0.018,0.007
219,0.047,0.019,0.047
220,0.051,0.019,0.052
221,0.038,0.019,0.039
222,0.014,0.019,0.015
223,0.027,0.018,0.025
224,0.033,0.018,0.031
225,0.033,0.016,0.034
226,0.025,0.015,0.028
227,0.021,0.014,0.023
228,0.001,0.014,0.002
229,-0.007,0.014,-0.006
230,-0.015,0.015,-0.014
231,-0.006,0.017,-0.006
232,-0.003,0.019,-0.003
233,0.013,0.02,0.012
234,0.022,0.02,0.022
235,0.026,0.019,0.026
236,0.01,0.018,0.011
237,0.011,0.018,0.011
238,0.023,0.016,0.023
239,0.024,0.014,0.024
240,0.037,0.013,0.039
241,0.025,0.012,0.029
242,0.011,0.011,0.016
243,0.018,0.01,0.024
244,0.036,0.01,0.04
245,0.033,0.008,0.036
246,0.019,0.006,0.022
247,-0.005,0.004,-0.002
248,-0.007,0.003,-0.008
249,0.004,0.001,0.001
250,-0.014,-0.002,-0.017
251,-0.023,-0.005,-0.024
252,-0.038,-0.007,-0.04
253,-0.031,-0.009,-0.033
254,-0.029,-0.01,-0.031
255,-0.015,-0.01,-0.014
256,0.004,-0.009,0.006
257,0.004,-0.007,0.006
258,-0.009,-0.004,-0.008
259,-0.007,-0.002,-0.005
260,0.008,0.001,0.008
261,0.007,0.004,0.007
262,0.021,0.006,0.021
263,0.015,0.009,0.014
264,0.003,0.012,0.003
265,0.019,0.015,0.02
266,0.02,0.017,0.021
267,0.021,0.02,0.022
268,0.023,0.023,0.022
269,0.03,0.024,0.028
270,0.018,0.023,0.016
271,0.022,0.022,0.024
272,0.037,0.021,0.041
273,0.039,0.019,0.044
274,0.033,0.018,0.036
275,0.005,0.015,0.007
276,0.004,0.013,0.006
277,-0.0,0.01,-0.001
278,0.015,0.009,0.012
279,0.0,0.008,-0.004
280,-0.015,0.008,-0.018
281,-0.0,0.007,-0.004
282,-0.012,0.007,-0.017
283,0.011,0.005,0.005
284,0.009,0.005,0.005
285,0.019,0.004,0.018
286,0.012,0.004,0.012
287,-0.007,0.003,-0.006
288,-0.005,0.003,-0.004
289,-0.012,0.003,-0.011
290,0.006,0.003,0.007
291,0.002,0.002,0.004
292,0.028,0.002,0.03
293,0.027,0.002,0.029
294,0.02,0.003,0.023
295,0.01,0.005,0.013
296,0.007,0.009,0.009
297,0.013,0.012,0.013
298,0.01,0.014,0.009
299,0.015,0.017,0.015
300,0.018,0.02,0.019
301,-0.002,0.024,0.0
302,0.01,0.027,0.013
303,0.004,0.03,0.007
304,0.015,0.033,0.016
305,0.022,0.036,0.023
306,0.039,0.039,0.038
307,0.053,0.042,0.049
308,0.048,0.045,0.043
309,0.054,0.047,0.049
310,0.051,0.048,0.047
311,0.067,0.048,0.062
312,0.067,0.048,0.062
313,0.085,0.049,0.08
314,0.084,0.05,0.081
315,0.084,0.052,0.083
316,0.059,0.053,0.059
317,0.035,0.054,0.036
318,0.018,0.054,0.02
319,0.028,0.053,0.029
320,0.037,0.052,0.038
321,0.044,0.052,0.044
322,0.033,0.051,0.035
323,0.021,0.049,0.024
324,0.036,0.046,0.041
325,0.043,0.043,0.048
326,0.053,0.039,0.055
327,0.04,0.037,0.039
328,0.038,0.034,0.035
329,0.035,0.034,0.031
330,0.055,0.034,0.054
331,0.048,0.034,0.047
332,0.063,0.034,0.064
333,0.057,0.034,0.056
334,0.048,0.034,0.045
335,0.026,0.035,0.023
336,0.026,0.036,0.022
337,0.004,0.037,-0.002
338,0.019,0.037,0.012
339,0.01,0.035,0.003
340,0.035,0.032,0.027
341,0.02,0.027,0.011
342,0.02,0.024,0.012
343,0.011,0.021,0.004
344,0.011,0.019,0.007
345,0.016,0.018,0.014
346,0.051,0.017,0.05
347,0.052,0.015,0.052
348,0.05,0.013,0.051
349,0.038,0.013,0.039
350,0.016,0.014,0.018
351,-0.005,0.015,-0.001
352,-0.001,0.016,0.005
353,-0.006,0.019,0.001
354,-0.003,0.021,0.004
355,0.014,0.023,0.019
356,0.008,0.023,0.01
357,0.006,0.023,0.007
358,0.007,0.023,0.005
359,-0.007,0.022,-0.01
360,0.025,0.022,0.024
361,0.048,0.022,0.047
362,0.051,0.023,0.05
363,0.063,0.024,0.06
364,0.046,0.025,0.044
365,0.047,0.025,0.042
366,0.018,0.022,0.012
367,0.023,0.022,0.015
368,0.022,0.021,0.015
369,0.021,0.022,0.015
370,0.022,0.023,0.017
371,0.031,0.023,0.024
372,0.012,0.022,0.006
373,-0.008,0.021,-0.012
374,-0.017,0.018,-0.018
375,-0.005,0.015,-0.004
376,-0.015,0.013,-0.011
377,0.022,0.011,0.027
378,0.038,0.01,0.042
379,0.044,0.008,0.048
380,0.044,0.008,0.048
381,0.008,0.007,0.014
382,-0.013,0.007,-0.006
383,-0.004,0.007,0.003
384,-0.019,0.008,-0.012
385,0.005,0.009,0.008
386,0.019,0.01,0.019
387,0.037,0.012,0.035
388,0.037,0.014,0.034
389,0.04,0.017,0.037
390,0.027,0.019,0.025
391,-0.01,0.022,-0.011
392,0.002,0.024,-0.0
393,0.017,0.027,0.014
394,0.028,0.029,0.024
395,0.024,0.03,0.018
396,0.023,0.03,0.015
397,0.044,0.03,0.036
398,0.032,0.028,0.025
399,0.028,0.024,0.022
400,0.017,0.018,0.01
