lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.596,0.636,0.743
2,0.363,0.481,0.547
3,0.246,0.355,0.394
4,0.198,0.254,0.271
5,0.164,0.175,0.164
6,0.117,0.115,0.062
7,0.098,0.071,-0.008
8,0.084,0.04,-0.059
9,0.066,0.021,-0.098
10,0.043,0.01,-0.128
11,0.034,0.007,-0.145
12,0.036,0.009,-0.149
13,0.052,0.015,-0.144
14,0.063,0.024,-0.14
15,0.058,0.035,-0.147
16,0.055,0.047,-0.148
17,0.047,0.058,-0.149
18,0.045,0.069,-0.146
19,0.039,0.079,-0.142
20,0.047,0.087,-0.123
21,0.063,0.094,-0.092
22,0.059,0.098,-0.058
23,0.075,0.101,0.004
24,0.084,0.102,0.077
25,0.103,0.101,0.169
26,0.09,0.091,0.254
27,0.077,0.087,0.333
28,0.076,0.086,0.398
29,0.08,0.085,0.43
30,0.098,0.083,0.44
31,0.105,0.08,0.414
32,0.082,0.077,0.337
33,0.074,0.072,0.244
34,0.067,0.066,0.145
35,0.053,0.059,0.058
36,0.051,0.052,-0.009
37,0.045,0.045,-0.065
38,0.047,0.038,-0.099
39,0.037,0.032,-0.128
40,0.023,0.026,-0.152
41,0.012,0.021,-0.169
42,0.014,0.017,-0.173
43,0.02,0.014,-0.17
44,0.019,0.014,-0.172
45,0.016,0.015,-0.172
46,0.014,0.018,-0.173
47,0.014,0.022,-0.168
48,0.005,0.028,-0.167
49,0.01,0.035,-0.154
50,0.007,0.042,-0.139
51,0.004,0.048,-0.111
52,0.024,0.054,-0.059
53,0.052,0.059,0.016
54,0.059,0.064,0.097
55,0.083,0.069,0.195
56,0.099,0.074,0.293
57,0.109,0.076,0.374
58,0.125,0.079,0.433
59,0.127,0.079,0.45
60,0.124,0.078,0.434
61,0.103,0.076,0.377
62,0.085,0.072,0.292
63,0.077,0.068,0.199
64,0.071,0.063,0.11
65,0.048,0.057,0.021
66,0.036,0.051,-0.048
67,0.021,0.044,-0.1
68,0.011,0.037,-0.134
69,0.002,0.029,-0.157
70,-0.008,0.022,-0.176
71,-0.009,0.016,-0.184
72,-0.007,0.012,-0.188
73,-0.012,0.009,-0.191
74,0.011,0.007,-0.178
75,0.021,0.006,-0.172
76,0.037,0.006,-0.16
77,0.01,0.009,-0.172
78,0.003,0.012,-0.169
79,-0.006,0.017,-0.16
80,0.002,0.022,-0.132
81,0.031,0.027,-0.078
82,0.039,0.032,-0.024
83,0.058,0.037,0.051
84,0.064,0.042,0.135
85,0.056,0.045,0.224
86,0.054,0.048,0.31
87,0.037,0.049,0.364
88,0.052,0.049,0.402
89,0.064,0.048,0.407
90,0.069,0.045,0.377
91,0.068,0.042,0.313
92,0.057,0.039,0.226
93,0.036,0.035,0.127
94,0.005,0.029,0.033
95,-0.008,0.023,-0.04
96,-0.0,0.018,-0.089
97,0.014,0.015,-0.117
98,0.022,0.012,-0.137
99,0.025,0.01,-0.152
100,0.012,0.009,-0.171
101,-0.009,0.007,-0.189
102,0.001,0.005,-0.183
103,0.007,0.005,-0.18
104,0.011,0.007,-0.177
105,0.009,0.011,-0.177
106,-0.005,0.016,-0.184
107,-0.004,0.022,-0.179
108,0.003,0.029,-0.163
109,0.025,0.036,-0.132
110,0.045,0.042,-0.09
111,0.051,0.049,-0.045
112,0.065,0.056,0.02
113,0.065,0.063,0.091
114,0.075,0.069,0.179
115,0.073,0.073,0.262
116,0.094,0.077,0.35
117,0.117,0.079,0.414
118,0.11,0.08,0.428
119,0.092,0.08,0.402
120,0.067,0.08,0.342
121,0.061,0.079,0.265
122,0.078,0.078,0.19
123,0.081,0.074,0.113
124,0.081,0.069,0.045
125,0.083,0.062,-0.013
126,0.058,0.055,-0.073
127,0.04,0.047,-0.115
128,0.023,0.039,-0.146
129,0.014,0.031,-0.165
130,0.032,0.025,-0.163
131,0.015,0.02,-0.177
132,0.004,0.017,-0.185
133,0.013,0.015,-0.179
134,0.012,0.015,-0.18
135,0.008,0.015,-0.18
136,0.021,0.016,-0.168
137,0.014,0.019,-0.165
138,0.014,0.022,-0.152
139,0.008,0.026,-0.133
140,0.002,0.03,-0.101
141,0.013,0.035,-0.049
142,0.026,0.04,0.022
143,0.036,0.043,0.107
144,0.048,0.045,0.2
145,0.058,0.048,0.289
146,0.077,0.05,0.364
147,0.081,0.053,0.401
148,0.091,0.055,0.402
149,0.094,0.055,0.371
150,0.093,0.054,0.315
151,0.075,0.051,0.23
152,0.041,0.047,0.13
153,0.027,0.043,0.046
154,0.017,0.04,-0.025
155,0.028,0.036,-0.07
156,0.022,0.032,-0.111
157,0.012,0.028,-0.142
158,0.012,0.025,-0.161
159,0.01,0.021,-0.173
160,0.013,0.018,-0.178
161,-0.001,0.016,-0.187
162,-0.001,0.013,-0.187
163,0.001,0.011,-0.186
164,0.004,0.01,-0.187
165,0.014,0.009,-0.178
166,0.015,0.01,-0.169
167,0.019,0.012,-0.154
168,0.011,0.014,-0.141
169,0.008,0.017,-0.117
170,0.025,0.02,-0.066
171,0.028,0.022,-0.008
172,0.03,0.024,0.063
173,0.036,0.026,0.139
174,0.051,0.027,0.224
175,0.045,0.027,0.292
176,0.038,0.026,0.339
177,0.026,0.025,0.353
178,0.016,0.024,0.334
179,0.008,0.023,0.289
180,0.012,0.021,0.229
181,0.016,0.018,0.154
182,0.009,0.013,0.073
183,0.011,0.009,0.003
184,-0.007,0.003,-0.066
185,-0.003,-0.002,-0.109
186,-0.006,-0.01,-0.141
187,-0.022,-0.016,-0.172
188,-0.012,-0.021,-0.179
189,-0.014,-0.025,-0.187
190,-0.015,-0.027,-0.192
191,-0.02,-0.029,-0.199
192,-0.024,-0.03,-0.204
193,-0.01,-0.029,-0.197
194,-0.02,-0.026,-0.201
195,-0.027,-0.022,-0.201
196,-0.033,-0.018,-0.197
197,-0.03,-0.013,-0.183
198,-0.036,-0.007,-0.164
199,-0.046,-0.0,-0.138
200,-0.03,0.005,-0.079
201,-0.023,0.01,-0.013
202,-0.004,0.015,0.074
203,0.012,0.019,0.164
204,0.035,0.023,0.255
205,0.065,0.027,0.338
206,0.065,0.029,0.382
207,0.058,0.03,0.384
208,0.073,0.031,0.362
209,0.079,0.03,0.309
210,0.072,0.029,0.232
211,0.039,0.027,0.136
212,0.025,0.024,0.051
213,0.015,0.02,-0.022
214,0.009,0.016,-0.077
215,-0.001,0.012,-0.119
216,-0.014,0.008,-0.151
217,-0.027,0.004,-0.178
218,-0.023,-0.0,-0.188
219,-0.023,-0.005,-0.193
220,-0.025,-0.01,-0.196
221,-0.032,-0.013,-0.2
222,-0.036,-0.016,-0.204
223,-0.03,-0.017,-0.203
224,-0.012,-0.018,-0.19
225,-0.009,-0.016,-0.183
226,-0.011,-0.015,-0.173
227,-0.009,-0.012,-0.155
228,-0.006,-0.008,-0.128
229,0.012,-0.004,-0.08
230,0.009,0.001,-0.031
231,0.021,0.006,0.042
232,0.019,0.011,0.114
233,0.022,0.016,0.195
234,0.032,0.02,0.276
235,0.027,0.022,0.33
236,0.029,0.023,0.358
237,0.034,0.024,0.352
238,0.018,0.025,0.306
239,0.008,0.024,0.239
240,0.003,0.024,0.159
241,0.017,0.022,0.089
242,0.027,0.019,0.024
243,0.026,0.017,-0.034
244,0.009,0.014,-0.088
245,-0.002,0.011,-0.128
246,0.002,0.008,-0.148
247,0.003,0.005,-0.161
248,0.022,0.003,-0.156
249,0.02,0.001,-0.16
250,0.028,-0.001,-0.157
251,0.004,-0.003,-0.175
252,-0.007,-0.003,-0.184
253,-0.015,-0.002,-0.187
254,-0.014,0.0,-0.183
255,-0.02,0.004,-0.179
256,-0.006,0.008,-0.159
257,0.004,0.012,-0.13
258,0.018,0.017,-0.089
259,0.016,0.022,-0.045
260,0.006,0.027,0.006
261,0.016,0.031,0.082
262,0.028,0.035,0.17
263,0.036,0.038,0.252
264,0.042,0.04,0.319
265,0.055,0.043,0.364
266,0.055,0.045,0.373
267,0.063,0.046,0.358
268,0.055,0.047,0.305
269,0.062,0.045,0.241
270,0.066,0.044,0.166
271,0.066,0.042,0.091
272,0.063,0.039,0.023
273,0.056,0.035,-0.033
274,0.041,0.029,-0.08
275,0.018,0.023,-0.122
276,0.005,0.016,-0.149
277,-0.015,0.009,-0.174
278,-0.018,0.002,-0.181
279,-0.025,-0.002,-0.188
280,-0.02,-0.006,-0.183
281,-0.014,-0.008,-0.182
282,-0.016,-0.008,-0.184
283,-0.015,-0.008,-0.181
284,-0.009,-0.007,-0.171
285,-0.01,-0.005,-0.161
286,-0.002,-0.002,-0.142
287,-0.011,0.002,-0.124
288,-0.005,0.006,-0.083
289,-0.006,0.01,-0.034
290,0.002,0.014,0.034
291,0.006,0.018,0.112
292,0.025,0.021,0.203
293,0.045,0.024,0.29
294,0.044,0.028,0.34
295,0.056,0.032,0.372
296,0.074,0.034,0.377
297,0.066,0.036,0.343
298,0.067,0.037,0.283
299,0.056,0.038,0.198
300,0.039,0.037,0.11
301,0.048,0.035,0.044
302,0.015,0.032,-0.033
303,-0.004,0.028,-0.088
304,-0.005,0.024,-0.118
305,-0.01,0.021,-0.14
306,-0.008,0.018,-0.15
307,-0.001,0.015,-0.156
308,0.008,0.014,-0.157
309,0.009,0.013,-0.161
310,0.024,0.012,-0.154
311,0.026,0.013,-0.156
312,0.038,0.014,-0.147
313,0.035,0.018,-0.146
314,0.037,0.022,-0.139
315,0.037,0.028,-0.128
316,0.03,0.033,-0.114
317,0.022,0.04,-0.09
318,0.018,0.047,-0.049
319,0.032,0.054,0.016
320,0.038,0.061,0.089
321,0.029,0.067,0.165
322,0.048,0.071,0.256
323,0.072,0.074,0.337
324,0.11,0.075,0.4
325,0.125,0.075,0.419
326,0.117,0.074,0.397
327,0.1,0.071,0.342
328,0.09,0.068,0.269
329,0.079,0.066,0.184
330,0.063,0.062,0.098
331,0.054,0.057,0.025
332,0.051,0.051,-0.028
333,0.052,0.046,-0.064
334,0.035,0.04,-0.098
335,0.027,0.034,-0.117
336,0.013,0.028,-0.136
337,0.007,0.023,-0.148
338,0.005,0.018,-0.155
339,0.014,0.014,-0.155
340,0.009,0.011,-0.161
341,-0.005,0.009,-0.171
342,-0.011,0.011,-0.174
343,0.0,0.014,-0.162
344,0.006,0.019,-0.149
345,0.027,0.025,-0.121
346,0.037,0.031,-0.094
347,0.037,0.039,-0.059
348,0.033,0.047,-0.011
349,0.04,0.056,0.053
350,0.054,0.064,0.133
351,0.063,0.07,0.218
352,0.072,0.075,0.301
353,0.085,0.079,0.36
354,0.115,0.082,0.396
355,0.125,0.084,0.399
356,0.11,0.085,0.358
357,0.111,0.084,0.302
358,0.112,0.084,0.227
359,0.113,0.082,0.148
360,0.093,0.079,0.068
361,0.083,0.076,0.008
362,0.066,0.071,-0.044
363,0.051,0.066,-0.08
364,0.031,0.06,-0.106
365,0.016,0.055,-0.125
366,0.005,0.051,-0.138
367,0.021,0.047,-0.135
368,0.039,0.045,-0.13
369,0.047,0.043,-0.129
370,0.049,0.042,-0.129
371,0.041,0.041,-0.132
372,0.036,0.042,-0.133
373,0.03,0.043,-0.133
374,0.04,0.045,-0.114
375,0.06,0.049,-0.084
376,0.064,0.054,-0.053
377,0.056,0.06,-0.018
378,0.064,0.065,0.04
379,0.083,0.07,0.117
380,0.076,0.075,0.191
381,0.058,0.078,0.26
382,0.059,0.081,0.325
383,0.083,0.082,0.379
384,0.098,0.082,0.394
385,0.097,0.081,0.372
386,0.1,0.078,0.326
387,0.074,0.074,0.241
388,0.058,0.069,0.152
389,0.037,0.062,0.068
390,0.039,0.054,0.007
391,0.047,0.046,-0.035
392,0.04,0.037,-0.07
393,0.034,0.029,-0.093
394,0.024,0.02,-0.11
395,0.017,0.013,-0.126
396,0.011,0.008,-0.139
397,0.012,0.006,-0.143
398,0.014,0.008,-0.147
399,0.014,0.014,-0.15
400,0.017,0.026,-0.149
