lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.591,0.64,0.824
2,0.391,0.488,0.648
3,0.25,0.362,0.458
4,0.204,0.259,0.29
5,0.148,0.178,0.134
6,0.103,0.114,0.007
7,0.087,0.066,-0.083
8,0.073,0.032,-0.147
9,0.062,0.009,-0.191
10,0.056,-0.004,-0.217
11,0.038,-0.009,-0.239
12,0.023,-0.008,-0.252
13,0.04,-0.002,-0.25
14,0.034,0.008,-0.253
15,0.039,0.021,-0.25
16,0.036,0.036,-0.249
17,0.039,0.051,-0.246
18,0.046,0.067,-0.238
19,0.036,0.082,-0.231
20,0.041,0.096,-0.212
21,0.07,0.109,-0.17
22,0.091,0.12,-0.111
23,0.085,0.129,-0.039
24,0.093,0.136,0.06
25,0.113,0.141,0.192
26,0.163,0.135,0.351
27,0.183,0.134,0.507
28,0.154,0.133,0.623
29,0.137,0.134,0.689
30,0.135,0.132,0.686
31,0.16,0.13,0.619
32,0.164,0.127,0.489
33,0.148,0.121,0.333
34,0.13,0.113,0.184
35,0.108,0.102,0.053
36,0.077,0.088,-0.051
37,0.074,0.075,-0.123
38,0.037,0.063,-0.185
39,0.035,0.051,-0.218
40,0.02,0.041,-0.242
41,0.016,0.031,-0.255
42,0.011,0.023,-0.26
43,0.027,0.017,-0.253
44,0.012,0.014,-0.256
45,-0.005,0.013,-0.259
46,0.001,0.016,-0.255
47,0.008,0.019,-0.251
48,0.014,0.024,-0.243
49,0.017,0.031,-0.228
50,0.019,0.04,-0.204
51,0.018,0.05,-0.165
52,0.02,0.058,-0.101
53,0.03,0.065,-0.013
54,0.057,0.073,0.104
55,0.077,0.081,0.245
56,0.111,0.088,0.402
57,0.158,0.094,0.555
58,0.187,0.096,0.665
59,0.182,0.097,0.695
60,0.137,0.094,0.634
61,0.103,0.09,0.518
62,0.079,0.083,0.371
63,0.068,0.075,0.225
64,0.071,0.067,0.098
65,0.055,0.057,-0.016
66,0.03,0.047,-0.108
67,0.019,0.037,-0.173
68,0.001,0.025,-0.219
69,-0.014,0.014,-0.248
70,-0.007,0.003,-0.26
71,-0.006,-0.005,-0.266
72,-0.026,-0.011,-0.272
73,-0.034,-0.015,-0.275
74,-0.017,-0.017,-0.268
75,-0.018,-0.017,-0.266
76,-0.027,-0.015,-0.266
77,-0.042,-0.01,-0.267
78,-0.033,-0.004,-0.256
79,-0.022,0.003,-0.234
80,0.001,0.013,-0.195
81,0.014,0.023,-0.142
82,0.036,0.033,-0.063
83,0.06,0.042,0.038
84,0.075,0.047,0.162
85,0.076,0.052,0.301
86,0.088,0.056,0.447
87,0.073,0.06,0.559
88,0.073,0.062,0.625
89,0.092,0.063,0.624
90,0.101,0.061,0.551
91,0.097,0.057,0.429
92,0.076,0.052,0.283
93,0.035,0.045,0.136
94,0.025,0.037,0.015
95,0.001,0.029,-0.086
96,-0.006,0.019,-0.157
97,-0.021,0.011,-0.21
98,-0.02,0.003,-0.242
99,-0.019,-0.004,-0.259
100,-0.012,-0.011,-0.269
101,-0.003,-0.016,-0.271
102,-0.002,-0.02,-0.269
103,-0.02,-0.021,-0.273
104,-0.034,-0.02,-0.276
105,-0.026,-0.017,-0.272
106,-0.035,-0.014,-0.27
107,-0.024,-0.008,-0.259
108,-0.021,-0.002,-0.247
109,-0.028,0.005,-0.228
110,-0.004,0.011,-0.182
111,0.01,0.018,-0.117
112,0.03,0.025,-0.029
113,0.054,0.032,0.083
114,0.06,0.039,0.21
115,0.066,0.043,0.345
116,0.074,0.046,0.469
117,0.083,0.047,0.559
118,0.09,0.046,0.588
119,0.063,0.045,0.546
120,0.035,0.043,0.451
121,0.027,0.04,0.328
122,0.035,0.037,0.195
123,0.035,0.033,0.071
124,0.022,0.029,-0.037
125,0.003,0.023,-0.125
126,0.004,0.015,-0.186
127,-0.016,0.006,-0.234
128,0.002,-0.003,-0.252
129,-0.008,-0.01,-0.268
130,-0.015,-0.016,-0.276
131,-0.018,-0.02,-0.278
132,-0.014,-0.022,-0.276
133,-0.017,-0.023,-0.275
134,-0.025,-0.021,-0.275
135,-0.042,-0.018,-0.279
136,-0.028,-0.013,-0.272
137,-0.015,-0.007,-0.259
138,-0.01,-0.0,-0.242
139,0.009,0.007,-0.206
140,0.008,0.015,-0.161
141,0.003,0.023,-0.096
142,0.006,0.029,-0.005
143,0.015,0.034,0.112
144,0.042,0.038,0.247
145,0.043,0.041,0.374
146,0.047,0.044,0.486
147,0.073,0.046,0.556
148,0.098,0.047,0.561
149,0.108,0.047,0.501
150,0.1,0.046,0.396
151,0.068,0.044,0.265
152,0.043,0.04,0.133
153,0.018,0.036,0.014
154,0.015,0.03,-0.079
155,0.007,0.024,-0.153
156,0.0,0.018,-0.207
157,0.002,0.013,-0.24
158,-0.011,0.008,-0.262
159,-0.013,0.003,-0.274
160,-0.016,-0.001,-0.28
161,-0.021,-0.005,-0.28
162,-0.033,-0.007,-0.283
163,-0.031,-0.01,-0.281
164,-0.015,-0.011,-0.276
165,0.008,-0.011,-0.267
166,-0.003,-0.011,-0.264
167,-0.01,-0.01,-0.256
168,-0.008,-0.007,-0.235
169,0.008,-0.004,-0.195
170,0.012,-0.001,-0.137
171,0.01,0.003,-0.064
172,0.003,0.009,0.029
173,0.005,0.013,0.142
174,0.023,0.016,0.271
175,0.048,0.017,0.393
176,0.047,0.018,0.481
177,0.031,0.018,0.518
178,0.013,0.018,0.495
179,0.004,0.017,0.42
180,-0.008,0.015,0.308
181,-0.008,0.012,0.187
182,0.003,0.01,0.071
183,0.012,0.006,-0.03
184,-0.002,0.002,-0.116
185,0.0,-0.004,-0.179
186,-0.001,-0.009,-0.222
187,-0.008,-0.014,-0.249
188,-0.018,-0.017,-0.266
189,-0.011,-0.019,-0.272
190,0.003,-0.021,-0.268
191,-0.001,-0.022,-0.269
192,-0.017,-0.022,-0.276
193,-0.025,-0.02,-0.281
194,-0.035,-0.017,-0.285
195,-0.036,-0.014,-0.282
196,-0.029,-0.01,-0.271
197,-0.017,-0.005,-0.252
198,-0.025,0.0,-0.229
199,-0.021,0.006,-0.186
200,-0.016,0.012,-0.123
201,0.003,0.016,-0.032
202,0.024,0.02,0.081
203,0.032,0.023,0.207
204,0.026,0.025,0.33
205,0.032,0.026,0.442
206,0.044,0.026,0.522
207,0.071,0.026,0.548
208,0.08,0.025,0.507
209,0.062,0.023,0.407
210,0.037,0.021,0.281
211,0.026,0.017,0.153
212,0.016,0.011,0.035
213,0.006,0.005,-0.064
214,-0.011,-0.0,-0.141
215,-0.025,-0.005,-0.199
216,-0.019,-0.011,-0.233
217,-0.036,-0.017,-0.257
218,-0.043,-0.022,-0.27
219,-0.042,-0.025,-0.276
220,-0.04,-0.028,-0.279
221,-0.048,-0.03,-0.282
222,-0.048,-0.031,-0.28
223,-0.046,-0.03,-0.282
224,-0.041,-0.028,-0.279
225,-0.04,-0.024,-0.274
226,-0.023,-0.019,-0.259
227,0.003,-0.014,-0.231
228,0.005,-0.009,-0.197
229,0.015,-0.003,-0.141
230,0.013,0.004,-0.072
231,0.009,0.01,0.015
232,-0.001,0.015,0.122
233,0.024,0.02,0.258
234,0.057,0.022,0.391
235,0.065,0.024,0.497
236,0.046,0.025,0.552
237,0.033,0.025,0.541
238,0.012,0.023,0.467
239,0.014,0.02,0.36
240,0.025,0.017,0.24
241,0.005,0.014,0.109
242,-0.005,0.01,-0.004
243,-0.007,0.005,-0.091
244,0.01,-0.001,-0.151
245,0.0,-0.007,-0.2
246,-0.018,-0.012,-0.231
247,-0.038,-0.016,-0.249
248,-0.03,-0.019,-0.253
249,-0.014,-0.02,-0.253
250,-0.006,-0.02,-0.254
251,-0.013,-0.018,-0.258
252,-0.027,-0.014,-0.264
253,-0.019,-0.01,-0.264
254,-0.003,-0.005,-0.257
255,-0.008,0.001,-0.253
256,-0.013,0.008,-0.24
257,-0.009,0.015,-0.213
258,0.006,0.023,-0.166
259,0.024,0.03,-0.104
260,0.038,0.036,-0.021
261,0.043,0.039,0.085
262,0.043,0.043,0.209
263,0.046,0.045,0.342
264,0.054,0.047,0.464
265,0.064,0.049,0.552
266,0.1,0.049,0.589
267,0.1,0.049,0.554
268,0.08,0.048,0.456
269,0.055,0.046,0.328
270,0.043,0.041,0.194
271,0.036,0.034,0.073
272,0.025,0.028,-0.028
273,0.002,0.022,-0.11
274,-0.011,0.016,-0.169
275,-0.012,0.009,-0.206
276,-0.018,0.001,-0.227
277,-0.017,-0.006,-0.238
278,-0.033,-0.011,-0.249
279,-0.03,-0.015,-0.252
280,-0.019,-0.019,-0.251
281,-0.009,-0.021,-0.251
282,-0.011,-0.022,-0.253
283,-0.004,-0.021,-0.251
284,-0.012,-0.019,-0.249
285,-0.007,-0.015,-0.234
286,-0.023,-0.011,-0.218
287,-0.016,-0.005,-0.186
288,-0.017,0.001,-0.14
289,-0.014,0.008,-0.072
290,-0.007,0.016,0.02
291,0.006,0.023,0.137
292,0.025,0.028,0.274
293,0.056,0.031,0.414
294,0.067,0.034,0.531
295,0.053,0.035,0.59
296,0.027,0.035,0.578
297,0.063,0.034,0.52
298,0.05,0.032,0.405
299,0.051,0.032,0.273
300,0.037,0.03,0.142
301,0.035,0.027,0.032
302,0.018,0.022,-0.06
303,0.021,0.017,-0.124
304,0.02,0.012,-0.172
305,0.012,0.008,-0.203
306,0.001,0.004,-0.221
307,-0.015,0.001,-0.233
308,-0.015,-0.002,-0.237
309,-0.021,-0.004,-0.242
310,-0.019,-0.004,-0.245
311,-0.019,-0.003,-0.247
312,-0.017,-0.0,-0.247
313,-0.011,0.004,-0.244
314,-0.007,0.011,-0.238
315,0.018,0.018,-0.217
316,0.029,0.026,-0.189
317,0.024,0.034,-0.151
318,0.043,0.042,-0.089
319,0.045,0.048,-0.01
320,0.05,0.054,0.097
321,0.046,0.059,0.221
322,0.041,0.064,0.354
323,0.062,0.067,0.485
324,0.117,0.07,0.595
325,0.129,0.071,0.628
326,0.122,0.072,0.59
327,0.098,0.07,0.49
328,0.08,0.066,0.358
329,0.075,0.06,0.222
330,0.062,0.053,0.095
331,0.044,0.043,-0.01
332,0.021,0.033,-0.094
333,0.007,0.023,-0.154
334,-0.003,0.012,-0.192
335,-0.023,0.003,-0.218
336,-0.026,-0.005,-0.23
337,-0.024,-0.01,-0.235
338,-0.02,-0.014,-0.24
339,-0.015,-0.016,-0.241
340,-0.009,-0.015,-0.24
341,-0.018,-0.013,-0.244
342,-0.007,-0.009,-0.241
343,-0.017,-0.003,-0.24
344,-0.008,0.004,-0.227
345,-0.007,0.011,-0.209
346,-0.016,0.02,-0.18
347,-0.006,0.03,-0.129
348,0.003,0.041,-0.055
349,0.028,0.052,0.045
350,0.065,0.061,0.17
351,0.106,0.068,0.316
352,0.118,0.072,0.454
353,0.105,0.076,0.561
354,0.121,0.077,0.623
355,0.143,0.076,0.624
356,0.118,0.074,0.541
357,0.11,0.071,0.421
358,0.091,0.068,0.282
359,0.058,0.063,0.145
360,0.03,0.056,0.026
361,0.025,0.049,-0.059
362,0.022,0.04,-0.123
363,0.004,0.031,-0.171
364,-0.0,0.022,-0.199
365,-0.019,0.013,-0.22
366,-0.011,0.005,-0.226
367,-0.013,-0.002,-0.233
368,-0.002,-0.008,-0.231
369,-0.014,-0.011,-0.234
370,-0.031,-0.012,-0.236
371,-0.023,-0.011,-0.237
372,-0.004,-0.008,-0.231
373,0.003,-0.002,-0.22
374,0.003,0.006,-0.206
375,0.01,0.016,-0.181
376,0.038,0.026,-0.135
377,0.034,0.037,-0.082
378,0.036,0.047,-0.004
379,0.027,0.056,0.097
380,0.03,0.065,0.222
381,0.038,0.072,0.358
382,0.069,0.077,0.493
383,0.106,0.081,0.596
384,0.113,0.082,0.621
385,0.114,0.081,0.574
386,0.104,0.078,0.471
387,0.085,0.072,0.335
388,0.06,0.065,0.199
389,0.059,0.055,0.083
390,0.041,0.044,-0.019
391,0.021,0.031,-0.099
392,-0.001,0.018,-0.156
393,-0.009,0.004,-0.19
394,-0.016,-0.009,-0.211
395,-0.026,-0.02,-0.228
396,-0.021,-0.028,-0.233
397,-0.034,-0.033,-0.241
398,-0.022,-0.032,-0.239
399,-0.018,-0.024,-0.239
400,-0.013,-0.008,-0.237
