lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.547,0.611,0.554
2,0.343,0.46,0.349
3,0.23,0.336,0.232
4,0.172,0.237,0.171
5,0.116,0.159,0.115
6,0.109,0.099,0.107
7,0.083,0.054,0.081
8,0.067,0.022,0.063
9,0.052,0.0,0.047
10,0.049,-0.013,0.041
11,0.028,-0.02,0.017
12,0.032,-0.021,0.019
13,0.006,-0.02,-0.008
14,-0.01,-0.015,-0.027
15,-0.03,-0.009,-0.048
16,-0.036,-0.003,-0.051
17,-0.005,0.003,-0.018
18,0.019,0.009,0.008
19,0.012,0.014,0.004
20,-0.009,0.017,-0.014
21,0.008,0.019,0.005
22,0.009,0.02,0.007
23,-0.013,0.019,-0.012
24,-0.035,0.016,-0.033
25,-0.013,0.013,-0.009
26,-0.015,-0.0,-0.009
27,-0.006,-0.005,0.003
28,-0.006,-0.007,0.005
29,-0.011,-0.007,0.003
30,-0.009,-0.006,0.005
31,0.007,-0.005,0.018
32,-0.009,-0.004,-0.004
33,-0.001,-0.004,0.001
34,-0.023,-0.005,-0.023
35,-0.027,-0.005,-0.027
36,-0.008,-0.005,-0.01
37,0.003,-0.005,-0.0
38,0.011,-0.005,0.006
39,0.014,-0.005,0.007
40,0.01,-0.004,0.0
41,0.007,-0.001,-0.006
42,-0.0,0.002,-0.014
43,-0.012,0.004,-0.027
44,-0.008,0.006,-0.024
45,-0.005,0.007,-0.02
46,-0.012,0.009,-0.025
47,0.008,0.009,-0.003
48,0.02,0.008,0.01
49,0.018,0.008,0.013
50,0.015,0.009,0.013
51,-0.007,0.008,-0.006
52,-0.007,0.008,-0.004
53,0.011,0.008,0.015
54,0.016,0.008,0.021
55,0.027,0.009,0.035
56,0.032,0.009,0.043
57,0.038,0.008,0.052
58,0.014,0.007,0.032
59,0.003,0.006,0.022
60,-0.004,0.007,0.016
61,-0.005,0.008,0.012
62,-0.001,0.01,0.012
63,0.003,0.011,0.013
64,-0.009,0.013,-0.001
65,0.002,0.014,0.008
66,-0.004,0.016,-0.001
67,0.017,0.016,0.017
68,0.005,0.017,0.002
69,0.022,0.017,0.015
70,0.038,0.018,0.027
71,0.035,0.02,0.022
72,0.022,0.022,0.007
73,0.028,0.024,0.011
74,0.044,0.025,0.024
75,0.024,0.024,0.006
76,0.004,0.022,-0.013
77,0.006,0.02,-0.009
78,0.016,0.018,0.003
79,0.036,0.015,0.028
80,0.033,0.012,0.028
81,0.021,0.008,0.018
82,0.016,0.003,0.015
83,-0.002,-0.003,-0.0
84,-0.02,-0.01,-0.017
85,-0.026,-0.017,-0.021
86,-0.022,-0.024,-0.015
87,-0.044,-0.03,-0.035
88,-0.04,-0.036,-0.029
89,-0.029,-0.042,-0.017
90,-0.038,-0.046,-0.026
91,-0.032,-0.05,-0.021
92,-0.04,-0.051,-0.032
93,-0.07,-0.052,-0.061
94,-0.099,-0.051,-0.091
95,-0.071,-0.051,-0.063
96,-0.066,-0.05,-0.059
97,-0.055,-0.048,-0.051
98,-0.032,-0.044,-0.032
99,-0.021,-0.04,-0.024
100,-0.026,-0.036,-0.032
101,-0.014,-0.03,-0.022
102,-0.033,-0.022,-0.043
103,-0.036,-0.013,-0.049
104,-0.015,-0.004,-0.028
105,0.01,0.003,-0.003
106,0.014,0.01,0.004
107,0.038,0.017,0.031
108,0.034,0.023,0.029
109,0.029,0.029,0.027
110,0.037,0.035,0.037
111,0.046,0.041,0.045
112,0.049,0.046,0.049
113,0.052,0.051,0.054
114,0.04,0.054,0.044
115,0.04,0.056,0.046
116,0.046,0.057,0.055
117,0.069,0.056,0.079
118,0.072,0.055,0.083
119,0.075,0.054,0.086
120,0.049,0.054,0.059
121,0.053,0.054,0.061
122,0.056,0.052,0.063
123,0.05,0.05,0.055
124,0.027,0.046,0.031
125,0.015,0.041,0.016
126,0.019,0.035,0.019
127,0.031,0.029,0.028
128,0.047,0.024,0.04
129,0.04,0.019,0.031
130,0.027,0.014,0.016
131,0.017,0.009,0.006
132,-0.002,0.005,-0.015
133,-0.011,0.0,-0.025
134,-0.001,-0.004,-0.015
135,-0.009,-0.007,-0.022
136,-0.007,-0.01,-0.017
137,-0.012,-0.012,-0.02
138,-0.007,-0.014,-0.011
139,-0.007,-0.015,-0.008
140,-0.016,-0.014,-0.016
141,-0.033,-0.013,-0.031
142,-0.036,-0.011,-0.032
143,-0.041,-0.01,-0.035
144,-0.025,-0.008,-0.018
145,-0.016,-0.006,-0.008
146,0.011,-0.003,0.02
147,0.024,0.001,0.034
148,0.028,0.003,0.038
149,0.017,0.006,0.027
150,0.015,0.011,0.024
151,0.009,0.016,0.016
152,0.02,0.021,0.025
153,0.028,0.025,0.032
154,0.035,0.026,0.037
155,0.018,0.026,0.019
156,0.022,0.025,0.021
157,0.028,0.024,0.025
158,0.032,0.023,0.026
159,0.025,0.022,0.017
160,0.023,0.019,0.013
161,0.014,0.017,0.004
162,0.009,0.014,-0.002
163,0.011,0.011,-0.002
164,0.021,0.008,0.008
165,0.025,0.004,0.015
166,0.014,0.001,0.006
167,0.002,-0.001,-0.004
168,-0.015,-0.003,-0.018
169,-0.021,-0.004,-0.02
170,-0.006,-0.004,-0.003
171,-0.018,-0.003,-0.013
172,-0.022,-0.002,-0.015
173,-0.049,-0.002,-0.04
174,-0.024,-0.0,-0.015
175,0.003,0.002,0.014
176,0.022,0.005,0.035
177,0.024,0.009,0.039
178,0.049,0.013,0.063
179,0.034,0.016,0.046
180,0.015,0.019,0.025
181,0.007,0.022,0.016
182,0.03,0.024,0.037
183,0.032,0.026,0.037
184,0.041,0.027,0.044
185,0.03,0.028,0.031
186,0.025,0.029,0.023
187,0.035,0.031,0.029
188,0.032,0.033,0.024
189,0.033,0.034,0.021
190,0.035,0.035,0.023
191,0.048,0.036,0.037
192,0.039,0.035,0.028
193,0.034,0.034,0.023
194,0.018,0.032,0.008
195,0.011,0.029,0.004
196,0.005,0.024,-0.0
197,0.021,0.019,0.017
198,-0.004,0.014,-0.006
199,-0.005,0.011,-0.005
200,0.004,0.009,0.005
201,0.013,0.006,0.015
202,0.014,0.002,0.018
203,0.027,-0.001,0.031
204,0.032,-0.006,0.037
205,0.016,-0.011,0.023
206,0.006,-0.014,0.015
207,-0.002,-0.017,0.007
208,-0.024,-0.02,-0.017
209,-0.025,-0.023,-0.02
210,-0.054,-0.026,-0.048
211,-0.057,-0.028,-0.051
212,-0.055,-0.029,-0.049
213,-0.065,-0.03,-0.06
214,-0.057,-0.029,-0.052
215,-0.046,-0.028,-0.044
216,-0.023,-0.025,-0.025
217,-0.005,-0.024,-0.01
218,0.011,-0.021,0.004
219,0.007,-0.019,-0.004
220,0.003,-0.016,-0.01
221,-0.011,-0.012,-0.022
222,-0.021,-0.008,-0.032
223,-0.021,-0.005,-0.031
224,-0.014,-0.001,-0.021
225,-0.006,0.004,-0.011
226,0.014,0.008,0.013
227,0.018,0.012,0.019
228,0.02,0.015,0.024
229,0.037,0.018,0.041
230,0.016,0.018,0.022
231,0.025,0.019,0.031
232,0.034,0.018,0.04
233,0.025,0.017,0.032
234,0.018,0.016,0.027
235,0.027,0.014,0.036
236,0.008,0.012,0.019
237,-0.013,0.009,-0.003
238,-0.017,0.007,-0.009
239,-0.004,0.005,0.002
240,-0.005,0.005,0.0
241,0.012,0.005,0.015
242,-0.002,0.004,0.0
243,-0.005,0.002,-0.003
244,-0.001,-0.002,-0.0
245,0.008,-0.005,0.007
246,0.001,-0.009,-0.002
247,-0.01,-0.012,-0.015
248,-0.012,-0.014,-0.019
249,-0.018,-0.017,-0.026
250,-0.013,-0.019,-0.021
251,-0.011,-0.021,-0.018
252,-0.023,-0.022,-0.03
253,-0.018,-0.022,-0.024
254,-0.014,-0.022,-0.019
255,-0.034,-0.023,-0.036
256,-0.036,-0.023,-0.037
257,-0.022,-0.023,-0.022
258,-0.019,-0.023,-0.016
259,-0.022,-0.024,-0.018
260,-0.012,-0.025,-0.007
261,-0.036,-0.025,-0.03
262,-0.036,-0.026,-0.028
263,-0.059,-0.026,-0.051
264,-0.051,-0.025,-0.042
265,-0.032,-0.024,-0.023
266,-0.007,-0.024,0.002
267,0.008,-0.025,0.015
268,-0.002,-0.025,0.002
269,-0.028,-0.024,-0.025
270,-0.017,-0.024,-0.016
271,-0.005,-0.023,-0.005
272,0.001,-0.022,0.001
273,-0.007,-0.021,-0.007
274,-0.024,-0.02,-0.026
275,-0.045,-0.019,-0.047
276,-0.039,-0.018,-0.043
277,-0.028,-0.017,-0.036
278,-0.026,-0.015,-0.036
279,-0.027,-0.013,-0.037
280,-0.013,-0.012,-0.023
281,-0.015,-0.011,-0.024
282,-0.011,-0.009,-0.02
283,-0.004,-0.008,-0.01
284,-0.011,-0.007,-0.013
285,-0.018,-0.006,-0.018
286,0.004,-0.007,0.005
287,-0.003,-0.007,0.001
288,0.014,-0.008,0.019
289,0.025,-0.007,0.031
290,0.022,-0.005,0.03
291,0.006,-0.002,0.015
292,-0.003,0.0,0.007
293,-0.012,0.003,-0.0
294,-0.001,0.005,0.014
295,0.003,0.007,0.018
296,-0.0,0.011,0.014
297,0.006,0.015,0.017
298,0.022,0.018,0.029
299,0.003,0.02,0.008
300,-0.002,0.022,0.002
301,0.011,0.024,0.012
302,0.004,0.028,0.005
303,0.019,0.031,0.02
304,0.038,0.034,0.037
305,0.047,0.037,0.041
306,0.039,0.038,0.028
307,0.049,0.041,0.037
308,0.065,0.043,0.053
309,0.073,0.044,0.062
310,0.076,0.046,0.067
311,0.071,0.047,0.064
312,0.058,0.046,0.053
313,0.043,0.045,0.039
314,0.025,0.042,0.023
315,0.015,0.039,0.015
316,0.023,0.035,0.023
317,0.033,0.03,0.035
318,0.024,0.026,0.028
319,0.011,0.022,0.016
320,-0.01,0.018,-0.004
321,-0.001,0.014,0.006
322,0.045,0.01,0.053
323,0.023,0.006,0.035
324,0.006,0.002,0.021
325,-0.004,-0.002,0.012
326,-0.019,-0.005,-0.005
327,-0.007,-0.007,0.004
328,-0.01,-0.007,-0.003
329,-0.008,-0.008,-0.004
330,-0.014,-0.008,-0.012
331,-0.031,-0.009,-0.029
332,-0.022,-0.009,-0.022
333,-0.015,-0.009,-0.016
334,0.006,-0.01,0.002
335,0.011,-0.01,0.004
336,0.015,-0.011,0.005
337,-0.01,-0.012,-0.022
338,-0.013,-0.012,-0.026
339,-0.016,-0.013,-0.029
340,0.006,-0.012,-0.004
341,-0.014,-0.012,-0.02
342,-0.028,-0.011,-0.033
343,-0.014,-0.011,-0.018
344,-0.026,-0.012,-0.028
345,-0.013,-0.013,-0.015
346,-0.006,-0.013,-0.007
347,-0.02,-0.013,-0.018
348,-0.016,-0.014,-0.014
349,-0.015,-0.015,-0.011
350,-0.027,-0.016,-0.022
351,-0.028,-0.017,-0.02
352,-0.008,-0.016,0.002
353,0.002,-0.015,0.015
354,-0.003,-0.013,0.012
355,0.007,-0.012,0.022
356,-0.011,-0.012,0.002
357,-0.012,-0.011,-0.003
358,-0.006,-0.009,0.001
359,-0.02,-0.008,-0.017
360,-0.03,-0.007,-0.029
361,-0.014,-0.006,-0.015
362,-0.016,-0.005,-0.018
363,-0.015,-0.004,-0.02
364,-0.015,-0.003,-0.021
365,0.009,-0.001,-0.001
366,0.004,-0.0,-0.006
367,0.027,0.0,0.015
368,0.029,0.002,0.015
369,0.016,0.003,0.002
370,-0.008,0.004,-0.018
371,0.005,0.004,-0.003
372,-0.006,0.003,-0.012
373,0.003,0.002,-0.001
374,-0.012,-0.0,-0.013
375,-0.012,-0.001,-0.011
376,-0.015,-0.003,-0.011
377,-0.007,-0.004,0.0
378,-0.005,-0.005,0.003
379,0.029,-0.005,0.037
380,0.03,-0.006,0.04
381,0.006,-0.006,0.016
382,-0.005,-0.006,0.006
383,-0.003,-0.006,0.01
384,-0.01,-0.005,0.004
385,-0.02,-0.004,-0.008
386,-0.021,-0.003,-0.011
387,-0.01,-0.002,-0.004
388,-0.013,-0.0,-0.009
389,-0.015,0.002,-0.012
390,-0.002,0.004,-0.002
391,0.002,0.006,-0.0
392,-0.012,0.007,-0.014
393,0.004,0.009,0.0
394,0.034,0.01,0.027
395,0.033,0.01,0.023
396,0.036,0.01,0.025
397,0.019,0.008,0.006
398,0.002,0.005,-0.011
399,-0.015,-0.0,-0.029
400,-0.019,-0.007,-0.03
