lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.546,0.609,0.554
2,0.35,0.453,0.357
3,0.211,0.329,0.216
4,0.157,0.23,0.156
5,0.128,0.153,0.123
6,0.107,0.096,0.099
7,0.064,0.055,0.057
8,0.068,0.027,0.062
9,0.067,0.01,0.063
10,0.064,0.001,0.063
11,0.052,-0.001,0.053
12,0.046,0.002,0.048
13,0.022,0.008,0.026
14,0.031,0.016,0.033
15,0.016,0.025,0.015
16,0.034,0.034,0.032
17,0.022,0.043,0.021
18,0.033,0.05,0.033
19,0.04,0.056,0.041
20,0.047,0.06,0.046
21,0.056,0.062,0.053
22,0.041,0.062,0.038
23,0.038,0.06,0.037
24,0.028,0.056,0.031
25,0.03,0.05,0.037
26,0.039,0.037,0.054
27,0.035,0.03,0.057
28,0.017,0.026,0.045
29,-0.005,0.023,0.026
30,-0.001,0.02,0.028
31,0.004,0.017,0.027
32,-0.003,0.014,0.013
33,-0.011,0.012,-0.002
34,0.001,0.01,0.003
35,-0.0,0.006,-0.002
36,0.009,0.003,0.006
37,0.03,-0.0,0.026
38,0.027,-0.001,0.022
39,0.019,0.0,0.015
40,0.036,0.002,0.032
41,0.019,0.004,0.018
42,0.006,0.006,0.007
43,-0.002,0.008,0.001
44,-0.023,0.011,-0.02
45,-0.006,0.014,-0.002
46,-0.012,0.016,-0.008
47,-0.007,0.018,-0.003
48,0.006,0.02,0.008
49,0.016,0.023,0.017
50,0.026,0.027,0.023
51,0.039,0.031,0.032
52,0.041,0.034,0.034
53,0.057,0.036,0.052
54,0.053,0.039,0.052
55,0.062,0.042,0.066
56,0.056,0.045,0.068
57,0.062,0.048,0.081
58,0.074,0.051,0.096
59,0.067,0.053,0.09
60,0.038,0.055,0.059
61,0.02,0.057,0.035
62,0.009,0.058,0.018
63,0.034,0.057,0.036
64,0.057,0.055,0.055
65,0.064,0.054,0.058
66,0.078,0.051,0.07
67,0.056,0.047,0.049
68,0.052,0.042,0.046
69,0.057,0.038,0.053
70,0.051,0.034,0.049
71,0.052,0.031,0.05
72,0.019,0.027,0.019
73,0.009,0.024,0.009
74,0.0,0.022,-0.0
75,0.01,0.019,0.009
76,0.019,0.019,0.018
77,0.018,0.018,0.016
78,0.007,0.017,0.004
79,-0.006,0.015,-0.01
80,0.009,0.014,0.003
81,0.007,0.012,-0.001
82,0.008,0.01,0.002
83,0.008,0.008,0.006
84,0.008,0.005,0.012
85,0.015,0.002,0.025
86,0.021,0.0,0.037
87,-0.001,0.0,0.019
88,0.002,0.002,0.024
89,0.003,0.003,0.025
90,0.009,0.004,0.026
91,0.027,0.004,0.037
92,0.008,0.005,0.01
93,0.008,0.006,0.004
94,0.019,0.007,0.011
95,-0.003,0.007,-0.013
96,0.004,0.008,-0.007
97,-0.006,0.008,-0.014
98,-0.017,0.009,-0.023
99,-0.014,0.01,-0.018
100,-0.016,0.012,-0.019
101,0.013,0.014,0.011
102,0.037,0.015,0.035
103,0.033,0.016,0.03
104,0.018,0.018,0.015
105,0.033,0.019,0.029
106,0.03,0.02,0.025
107,0.03,0.022,0.025
108,0.035,0.023,0.029
109,0.036,0.024,0.028
110,0.014,0.026,0.006
111,0.013,0.026,0.006
112,0.035,0.025,0.03
113,0.039,0.025,0.04
114,0.024,0.027,0.032
115,0.028,0.028,0.041
116,0.018,0.03,0.035
117,0.023,0.03,0.041
118,0.036,0.031,0.052
119,0.019,0.032,0.033
120,0.024,0.032,0.033
121,0.033,0.033,0.035
122,0.024,0.034,0.021
123,0.034,0.035,0.027
124,0.023,0.037,0.013
125,0.034,0.039,0.022
126,0.049,0.041,0.037
127,0.042,0.042,0.032
128,0.041,0.042,0.034
129,0.054,0.042,0.048
130,0.034,0.041,0.029
131,0.039,0.039,0.033
132,0.056,0.037,0.048
133,0.05,0.034,0.041
134,0.055,0.031,0.046
135,0.056,0.028,0.047
136,0.034,0.024,0.026
137,0.008,0.022,0.0
138,-0.003,0.019,-0.012
139,0.011,0.016,-0.001
140,0.007,0.013,-0.006
141,0.009,0.011,-0.002
142,0.003,0.009,-0.004
143,-0.004,0.007,-0.005
144,-0.018,0.003,-0.012
145,-0.015,-0.001,-0.004
146,-0.022,-0.004,-0.007
147,-0.023,-0.007,-0.006
148,-0.007,-0.01,0.009
149,-0.001,-0.013,0.01
150,0.002,-0.015,0.009
151,-0.014,-0.018,-0.014
152,-0.005,-0.02,-0.012
153,-0.004,-0.021,-0.014
154,0.015,-0.021,0.003
155,0.002,-0.021,-0.01
156,-0.021,-0.019,-0.031
157,-0.01,-0.018,-0.019
158,-0.027,-0.018,-0.033
159,-0.03,-0.017,-0.035
160,-0.032,-0.017,-0.036
161,-0.052,-0.017,-0.056
162,-0.039,-0.018,-0.043
163,-0.037,-0.019,-0.043
164,-0.057,-0.02,-0.063
165,-0.032,-0.022,-0.038
166,-0.016,-0.024,-0.023
167,0.001,-0.025,-0.007
168,0.011,-0.026,0.0
169,0.004,-0.026,-0.007
170,-0.016,-0.025,-0.027
171,-0.002,-0.023,-0.011
172,0.002,-0.021,-0.005
173,-0.005,-0.018,-0.007
174,-0.006,-0.016,-0.005
175,-0.019,-0.013,-0.014
176,-0.03,-0.01,-0.022
177,-0.051,-0.007,-0.039
178,-0.031,-0.004,-0.019
179,-0.02,-0.0,-0.011
180,-0.022,0.002,-0.015
181,-0.007,0.004,-0.004
182,-0.01,0.007,-0.011
183,-0.005,0.009,-0.011
184,0.015,0.011,0.004
185,0.036,0.011,0.023
186,0.049,0.011,0.036
187,0.048,0.012,0.036
188,0.041,0.012,0.029
189,0.035,0.013,0.023
190,0.031,0.014,0.018
191,0.003,0.016,-0.009
192,-0.0,0.017,-0.013
193,0.004,0.018,-0.008
194,0.01,0.018,-0.002
195,0.016,0.017,0.005
196,0.021,0.017,0.009
197,0.007,0.016,-0.005
198,0.005,0.015,-0.008
199,0.005,0.013,-0.01
200,0.004,0.01,-0.01
201,-0.005,0.007,-0.017
202,-0.01,0.004,-0.017
203,-0.007,0.003,-0.009
204,-0.01,0.001,-0.008
205,-0.011,-0.0,-0.002
206,0.009,-0.001,0.021
207,0.022,-0.002,0.034
208,0.025,-0.002,0.034
209,0.029,-0.001,0.034
210,0.024,0.001,0.024
211,0.005,0.0,0.001
212,0.001,-0.001,-0.007
213,-0.021,-0.003,-0.031
214,-0.003,-0.004,-0.015
215,-0.018,-0.005,-0.03
216,-0.027,-0.006,-0.038
217,-0.018,-0.008,-0.027
218,-0.002,-0.008,-0.01
219,-0.01,-0.008,-0.016
220,-0.015,-0.007,-0.02
221,-0.008,-0.006,-0.012
222,-0.015,-0.005,-0.018
223,0.017,-0.003,0.013
224,0.007,-0.001,0.002
225,0.005,0.002,-0.0
226,0.01,0.005,0.003
227,-0.003,0.008,-0.012
228,0.006,0.012,-0.005
229,0.009,0.016,-0.004
230,0.015,0.02,0.003
231,0.015,0.024,0.005
232,0.009,0.029,0.005
233,0.016,0.032,0.018
234,0.047,0.034,0.054
235,0.057,0.034,0.068
236,0.053,0.033,0.067
237,0.032,0.032,0.047
238,0.026,0.029,0.038
239,0.037,0.026,0.043
240,0.057,0.022,0.058
241,0.045,0.019,0.042
242,0.017,0.017,0.011
243,0.002,0.014,-0.007
244,0.004,0.011,-0.006
245,0.001,0.008,-0.007
246,0.004,0.005,-0.001
247,-0.01,0.003,-0.013
248,-0.017,0.0,-0.019
249,-0.02,-0.004,-0.023
250,-0.009,-0.009,-0.013
251,-0.013,-0.013,-0.017
252,-0.033,-0.017,-0.035
253,-0.039,-0.02,-0.042
254,-0.029,-0.023,-0.033
255,-0.035,-0.024,-0.04
256,-0.021,-0.025,-0.028
257,0.0,-0.024,-0.009
258,-0.005,-0.022,-0.016
259,-0.001,-0.019,-0.012
260,0.004,-0.018,-0.006
261,0.009,-0.017,0.001
262,0.006,-0.016,0.002
263,-0.03,-0.015,-0.027
264,-0.041,-0.013,-0.033
265,-0.051,-0.012,-0.038
266,-0.029,-0.012,-0.014
267,-0.019,-0.012,-0.005
268,-0.031,-0.012,-0.019
269,-0.02,-0.011,-0.014
270,-0.011,-0.011,-0.009
271,0.003,-0.012,0.001
272,0.007,-0.014,0.003
273,0.019,-0.016,0.011
274,0.005,-0.017,-0.003
275,0.0,-0.019,-0.007
276,-0.016,-0.021,-0.02
277,-0.017,-0.023,-0.02
278,-0.034,-0.024,-0.036
279,-0.052,-0.024,-0.054
280,-0.046,-0.022,-0.048
281,-0.033,-0.022,-0.034
282,-0.034,-0.021,-0.033
283,-0.013,-0.02,-0.013
284,-0.01,-0.018,-0.011
285,-0.012,-0.017,-0.013
286,-0.019,-0.016,-0.023
287,-0.013,-0.017,-0.02
288,-0.032,-0.017,-0.04
289,-0.028,-0.016,-0.035
290,-0.032,-0.015,-0.038
291,-0.021,-0.012,-0.024
292,-0.016,-0.011,-0.014
293,0.01,-0.01,0.017
294,0.031,-0.008,0.044
295,0.019,-0.005,0.037
296,0.004,-0.002,0.025
297,0.0,0.0,0.02
298,0.005,0.001,0.02
299,0.009,0.002,0.017
300,0.011,0.003,0.012
301,-0.011,0.004,-0.015
302,-0.022,0.004,-0.03
303,-0.014,0.003,-0.024
304,-0.002,0.002,-0.01
305,0.018,0.001,0.011
306,-0.014,0.002,-0.017
307,-0.011,0.002,-0.014
308,-0.004,0.002,-0.007
309,0.006,0.001,0.003
310,0.014,0.0,0.011
311,0.008,-0.0,0.006
312,-0.007,-0.0,-0.007
313,-0.0,-0.0,0.0
314,0.015,0.001,0.016
315,0.016,0.002,0.015
316,0.018,0.003,0.013
317,0.01,0.004,0.004
318,-0.016,0.004,-0.024
319,-0.018,0.004,-0.025
320,0.001,0.003,-0.005
321,0.004,0.003,0.002
322,0.001,0.003,0.007
323,-0.017,0.004,-0.005
324,0.001,0.005,0.017
325,0.021,0.006,0.039
326,0.025,0.007,0.043
327,0.024,0.008,0.038
328,0.021,0.01,0.03
329,-0.001,0.012,0.003
330,0.009,0.014,0.007
331,0.014,0.015,0.009
332,0.025,0.017,0.018
333,0.002,0.02,-0.004
334,-0.003,0.021,-0.006
335,-0.0,0.022,-0.001
336,0.017,0.022,0.017
337,0.015,0.023,0.014
338,0.035,0.025,0.033
339,0.041,0.025,0.038
340,0.057,0.025,0.054
341,0.051,0.024,0.05
342,0.049,0.024,0.048
343,0.039,0.023,0.038
344,0.017,0.022,0.015
345,0.004,0.021,0.002
346,0.011,0.021,0.007
347,-0.005,0.02,-0.01
348,0.016,0.019,0.012
349,0.019,0.019,0.017
350,0.009,0.02,0.009
351,0.016,0.02,0.022
352,0.02,0.021,0.034
353,0.015,0.021,0.035
354,0.013,0.022,0.037
355,0.014,0.024,0.038
356,0.026,0.025,0.047
357,0.031,0.024,0.045
358,0.032,0.023,0.037
359,0.021,0.022,0.021
360,0.008,0.022,0.004
361,0.02,0.022,0.013
362,0.034,0.02,0.027
363,0.029,0.018,0.022
364,0.031,0.017,0.024
365,0.026,0.016,0.02
366,0.017,0.014,0.011
367,0.03,0.012,0.025
368,0.031,0.01,0.026
369,0.022,0.007,0.017
370,0.005,0.005,0.004
371,0.007,0.003,0.008
372,-0.01,0.002,-0.008
373,-0.02,0.001,-0.018
374,-0.023,0.001,-0.022
375,-0.029,0.001,-0.03
376,-0.031,0.001,-0.034
377,-0.029,0.002,-0.033
378,-0.019,0.003,-0.021
379,0.007,0.004,0.008
380,0.024,0.006,0.029
381,0.032,0.008,0.044
382,0.018,0.009,0.036
383,0.035,0.011,0.057
384,0.03,0.013,0.055
385,0.048,0.015,0.07
386,0.042,0.017,0.059
387,0.012,0.019,0.022
388,-0.004,0.02,-0.0
389,0.006,0.021,0.005
390,0.018,0.022,0.014
391,0.032,0.023,0.027
392,0.019,0.023,0.015
393,0.027,0.023,0.024
394,0.013,0.022,0.01
395,0.013,0.021,0.01
396,0.015,0.019,0.011
397,0.01,0.016,0.007
398,0.006,0.013,0.002
399,0.019,0.009,0.014
400,0.014,0.004,0.011
