lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.657,0.682,0.796
2,0.455,0.543,0.615
3,0.335,0.427,0.454
4,0.265,0.33,0.316
5,0.216,0.252,0.198
6,0.183,0.19,0.101
7,0.154,0.141,0.026
8,0.14,0.105,-0.032
9,0.114,0.078,-0.082
10,0.107,0.061,-0.117
11,0.107,0.05,-0.14
12,0.086,0.046,-0.166
13,0.064,0.046,-0.186
14,0.066,0.05,-0.189
15,0.08,0.057,-0.183
16,0.093,0.065,-0.171
17,0.071,0.075,-0.171
18,0.056,0.085,-0.165
19,0.075,0.096,-0.14
20,0.085,0.105,-0.113
21,0.089,0.114,-0.08
22,0.085,0.122,-0.04
23,0.085,0.129,0.016
24,0.081,0.134,0.085
25,0.099,0.137,0.179
26,0.119,0.132,0.283
27,0.143,0.13,0.396
28,0.147,0.129,0.489
29,0.141,0.128,0.54
30,0.136,0.127,0.539
31,0.161,0.124,0.5
32,0.166,0.121,0.415
33,0.147,0.116,0.305
34,0.125,0.108,0.195
35,0.087,0.099,0.092
36,0.08,0.088,0.02
37,0.076,0.077,-0.041
38,0.072,0.067,-0.086
39,0.06,0.059,-0.125
40,0.043,0.051,-0.159
41,0.061,0.045,-0.169
42,0.047,0.039,-0.189
43,0.022,0.036,-0.21
44,0.011,0.035,-0.217
45,-0.023,0.035,-0.23
46,-0.014,0.036,-0.219
47,0.007,0.038,-0.199
48,0.032,0.041,-0.174
49,0.042,0.047,-0.147
50,0.045,0.054,-0.117
51,0.049,0.062,-0.077
52,0.054,0.07,-0.027
53,0.071,0.078,0.041
54,0.089,0.086,0.125
55,0.106,0.094,0.219
56,0.134,0.101,0.326
57,0.163,0.107,0.429
58,0.178,0.109,0.501
59,0.175,0.11,0.521
60,0.147,0.11,0.486
61,0.104,0.108,0.399
62,0.089,0.105,0.299
63,0.079,0.099,0.197
64,0.069,0.092,0.104
65,0.054,0.084,0.025
66,0.052,0.074,-0.033
67,0.047,0.061,-0.083
68,0.047,0.048,-0.12
69,0.047,0.035,-0.15
70,0.051,0.024,-0.173
71,0.026,0.017,-0.203
72,0.0,0.012,-0.225
73,-0.008,0.008,-0.231
74,0.008,0.005,-0.22
75,-0.003,0.004,-0.223
76,-0.008,0.003,-0.216
77,-0.012,0.005,-0.204
78,-0.021,0.008,-0.194
79,-0.003,0.014,-0.166
80,-0.003,0.021,-0.134
81,0.019,0.03,-0.082
82,0.026,0.039,-0.025
83,0.038,0.047,0.047
84,0.047,0.053,0.13
85,0.073,0.057,0.23
86,0.083,0.061,0.322
87,0.094,0.065,0.396
88,0.093,0.068,0.443
89,0.11,0.07,0.453
90,0.121,0.07,0.417
91,0.107,0.07,0.335
92,0.067,0.067,0.227
93,0.05,0.064,0.129
94,0.02,0.057,0.032
95,0.016,0.05,-0.034
96,0.033,0.04,-0.077
97,0.037,0.03,-0.115
98,0.041,0.021,-0.147
99,0.036,0.013,-0.177
100,0.023,0.005,-0.2
101,-0.01,-0.003,-0.228
102,-0.019,-0.009,-0.239
103,-0.048,-0.014,-0.255
104,-0.044,-0.019,-0.248
105,-0.043,-0.022,-0.242
106,-0.028,-0.023,-0.226
107,-0.028,-0.023,-0.216
108,-0.037,-0.021,-0.203
109,-0.033,-0.018,-0.175
110,-0.031,-0.013,-0.137
111,-0.017,-0.008,-0.08
112,0.008,-0.002,-0.006
113,0.007,0.005,0.066
114,0.017,0.011,0.152
115,0.028,0.017,0.245
116,0.043,0.021,0.328
117,0.054,0.024,0.389
118,0.069,0.028,0.419
119,0.044,0.031,0.389
120,0.039,0.034,0.33
121,0.025,0.036,0.242
122,0.016,0.036,0.152
123,0.018,0.034,0.069
124,0.013,0.031,-0.006
125,0.019,0.026,-0.065
126,0.033,0.02,-0.106
127,0.038,0.013,-0.144
128,0.033,0.007,-0.174
129,0.01,0.001,-0.208
130,-0.005,-0.004,-0.229
131,-0.003,-0.009,-0.232
132,-0.02,-0.014,-0.243
133,-0.02,-0.018,-0.243
134,-0.028,-0.02,-0.246
135,-0.037,-0.021,-0.248
136,-0.044,-0.021,-0.242
137,-0.042,-0.019,-0.228
138,-0.027,-0.017,-0.2
139,-0.025,-0.013,-0.168
140,-0.02,-0.009,-0.124
141,-0.021,-0.003,-0.072
142,-0.018,0.001,-0.003
143,-0.002,0.005,0.083
144,0.02,0.008,0.173
145,0.033,0.012,0.257
146,0.039,0.015,0.324
147,0.036,0.018,0.361
148,0.036,0.021,0.364
149,0.036,0.024,0.327
150,0.052,0.026,0.272
151,0.036,0.028,0.192
152,0.021,0.028,0.107
153,0.032,0.026,0.04
154,0.032,0.023,-0.026
155,0.028,0.019,-0.082
156,0.015,0.015,-0.132
157,0.002,0.01,-0.173
158,-0.002,0.005,-0.202
159,-0.005,0.0,-0.218
160,-0.011,-0.005,-0.231
161,-0.024,-0.009,-0.243
162,-0.028,-0.012,-0.248
163,-0.039,-0.015,-0.253
164,-0.026,-0.018,-0.244
165,-0.015,-0.02,-0.231
166,-0.005,-0.022,-0.215
167,-0.014,-0.022,-0.202
168,-0.026,-0.019,-0.184
169,-0.022,-0.016,-0.146
170,-0.011,-0.013,-0.092
171,-0.012,-0.008,-0.034
172,-0.009,-0.003,0.035
173,-0.014,0.001,0.107
174,0.003,0.006,0.194
175,0.018,0.011,0.273
176,0.03,0.015,0.332
177,0.033,0.019,0.362
178,0.029,0.023,0.35
179,0.019,0.026,0.3
180,0.014,0.027,0.231
181,0.027,0.026,0.162
182,0.031,0.025,0.086
183,0.021,0.024,0.007
184,0.03,0.022,-0.052
185,0.027,0.019,-0.104
186,0.044,0.016,-0.135
187,0.039,0.013,-0.167
188,0.032,0.011,-0.191
189,0.018,0.01,-0.209
190,0.007,0.008,-0.222
191,-0.017,0.007,-0.238
192,-0.02,0.004,-0.24
193,-0.017,0.002,-0.239
194,-0.022,0.001,-0.237
195,-0.03,-0.0,-0.232
196,-0.02,-0.003,-0.211
197,-0.002,-0.005,-0.179
198,-0.014,-0.006,-0.154
199,-0.022,-0.005,-0.119
200,-0.002,-0.004,-0.057
201,0.009,-0.003,0.01
202,0.015,-0.003,0.083
203,0.03,-0.002,0.167
204,0.033,-0.0,0.245
205,0.027,0.003,0.306
206,0.013,0.006,0.344
207,0.007,0.009,0.353
208,0.018,0.011,0.331
209,0.007,0.014,0.27
210,-0.012,0.016,0.191
211,-0.012,0.017,0.114
212,-0.011,0.016,0.038
213,0.0,0.014,-0.025
214,0.007,0.011,-0.082
215,0.005,0.009,-0.131
216,0.015,0.007,-0.162
217,0.023,0.005,-0.184
218,0.026,0.004,-0.198
219,0.043,0.003,-0.201
220,0.033,0.003,-0.211
221,0.007,0.003,-0.226
222,-0.007,0.004,-0.234
223,-0.003,0.004,-0.231
224,0.003,0.006,-0.223
225,0.003,0.009,-0.212
226,-0.006,0.012,-0.197
227,-0.013,0.015,-0.175
228,-0.022,0.017,-0.144
229,-0.016,0.019,-0.097
230,0.012,0.021,-0.03
231,0.03,0.023,0.045
232,0.027,0.025,0.118
233,0.032,0.026,0.201
234,0.055,0.026,0.289
235,0.056,0.026,0.35
236,0.056,0.026,0.381
237,0.039,0.026,0.363
238,0.03,0.025,0.313
239,0.021,0.025,0.243
240,0.031,0.025,0.171
241,0.021,0.025,0.088
242,0.032,0.024,0.022
243,0.025,0.023,-0.043
244,0.014,0.021,-0.096
245,0.016,0.018,-0.133
246,0.017,0.015,-0.16
247,0.005,0.014,-0.186
248,-0.002,0.013,-0.2
249,-0.008,0.013,-0.211
250,0.0,0.011,-0.212
251,-0.0,0.009,-0.215
252,0.004,0.008,-0.214
253,0.001,0.007,-0.213
254,-0.007,0.007,-0.208
255,0.003,0.008,-0.189
256,0.035,0.01,-0.154
257,0.033,0.013,-0.128
258,0.036,0.017,-0.092
259,0.035,0.022,-0.045
260,0.038,0.027,0.015
261,0.036,0.032,0.085
262,0.038,0.038,0.169
263,0.036,0.043,0.251
264,0.033,0.048,0.323
265,0.05,0.053,0.381
266,0.051,0.057,0.396
267,0.055,0.061,0.373
268,0.046,0.065,0.315
269,0.037,0.068,0.238
270,0.04,0.07,0.161
271,0.054,0.07,0.089
272,0.074,0.07,0.03
273,0.097,0.071,-0.016
274,0.11,0.071,-0.051
275,0.114,0.071,-0.082
276,0.107,0.071,-0.111
277,0.101,0.071,-0.131
278,0.089,0.069,-0.151
279,0.064,0.068,-0.172
280,0.045,0.066,-0.187
281,0.039,0.065,-0.193
282,0.037,0.062,-0.193
283,0.026,0.059,-0.192
284,0.04,0.057,-0.173
285,0.039,0.054,-0.155
286,0.052,0.05,-0.128
287,0.053,0.047,-0.102
288,0.053,0.044,-0.064
289,0.048,0.043,-0.016
290,0.047,0.043,0.048
291,0.039,0.042,0.121
292,0.046,0.042,0.209
293,0.064,0.042,0.302
294,0.068,0.044,0.37
295,0.047,0.046,0.392
296,0.033,0.049,0.382
297,0.035,0.053,0.341
298,0.036,0.057,0.274
299,0.041,0.06,0.196
300,0.061,0.062,0.127
301,0.063,0.063,0.056
302,0.074,0.063,0.004
303,0.074,0.063,-0.04
304,0.073,0.063,-0.076
305,0.069,0.063,-0.108
306,0.071,0.064,-0.129
307,0.075,0.065,-0.143
308,0.075,0.065,-0.154
309,0.088,0.067,-0.154
310,0.074,0.067,-0.162
311,0.061,0.068,-0.167
312,0.051,0.068,-0.166
313,0.041,0.067,-0.16
314,0.054,0.067,-0.142
315,0.069,0.068,-0.119
316,0.069,0.07,-0.095
317,0.061,0.073,-0.068
318,0.063,0.075,-0.024
319,0.079,0.076,0.041
320,0.083,0.076,0.117
321,0.072,0.076,0.195
322,0.077,0.076,0.286
323,0.086,0.077,0.369
324,0.094,0.079,0.43
325,0.092,0.081,0.446
326,0.081,0.082,0.414
327,0.078,0.083,0.35
328,0.073,0.083,0.267
329,0.075,0.083,0.183
330,0.076,0.083,0.107
331,0.096,0.084,0.051
332,0.103,0.085,0.002
333,0.097,0.085,-0.043
334,0.105,0.084,-0.071
335,0.1,0.083,-0.1
336,0.087,0.082,-0.125
337,0.073,0.081,-0.144
338,0.044,0.081,-0.168
339,0.041,0.082,-0.172
340,0.065,0.083,-0.16
341,0.081,0.085,-0.148
342,0.092,0.086,-0.132
343,0.102,0.089,-0.117
344,0.104,0.092,-0.103
345,0.104,0.095,-0.089
346,0.102,0.099,-0.066
347,0.09,0.103,-0.035
348,0.1,0.107,0.019
349,0.1,0.11,0.083
350,0.124,0.113,0.171
351,0.121,0.115,0.26
352,0.12,0.117,0.35
353,0.101,0.119,0.421
354,0.108,0.12,0.464
355,0.111,0.12,0.457
356,0.135,0.12,0.416
357,0.141,0.119,0.34
358,0.139,0.116,0.253
359,0.119,0.113,0.161
360,0.12,0.108,0.088
361,0.106,0.101,0.027
362,0.098,0.094,-0.021
363,0.097,0.087,-0.053
364,0.087,0.082,-0.086
365,0.086,0.078,-0.11
366,0.068,0.075,-0.136
367,0.064,0.072,-0.147
368,0.052,0.069,-0.159
369,0.039,0.065,-0.168
370,0.043,0.061,-0.164
371,0.055,0.059,-0.151
372,0.049,0.057,-0.143
373,0.045,0.058,-0.132
374,0.055,0.059,-0.111
375,0.064,0.062,-0.083
376,0.062,0.065,-0.054
377,0.06,0.068,-0.012
378,0.074,0.072,0.048
379,0.072,0.075,0.116
380,0.067,0.079,0.195
381,0.088,0.083,0.29
382,0.095,0.086,0.373
383,0.099,0.089,0.433
384,0.123,0.091,0.458
385,0.112,0.093,0.423
386,0.095,0.094,0.347
387,0.079,0.094,0.26
388,0.077,0.094,0.178
389,0.076,0.092,0.103
390,0.089,0.09,0.047
391,0.096,0.088,-0.0
392,0.098,0.084,-0.037
393,0.096,0.08,-0.068
394,0.086,0.076,-0.1
395,0.056,0.072,-0.135
396,0.053,0.067,-0.151
397,0.042,0.063,-0.164
398,0.06,0.06,-0.157
399,0.063,0.058,-0.154
400,0.072,0.058,-0.144
