lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.692,0.672,0.822
2,0.442,0.502,0.618
3,0.27,0.363,0.422
4,0.159,0.25,0.248
5,0.105,0.161,0.112
6,0.066,0.093,0.004
7,0.039,0.042,-0.076
8,0.028,0.006,-0.128
9,0.028,-0.017,-0.157
10,0.039,-0.03,-0.17
11,0.037,-0.035,-0.182
12,0.023,-0.033,-0.194
13,0.022,-0.026,-0.199
14,0.021,-0.015,-0.203
15,0.023,-0.002,-0.204
16,0.026,0.013,-0.198
17,0.021,0.027,-0.195
18,0.023,0.042,-0.19
19,0.022,0.056,-0.185
20,0.017,0.068,-0.174
21,0.02,0.079,-0.149
22,0.023,0.088,-0.108
23,0.037,0.095,-0.044
24,0.053,0.099,0.041
25,0.079,0.102,0.153
26,0.12,0.098,0.292
27,0.142,0.094,0.425
28,0.105,0.091,0.513
29,0.07,0.089,0.553
30,0.093,0.087,0.56
31,0.114,0.085,0.509
32,0.136,0.082,0.419
33,0.127,0.079,0.293
34,0.082,0.074,0.154
35,0.037,0.065,0.033
36,0.022,0.053,-0.054
37,0.022,0.041,-0.111
38,0.027,0.029,-0.148
39,0.023,0.02,-0.173
40,0.015,0.011,-0.191
41,0.0,0.003,-0.204
42,-0.003,-0.004,-0.211
43,-0.011,-0.008,-0.219
44,-0.013,-0.011,-0.223
45,-0.018,-0.012,-0.225
46,-0.022,-0.011,-0.223
47,-0.031,-0.008,-0.221
48,-0.029,-0.004,-0.213
49,-0.024,0.002,-0.201
50,-0.024,0.008,-0.183
51,-0.023,0.015,-0.152
52,-0.008,0.021,-0.099
53,0.013,0.026,-0.021
54,0.023,0.032,0.071
55,0.037,0.04,0.184
56,0.064,0.046,0.315
57,0.106,0.05,0.443
58,0.149,0.052,0.544
59,0.164,0.053,0.581
60,0.116,0.052,0.526
61,0.056,0.05,0.415
62,0.02,0.047,0.286
63,0.014,0.043,0.164
64,0.019,0.038,0.059
65,0.014,0.033,-0.03
66,-0.002,0.026,-0.102
67,-0.021,0.017,-0.156
68,-0.023,0.008,-0.186
69,-0.019,-0.002,-0.201
70,-0.018,-0.011,-0.209
71,-0.011,-0.018,-0.211
72,-0.006,-0.024,-0.215
73,-0.01,-0.028,-0.223
74,-0.027,-0.03,-0.232
75,-0.027,-0.031,-0.23
76,-0.033,-0.029,-0.229
77,-0.038,-0.025,-0.227
78,-0.029,-0.019,-0.216
79,-0.025,-0.012,-0.2
80,-0.021,-0.004,-0.172
81,-0.021,0.005,-0.133
82,-0.015,0.014,-0.074
83,0.009,0.021,0.011
84,0.039,0.026,0.121
85,0.048,0.027,0.241
86,0.045,0.029,0.357
87,0.033,0.031,0.446
88,0.025,0.033,0.492
89,0.065,0.034,0.506
90,0.097,0.034,0.461
91,0.083,0.032,0.358
92,0.071,0.03,0.238
93,0.035,0.027,0.109
94,-0.007,0.021,-0.005
95,-0.011,0.015,-0.079
96,-0.01,0.008,-0.132
97,-0.013,0.002,-0.17
98,-0.022,-0.004,-0.196
99,-0.027,-0.01,-0.212
100,-0.036,-0.016,-0.223
101,-0.03,-0.02,-0.225
102,-0.026,-0.024,-0.228
103,-0.022,-0.026,-0.23
104,-0.026,-0.027,-0.233
105,-0.026,-0.027,-0.23
106,-0.021,-0.026,-0.223
107,-0.02,-0.023,-0.216
108,-0.027,-0.018,-0.209
109,-0.03,-0.013,-0.192
110,-0.034,-0.008,-0.163
111,-0.025,-0.004,-0.114
112,-0.013,0.001,-0.043
113,-0.0,0.006,0.045
114,0.018,0.012,0.154
115,0.039,0.016,0.271
116,0.056,0.017,0.382
117,0.075,0.018,0.464
118,0.062,0.018,0.482
119,0.036,0.017,0.44
120,0.004,0.016,0.351
121,-0.009,0.014,0.248
122,0.001,0.011,0.146
123,0.013,0.008,0.051
124,0.002,0.005,-0.035
125,-0.005,0.002,-0.1
126,-0.013,-0.002,-0.15
127,-0.017,-0.007,-0.182
128,-0.017,-0.011,-0.2
129,-0.023,-0.015,-0.213
130,-0.023,-0.018,-0.219
131,-0.032,-0.02,-0.227
132,-0.038,-0.021,-0.235
133,-0.024,-0.022,-0.232
134,-0.007,-0.022,-0.225
135,-0.014,-0.02,-0.225
136,-0.015,-0.018,-0.22
137,-0.013,-0.014,-0.212
138,-0.015,-0.01,-0.2
139,-0.012,-0.005,-0.177
140,-0.011,-0.0,-0.139
141,-0.007,0.005,-0.084
142,0.01,0.009,-0.005
143,0.024,0.012,0.095
144,0.031,0.015,0.204
145,0.021,0.018,0.31
146,0.019,0.021,0.4
147,0.026,0.025,0.448
148,0.04,0.028,0.449
149,0.056,0.03,0.404
150,0.05,0.031,0.314
151,0.035,0.032,0.208
152,0.011,0.03,0.096
153,0.002,0.027,0.003
154,0.003,0.023,-0.067
155,0.015,0.019,-0.115
156,0.017,0.014,-0.153
157,0.017,0.011,-0.176
158,0.02,0.008,-0.189
159,0.023,0.006,-0.197
160,0.021,0.004,-0.204
161,0.009,0.002,-0.214
162,0.007,0.001,-0.218
163,-0.0,-0.0,-0.221
164,-0.006,-0.0,-0.221
165,-0.011,-0.0,-0.219
166,-0.013,0.0,-0.214
167,-0.02,0.001,-0.207
168,-0.03,0.002,-0.194
169,-0.023,0.003,-0.163
170,-0.023,0.004,-0.12
171,-0.014,0.005,-0.056
172,-0.003,0.006,0.025
173,0.009,0.007,0.122
174,0.028,0.007,0.23
175,0.045,0.006,0.335
176,0.064,0.004,0.415
177,0.053,0.002,0.439
178,0.023,-0.0,0.41
179,0.003,-0.003,0.342
180,-0.009,-0.007,0.248
181,-0.026,-0.01,0.14
182,-0.033,-0.014,0.041
183,-0.041,-0.018,-0.043
184,-0.039,-0.023,-0.106
185,-0.038,-0.029,-0.154
186,-0.039,-0.036,-0.189
187,-0.041,-0.042,-0.21
188,-0.042,-0.047,-0.222
189,-0.048,-0.051,-0.23
190,-0.054,-0.054,-0.237
191,-0.059,-0.056,-0.244
192,-0.056,-0.057,-0.246
193,-0.061,-0.057,-0.247
194,-0.064,-0.056,-0.245
195,-0.063,-0.054,-0.241
196,-0.061,-0.05,-0.235
197,-0.061,-0.045,-0.224
198,-0.053,-0.04,-0.199
199,-0.047,-0.035,-0.163
200,-0.038,-0.03,-0.109
201,-0.017,-0.026,-0.034
202,-0.007,-0.023,0.055
203,-0.009,-0.021,0.153
204,-0.009,-0.02,0.254
205,-0.027,-0.019,0.337
206,-0.009,-0.019,0.405
207,0.015,-0.019,0.429
208,0.025,-0.019,0.403
209,0.001,-0.02,0.319
210,-0.018,-0.022,0.214
211,-0.048,-0.026,0.1
212,-0.051,-0.031,0.003
213,-0.048,-0.036,-0.074
214,-0.044,-0.041,-0.131
215,-0.043,-0.045,-0.172
216,-0.052,-0.05,-0.203
217,-0.053,-0.053,-0.219
218,-0.054,-0.056,-0.229
219,-0.055,-0.057,-0.236
220,-0.061,-0.057,-0.244
221,-0.062,-0.055,-0.246
222,-0.059,-0.052,-0.244
223,-0.061,-0.048,-0.242
224,-0.053,-0.042,-0.234
225,-0.056,-0.036,-0.232
226,-0.052,-0.03,-0.223
227,-0.046,-0.024,-0.205
228,-0.029,-0.018,-0.172
229,-0.021,-0.011,-0.126
230,-0.012,-0.005,-0.066
231,0.001,0.002,0.011
232,0.017,0.008,0.108
233,0.039,0.011,0.223
234,0.062,0.013,0.333
235,0.06,0.013,0.414
236,0.047,0.013,0.451
237,0.025,0.011,0.437
238,0.012,0.009,0.38
239,0.013,0.006,0.289
240,0.016,0.003,0.186
241,-0.003,-0.001,0.077
242,-0.025,-0.005,-0.021
243,-0.038,-0.01,-0.096
244,-0.037,-0.017,-0.145
245,-0.043,-0.023,-0.182
246,-0.038,-0.029,-0.201
247,-0.034,-0.033,-0.211
248,-0.035,-0.036,-0.217
249,-0.037,-0.038,-0.223
250,-0.036,-0.038,-0.227
251,-0.039,-0.036,-0.231
252,-0.041,-0.032,-0.229
253,-0.046,-0.026,-0.227
254,-0.038,-0.02,-0.219
255,-0.021,-0.013,-0.206
256,-0.007,-0.004,-0.189
257,0.004,0.005,-0.167
258,0.012,0.013,-0.132
259,0.019,0.021,-0.083
260,0.034,0.028,-0.012
261,0.044,0.033,0.076
262,0.039,0.037,0.175
263,0.036,0.041,0.28
264,0.039,0.043,0.378
265,0.054,0.043,0.456
266,0.078,0.041,0.49
267,0.094,0.039,0.471
268,0.071,0.036,0.386
269,0.053,0.031,0.275
270,0.029,0.026,0.156
271,0.01,0.02,0.05
272,-0.005,0.014,-0.038
273,-0.013,0.008,-0.103
274,-0.016,0.001,-0.148
275,-0.027,-0.006,-0.18
276,-0.03,-0.014,-0.2
277,-0.023,-0.021,-0.205
278,-0.026,-0.027,-0.212
279,-0.03,-0.029,-0.217
280,-0.031,-0.029,-0.22
281,-0.029,-0.027,-0.219
282,-0.026,-0.023,-0.215
283,-0.031,-0.018,-0.212
284,-0.031,-0.011,-0.206
285,-0.016,-0.003,-0.193
286,-0.005,0.005,-0.175
287,0.015,0.014,-0.143
288,0.025,0.024,-0.103
289,0.027,0.034,-0.047
290,0.033,0.044,0.03
291,0.041,0.052,0.127
292,0.06,0.058,0.246
293,0.08,0.061,0.365
294,0.076,0.063,0.453
295,0.071,0.063,0.5
296,0.071,0.062,0.496
297,0.113,0.06,0.458
298,0.104,0.06,0.357
299,0.115,0.059,0.248
300,0.096,0.056,0.132
301,0.05,0.052,0.024
302,0.021,0.044,-0.054
303,-0.0,0.035,-0.112
304,-0.006,0.026,-0.147
305,-0.006,0.018,-0.167
306,-0.014,0.011,-0.185
307,-0.017,0.004,-0.194
308,-0.022,-0.001,-0.202
309,-0.016,-0.005,-0.203
310,-0.012,-0.006,-0.204
311,-0.021,-0.006,-0.207
312,-0.007,-0.004,-0.196
313,0.001,-0.002,-0.188
314,0.018,0.002,-0.176
315,0.03,0.007,-0.161
316,0.031,0.013,-0.144
317,0.022,0.019,-0.117
318,0.022,0.026,-0.072
319,0.02,0.032,-0.007
320,0.006,0.039,0.072
321,-0.001,0.045,0.168
322,0.002,0.051,0.278
323,0.055,0.055,0.401
324,0.111,0.056,0.498
325,0.133,0.056,0.534
326,0.13,0.055,0.501
327,0.084,0.052,0.402
328,0.044,0.048,0.282
329,0.038,0.043,0.17
330,0.039,0.038,0.072
331,0.033,0.033,-0.009
332,0.014,0.027,-0.078
333,-0.0,0.021,-0.126
334,-0.013,0.014,-0.158
335,-0.01,0.005,-0.173
336,-0.008,-0.002,-0.182
337,-0.008,-0.007,-0.19
338,-0.007,-0.01,-0.194
339,-0.012,-0.013,-0.197
340,-0.014,-0.013,-0.199
341,-0.011,-0.013,-0.195
342,-0.016,-0.011,-0.193
343,-0.021,-0.007,-0.191
344,-0.016,-0.002,-0.182
345,-0.006,0.003,-0.165
346,0.01,0.011,-0.135
347,0.009,0.019,-0.096
348,0.005,0.03,-0.042
349,0.009,0.039,0.032
350,0.038,0.046,0.136
351,0.065,0.051,0.253
352,0.075,0.054,0.365
353,0.068,0.056,0.451
354,0.064,0.059,0.494
355,0.068,0.061,0.491
356,0.102,0.06,0.451
357,0.131,0.059,0.371
358,0.123,0.059,0.259
359,0.088,0.059,0.134
360,0.041,0.057,0.023
361,0.024,0.052,-0.051
362,0.015,0.045,-0.102
363,0.006,0.037,-0.139
364,-0.009,0.03,-0.164
365,-0.008,0.023,-0.174
366,-0.003,0.016,-0.177
367,-0.003,0.01,-0.183
368,0.007,0.004,-0.183
369,0.012,0.001,-0.183
370,0.012,-0.001,-0.181
371,0.005,-0.002,-0.18
372,0.004,-0.003,-0.177
373,0.005,-0.003,-0.17
374,0.006,-0.001,-0.157
375,0.002,0.002,-0.142
376,0.002,0.007,-0.114
377,0.002,0.012,-0.071
378,0.007,0.017,-0.009
379,0.012,0.023,0.074
380,0.002,0.028,0.168
381,-0.017,0.033,0.265
382,0.008,0.038,0.377
383,0.058,0.042,0.474
384,0.108,0.045,0.52
385,0.105,0.047,0.486
386,0.075,0.048,0.392
387,0.038,0.048,0.271
388,0.027,0.047,0.156
389,0.043,0.045,0.063
390,0.041,0.042,-0.015
391,0.013,0.038,-0.083
392,0.001,0.033,-0.126
393,0.006,0.028,-0.146
394,0.025,0.022,-0.152
395,0.031,0.017,-0.159
396,0.031,0.011,-0.166
397,0.026,0.007,-0.173
398,0.013,0.005,-0.182
399,0.003,0.004,-0.187
400,-0.011,0.007,-0.19
