gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,625,776,1.7304505109787,32.8990020751953,-116.993957519531,3670144,628,560,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-01 08:53:39.030693,95.34885348905858,54.81407581078226,46.361177079344856,0.004995924855329364,5.0,-54.82,2.0682789409984763,-55.22,0.8692,1.2697,2.0869,0.6809,1.0873,1.1782,1.0982198157232919,0
100930,npp,2536,3820,2.44554710388184,32.9033966064453,-116.997055053711,3670176,2536,3070,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-01 10:33:54.737412,-70.9105210224333,66.01497913436073,54.00931850947557,1.5287413357175743e-07,21.0,65.98,3.0,65.73,1.3581,1.7903,2.6872,0.4829,1.0829,1.1809,1.1809,0
101181,npp,1205,2702,1.15567052364349,32.8994941711426,-116.998176574707,3670144,1205,2172,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-03 09:56:28.276654,-76.49804827979352,35.09510374992279,30.605916451115398,0.013155051339916572,15.0,35.07,1.2937979144666532,34.48,0.7185,1.009,1.5917,0.8567,0.9778,0.9901,0.7794996685691303,0
101304,npp,506,2132,1.78314423561096,32.8964576721191,-116.993118286133,3670144,506,1694,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-04 09:37:39.707838,-74.20867477951352,5.738261114948426,5.079578101363524,0.0382372452397187,12.0,5.68,1.0,4.87,0.5727,0.8645,1.6543,1.0,1.7831,1.7831,1.1709567013985311,0
101552,npp,2101,970,4.69144010543823,32.9003601074219,-116.992828369141,3670144,2102,716,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-06 08:59:55.455596,95.84202251400264,49.35196180701074,42.21156490497259,0.1435257624515628,6.0,-49.36,1.7549928774784245,-49.81,0.7614,1.0645,1.8616,0.8121,2.9311,3.8098,1.5120839090372504,0
101561,npp,892,4002,5.99651956558228,32.9007225036621,-116.99942779541,3670144,890,3169,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-06 10:40:05.824378,-69.84212729202625,69.0111891133324,55.77695501685958,0.08917761716950198,22.0,68.98,3.5496478698597698,68.76,1.4925,1.9713,2.5742,0.4385,1.9985,2.6297,1.2020479713739047,0
101683,npp,258,3455,6.63690900802612,32.9037399291992,-116.99821472168,3670144,261,2800,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-07 10:21:26.156401,-73.16754256616575,58.711389403928166,49.18207649060821,0.1054495026909145,19.0,58.68,2.253202848596432,58.345,1.1155,1.4867,2.7284,0.5815,3.1502,3.8593,2.1711499774651726,0
101805,npp,2667,2893,3.08639168739319,32.8991470336914,-116.998558044434,3670144,2666,2333,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-08 10:02:41.151893,-75.2943598516947,42.51749351281215,36.76129101936885,0.07667607400681536,16.0,42.49,1.4867838833500562,41.98,0.7034,0.9621,1.441,0.8986,2.2933,2.7734,1.5458862350285885,0
102056,npp,1243,1746,1.80584967136383,32.8978080749512,-116.995658874512,3670144,1243,1329,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-10 09:25:04.016038,98.70721372905962,16.466435951127654,14.53746846381492,0.029477661027587015,10.0,-16.5,1.0442604737599883,-17.27,0.5891,0.7912,1.4279,1.0927,1.8362,1.9732,1.501289627185292,0
102180,npp,500,1165,2.56343245506287,32.8985176086426,-116.997016906738,3670144,501,859,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-11 09:06:11.880915,96.51897086016479,42.937392128827746,37.101912994879605,0.012718078418627269,7.0,-42.94,1.4867838833500562,-43.41,0.7667,1.0253,1.758,0.8431,1.899,2.1613,1.957695205087533,0
102300,npp,2802,584,0.940996587276459,32.9019012451172,-116.992835998535,3670144,2805,372,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-12 08:47:16.183528,94.37039022669622,59.49428206859872,49.726080842786644,0.002517035048079851,4.0,-59.49,2.3545700244418297,-59.8,0.941,1.332,2.4253,0.649,0.6984,0.6107,0.5704045726655376,0
102309,npp,1690,3639,2.50539255142212,32.8960075378418,-116.995346069336,3670144,1689,2950,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-12 10:27:37.227311,-71.89972550260357,62.636375944170396,51.86190089409259,0.01169912459580853,20.0,62.61,2.6065528283652384,62.31,1.1592,1.6685,3.0892,0.5181,1.1855,1.2981,1.1108077231654545,0
102430,npp,1035,3083,1.83663880825043,32.9012031555176,-116.996696472168,3670144,1034,2474,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-13 10:08:53.990190,-74.11410609194637,48.811416791049936,41.79390868037335,0.004041668931366197,17.0,48.8,1.7549928774784245,48.35,0.8616,1.2711,2.5312,0.6801,1.1867,1.2491,1.1843965796570608,0
102551,npp,353,2513,0.688315212726593,32.8981552124023,-116.992698669434,3670176,354,2034,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-14 09:50:08.976055,-77.12478390150042,26.458050063465794,23.238745911331915,0.0004632763077398316,14.0,26.46,1.1367971201176101,25.71,0.6431,0.8322,1.9953,1.0388,0.7379,0.7151,0.7151,0
102671,npp,2700,1938,0.767266631126404,32.8969879150391,-116.994735717773,3670176,2700,1509,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-15 09:31:18.622265,94.77595268786233,5.589373193276479,4.948077387396755,9.340319575821406e-08,11.0,-5.57,1.0,-6.38,0.6065,0.8681,1.7455,0.9959,0.7637,0.7641,0.7641,0
102792,npp,1964,1360,0.632050693035126,32.902042388916,-116.99779510498,3670176,1964,1026,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-16 09:12:26.491317,96.90709080780549,35.374916853303546,30.842035372758147,4.852776654654384e-13,8.0,-35.38,1.2937979144666532,-35.94,0.6966,0.9293,2.2532,0.9302,0.6347,0.588,0.588,0
102912,npp,1203,775,0.876224994659424,32.9005737304688,-116.99552154541,3670176,1205,559,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-17 08:53:32.583203,95.02323099789638,54.83675473400001,46.381692004762314,7.866566639779188e-18,5.0,-54.84,2.0682789409984763,-55.22,0.8692,1.2697,2.0869,0.6809,0.6742,0.5966,0.5966,0
102920,npp,42,3821,1.32221651077271,32.9038619995117,-116.997863769531,3670176,42,3071,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-17 10:33:48.289619,-70.96209308072093,66.03154110849701,54.02442027870245,1.36150761262148e-08,21.0,66.0,3.0,65.73,1.3581,1.7903,2.6872,0.4829,0.7084,0.6384,0.6384,0
103032,npp,415,199,0.994825422763824,32.8964233398438,-116.994728088379,3670176,411,98,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-18 08:34:33.339751,92.1484457574017,67.04721899276983,54.63038984990016,9.347296437117683e-22,2.0,-67.03,3.1865100272627664,-67.26,1.2152,1.877,2.9047,0.4606,0.5876,0.4582,0.4582,0
103040,npp,2469,3271,0.561206132173538,32.9041175842285,-116.998886108398,3670176,2471,2616,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-18 10:15:06.839032,-73.64523994936427,54.15237506130598,45.877859061931254,1.3953354396073442e-13,18.0,54.14,1.9513309067639726,53.73,0.912,1.2877,2.1267,0.6713,0.4922,0.3768,0.3768,0
103160,npp,1795,2702,0.971378147602081,32.9033279418945,-116.99927520752,3670176,1796,2172,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-19 09:56:21.828699,-76.2345297954031,35.08612657414166,30.600148611697684,3.0598504611709513e-18,15.0,35.07,1.2937979144666532,34.48,0.7185,1.009,1.5917,0.8567,0.8354,0.8322,0.8322,0
103279,npp,1094,2131,0.5080191493034361,32.9029884338379,-116.998954772949,3670176,1094,1694,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-20 09:37:33.257825,-78.59021988070268,5.663898774112159,5.014062331405299,2.878717826830878e-22,12.0,5.63,1.0,4.87,0.5727,0.8645,1.6543,1.0,0.508,0.508,0.508,0
103397,npp,367,1553,0.526529848575592,32.9008483886719,-116.997261047363,3670176,367,1166,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-21 09:18:41.130942,97.54298695128104,26.55697012753794,23.324100337392842,7.602143295202532e-26,9.0,-26.59,1.1367971201176101,-27.18,0.5893,0.8297,2.0437,1.0419,0.5978,0.5486,0.5486,0
103761,npp,160,2893,0.601656496524811,32.8972930908203,-116.994201660156,3670176,158,2333,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-24 10:02:32.929194,-74.48476370400884,42.50701457879189,36.75511149102759,6.1618134091580635e-22,16.0,42.49,1.4867838833500562,41.98,0.7034,0.9621,1.441,0.8986,0.6221,0.5406,0.5406,0
104112,npp,1074,1164,0.809744298458099,32.9007606506348,-116.993606567383,3670176,1076,858,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-27 09:06:03.692563,96.78985559696086,42.96172173584772,37.122640335229505,3.416292844668459e-14,7.0,-42.97,1.4867838833500562,-43.41,0.7667,1.0253,1.758,0.8431,0.7195,0.6827,0.6827,0
104229,npp,286,581,1.0650525093078609,32.8982276916504,-116.99821472168,3670176,284,370,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-28 08:47:06.235874,93.85101661038908,59.5580696361363,49.77202944900452,1.6944114371782137e-09,4.0,-59.56,2.3545700244418297,-59.8,0.941,1.332,2.4253,0.649,0.7511,0.6912,0.6912,0
104236,npp,2262,3638,1.84872531890869,32.8993225097656,-117.000305175781,3670176,2263,2949,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-28 10:27:29.059678,-72.10377256273985,62.60803634059652,51.84503561552677,5.07051779988593e-17,20.0,62.59,2.6065528283652384,62.31,1.1592,1.6685,3.0892,0.5181,0.9336,0.9578,0.9578,0
104355,npp,1589,3082,0.897404849529266,32.8999328613281,-116.999740600586,3670176,1590,2474,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-04-29 10:08:45.840305,-74.49095104833528,48.77658599000102,41.768149630173056,4.2739172309575485e-13,17.0,48.77,1.7549928774784245,48.35,0.8616,1.2711,2.5312,0.6801,0.6515,0.6103,0.6103,0
105487,npp,192,1936,0.795074224472046,32.9022750854492,-116.992568969727,3670144,192,1507,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-05-01 09:31:08.725286,91.91059662819379,5.74498224659148,5.085872968136907,0.000741920958425433,11.0,-5.68,1.0,-6.38,0.6065,0.8681,1.7455,0.9959,0.7915,0.7918,0.7918,0
105850,npp,603,3820,2.0779937505722,32.897762298584,-116.997383117676,3670144,602,3070,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-05-03 10:33:38.435745,-70.90395200674915,66.0067520501229,54.01124712112286,0.002650010384706959,21.0,65.98,3.0,65.73,1.3581,1.7903,2.6872,0.4829,0.9604,1.0034,0.9609757592354581,0
106021,npp,972,196,3.44533348083496,32.9006118774414,-116.997207641602,3670144,970,97,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-05-04 08:34:23.505950,92.19090478943974,67.09633908557718,54.66158920694069,0.06025895631087998,2.0,-67.08,3.1865100272627664,-67.26,1.2152,1.877,2.9047,0.4606,1.3567,1.5868,0.6221092631237045,0
106569,npp,902,1551,3.5183310508728,32.8993530273438,-116.996109008789,3670144,902,1164,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-05-07 09:18:31.367952,98.3577850456963,26.657487766381948,23.410702867697925,0.08173416429705765,9.0,-26.69,1.1367971201176101,-27.18,0.5893,0.8297,2.0437,1.0419,3.2296,3.6657,2.357210839037542,0
108015,npp,1436,2507,0.595431625843048,32.9011840820312,-116.993713378906,3670176,1436,2029,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-05-16 09:49:45.850676,-75.94151340356534,26.178025119997262,22.99764825866993,3.6950692154098415e-07,14.0,26.16,1.1367971201176101,25.71,0.6431,0.8322,1.9953,1.0388,0.6562,0.6186,0.6186,0
108715,npp,1481,193,0.926896572113037,32.8980102539062,-116.993377685547,3670176,1481,95,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-05-20 08:34:10.320629,92.32687960828622,67.15149802759595,54.693158201444035,1.7051988640373295e-23,2.0,-67.14,3.1865100272627664,-67.26,1.2152,1.877,2.9047,0.4606,0.5663,0.4269,0.4269,0
108899,npp,2858,2695,0.458168089389801,32.9001731872559,-116.999557495117,3670176,2858,2167,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-05-21 09:55:57.050360,-76.29406745496831,34.803665145638625,30.36289069724851,2.943727246516559e-22,15.0,34.77,1.2937979144666532,34.48,0.7185,1.009,1.5917,0.8567,0.4387,0.3925,0.3925,0
109072,npp,2152,2124,0.441961109638214,32.903450012207,-116.997833251953,3670176,2152,1687,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-05-22 09:37:08.507567,-76.514626487738,5.252277880182907,4.649930970002653,1.7607277144424676e-22,12.0,5.22,1.0,4.87,0.5727,0.8645,1.6543,1.0,0.442,0.442,0.442,0
109780,npp,1218,2885,1.13672029972076,32.902473449707,-116.997894287109,3670176,1220,2327,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-05-26 10:02:08.196434,-75.90497176581896,42.218768757496846,36.51833238604791,7.030289221905228e-21,16.0,42.2,1.4867838833500562,41.98,0.7034,0.9621,1.441,0.8986,0.982,1.0214,1.0214,0
109954,npp,505,2313,0.353047713637352,32.8994026184082,-116.999176025391,3670176,505,1865,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-05-27 09:43:19.651659,-76.84525417696612,16.01069948111439,14.137777854972983,4.329242998523123e-18,13.0,15.99,1.0442604737599883,15.72,0.6038,0.7824,1.8399,1.1049,0.4533,0.3901,0.3901,0
110127,npp,2853,1737,0.617093026638031,32.9017105102539,-116.994087219238,3670176,2853,1321,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-05-28 09:24:29.326335,99.35944141123639,16.969878395179265,14.978983035246213,4.672987972995366e-14,10.0,-16.99,1.0442604737599883,-17.27,0.5891,0.7912,1.4279,1.0927,0.6978,0.6743,0.6743,0
110299,npp,2104,1155,0.629213631153107,32.8975028991699,-116.998908996582,3670176,2104,851,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-05-29 09:05:35.445267,96.48433841019092,43.29390389524263,37.39080432050044,4.434756836273038e-09,7.0,-43.3,1.4867838833500562,-43.41,0.7667,1.0253,1.758,0.8431,0.5981,0.5305,0.5305,0
111991,npp,1939,2501,0.496219247579575,32.9012794494629,-116.999313354492,3670144,1940,2025,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-06-01 09:49:30.860599,-77.11017373894738,25.87186594568633,22.731994451635163,0.0020824174878177264,14.0,25.86,1.1367971201176101,25.71,0.6431,0.8322,1.9953,1.0388,0.569,0.5155,0.4821624020097033,0
113013,npp,2644,2118,1.72326600551605,32.9021034240723,-116.997276306152,3670144,2644,1682,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-06-07 09:36:51.784577,-76.41873442005833,4.894446900220848,4.332999767499505,0.04988105956761243,12.0,4.87,1.0,4.87,0.5727,0.8645,1.6543,1.0,1.7233,1.7233,0.9247498913290635,0
113184,npp,1911,1541,1.5440422296524,32.8977279663086,-116.992835998535,3670144,1911,1156,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-06-08 09:17:59.690632,97.86480611287604,27.179546745296705,23.858724970933235,0.03292265828591046,9.0,-27.18,1.1367971201176101,-27.18,0.5893,0.8297,2.0437,1.0419,1.4928,1.6087,1.0816383742076692,0
113356,npp,1151,955,1.35365700721741,32.8963050842285,-116.994560241699,3670144,1149,706,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-06-09 08:59:04.041035,95.43915767506806,49.80903814773712,42.565273495025345,0.018482258677855638,6.0,-49.81,1.7549928774784245,-49.81,0.7614,1.0645,1.8616,0.8121,1.0292,1.0993,0.8034159549612104,0
115265,npp,2361,1533,0.423032253980637,32.8977584838867,-116.992904663086,3670176,2361,1149,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-06-24 09:17:38.972845,97.279810621114,27.578625127723363,24.20114075839497,2.404204177825364e-22,9.0,-27.57,1.184412938166907,-27.18,0.5893,0.8297,2.0437,1.0419,0.5211,0.4408,0.4408,0
115378,npp,1599,947,0.446434855461121,32.8984985351562,-116.995277404785,3670176,1603,702,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-06-25 08:58:43.315986,95.29055962095983,50.05028826556667,42.74958491808869,3.383713655966475e-19,6.0,-50.05,1.7549928774784245,-49.81,0.7614,1.0645,1.8616,0.8121,0.5123,0.3625,0.3625,0
115500,npp,811,369,0.759986400604248,32.8975982666016,-116.998199462891,3670176,810,205,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-06-26 08:39:45.883301,92.85604685563841,63.974212191599584,52.7171684411733,9.052291353599196e-15,3.0,-63.95,2.7445598364131496,-63.81,0.9633,1.4684,2.5982,0.5887,0.6064,0.4474,0.4474,0
115893,npp,761,1724,0.466861993074417,32.8978271484375,-116.995758056641,3670176,761,1310,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-06-29 09:23:53.761369,97.72316130234762,17.693421873936916,15.611292141539186,3.414619438401144e-07,10.0,-17.71,1.0442604737599883,-17.27,0.5891,0.7912,1.4279,1.0927,0.5539,0.5101,0.5101,0
119052,npp,2314,563,6.39325904846191,32.9008712768555,-116.99633026123,3670144,2313,354,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-01 08:46:04.008379,93.6536833844953,59.993654382451886,50.06320737273634,0.02220389683831978,4.0,-59.96,2.3545700244418297,-59.8,0.941,1.332,2.4253,0.649,3.014,4.1492,3.7937359343434816,0
119920,npp,747,755,2.27744483947754,32.9008903503418,-116.995796203613,3670144,746,538,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-06 08:52:25.149613,94.75793322294669,55.36431362364328,46.762509416555865,0.0649959317642232,5.0,-55.35,2.0682789409984763,-55.22,0.8692,1.2697,2.0869,0.6809,1.3517,1.5506,0.5100746217622589,0
120089,npp,3036,181,2.18767905235291,32.9020614624023,-116.99772644043,3670144,3034,88,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-07 08:33:27.713079,92.0518302734151,67.38445754552335,54.82016314836489,0.04338801073414795,2.0,-67.34,3.1865100272627664,-67.26,1.2152,1.877,2.9047,0.4606,0.962,1.0076,0.31299766021197184,0
120275,npp,1356,2682,1.38809037208557,32.8959503173828,-116.99324798584,3670144,1355,2158,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-08 09:55:16.230053,-76.0330500459925,34.2277525613553,29.872537330968818,0.040370877044093104,15.0,34.22,1.2937979144666532,34.48,0.7185,1.009,1.5917,0.8567,1.1575,1.1892,0.5428992090754688,0
120446,npp,660,2112,0.961674749851227,32.9011573791504,-116.995971679688,3670144,660,1676,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-09 09:36:29.464699,-78.63186802093503,4.509565870767455,3.992179141245131,0.025749555722285995,12.0,4.53,1.0,4.87,0.5727,0.8645,1.6543,1.0,0.9617,0.9617,0.5494731808726283,0
120781,npp,2263,951,1.20360052585602,32.8998336791992,-116.995269775391,3670144,2263,704,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-11 08:58:45.255961,95.75812086782497,49.94504854771454,42.667378577674015,0.005746517839939223,6.0,-49.93,1.7549928774784245,-49.81,0.7614,1.0645,1.8616,0.8121,0.9437,0.9774,0.8854035090404839,0
121137,npp,2841,2874,2.1859393119812,32.9001998901367,-116.997123718262,3670144,2841,2317,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-13 10:01:32.761603,-75.16908110142369,41.80281349497596,36.17416455747557,0.0020220666135392384,16.0,41.8,1.4867838833500562,41.98,0.7034,0.9621,1.441,0.8986,1.6877,1.9642,1.9318285642691106,0
121308,npp,2138,2304,0.645226001739502,32.8986701965332,-116.992980957031,3670176,2138,1856,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-14 09:42:45.990157,-75.89322421831483,15.498889719346408,13.686893348208626,0.00022777534796452928,13.0,15.5,1.0442604737599883,15.72,0.6038,0.7824,1.8399,1.1049,0.7331,0.7129,0.7129,0
122002,npp,1233,3064,0.751686036586761,32.9007034301758,-116.998802185059,3670176,1235,2462,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-18 10:07:49.285793,-75.0487419492977,48.25380470448596,41.35198039398702,8.183127206925235e-19,17.0,48.23,1.7549928774784245,48.35,0.8616,1.2711,2.5312,0.6801,0.5685,0.5112,0.5112,0
122178,npp,554,2494,0.642838358879089,32.9024696350098,-116.996520996094,3670176,554,2019,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-19 09:49:02.520272,-76.55348753364999,25.523870695137344,22.429642061270194,3.76251743990344e-24,14.0,25.52,1.1367971201176101,25.71,0.6431,0.8322,1.9953,1.0388,0.6979,0.6678,0.6678,0
122346,npp,2921,1920,0.487156361341476,32.9027099609375,-116.998161315918,3670176,2921,1492,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-20 09:30:13.978784,95.3610553960326,6.657614971158421,5.89231277593831,6.995774312118743e-26,11.0,-6.61,1.0,-6.38,0.6065,0.8681,1.7455,0.9959,0.4836,0.4852,0.4852,0
122525,npp,2174,1344,0.706587910652161,32.9001197814941,-116.992050170898,3670176,2173,1015,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-21 09:11:21.878552,96.39760899238352,36.08314786058818,31.433219031666432,1.1656899581667768e-26,8.0,-36.06,1.2937979144666532,-35.94,0.6966,0.9293,2.2532,0.9302,0.6923,0.6573,0.6573,0
122710,npp,1417,758,1.0402316451072688,32.9004058837891,-116.997947692871,3670176,1417,541,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-22 08:52:27.999573,94.55089359506711,55.292564874284466,46.712013900577205,5.593665572697585e-26,5.0,-55.27,2.0682789409984763,-55.22,0.8692,1.2697,2.0869,0.6809,0.7535,0.7083,0.7083,0
122723,npp,261,3804,1.047439277172089,32.898983001709,-116.995811462402,3670176,263,3060,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-22 10:32:45.486788,-71.17216547038225,65.73140375556768,53.83223119362124,1.2948849076070144e-27,21.0,65.7,3.0,65.73,1.3581,1.7903,2.6872,0.4829,0.6169,0.5058,0.5058,0
122884,npp,633,184,0.967754423618317,32.900577545166,-116.998840332031,3670176,633,90,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-23 08:33:30.557977,92.21123612788237,67.32774071097236,54.78964008903057,1.0089172610767025e-23,2.0,-67.29,3.1865100272627664,-67.26,1.2152,1.877,2.9047,0.4606,0.5792,0.4457,0.4457,0
122895,npp,2692,3254,0.891709625720978,32.8999290466309,-116.999542236328,3670176,2693,2597,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-23 10:14:04.058445,-74.08693571488892,53.69759200959075,45.532741468961106,7.2843556769578285e-28,18.0,53.68,1.9513309067639726,53.73,0.912,1.2877,2.1267,0.6713,0.6615,0.5986,0.5986,0
123073,npp,2022,2686,0.514398097991943,32.8985900878906,-116.992172241211,3670176,2022,2160,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-24 09:55:19.070327,-76.60822242856726,34.40266306137526,30.021132122272387,2.451855019261807e-26,15.0,34.39,1.2937979144666532,34.48,0.7185,1.009,1.5917,0.8567,0.4822,0.4407,0.4407,0
123251,npp,1325,2115,0.336071893572807,32.9012222290039,-116.994667053223,3670176,1325,1678,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-25 09:36:30.522858,-72.3619698173945,4.7435972043386325,4.199412075376471,4.8603990904837253e-23,12.0,4.7,1.0,4.87,0.5727,0.8645,1.6543,1.0,0.3361,0.3361,0.3361,0
123966,npp,412,2877,0.437239944934845,32.9034004211426,-116.996772766113,3670176,412,2320,196611,3866787,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-29 10:01:33.825631,-74.83599227858677,41.91241867700275,36.26521713240127,1.7587459954745823e-07,16.0,41.91,1.4867838833500562,41.98,0.7034,0.9621,1.441,0.8986,0.5115,0.3929,0.3929,0
124142,npp,2796,2306,0.686601459980011,32.9015731811523,-116.999290466309,3670144,2796,1858,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-07-30 09:42:47.059293,-77.24186204412285,15.620192605394012,13.794114609896184,0.0049875974900300026,13.0,15.61,1.0442604737599883,15.72,0.6038,0.7824,1.8399,1.1049,0.7727,0.7586,0.6787531292198854,0
129925,npp,574,568,7.12291669845581,32.902271270752,-116.996772766113,3670144,572,358,196611,3866755,3075,usa_sandiego_75_26,32.9,-116.99583333,75,26,usa_sandiego,2012-08-02 08:46:08.954443,93.57112927511511,59.870179534410845,49.98304960326648,0.15790731256688978,4.0,-59.85,2.3545700244418297,-59.8,0.941,1.332,2.4253,0.649,3.3239,4.6227,2.094748454798671,0
