lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.559,0.616,0.659
2,0.337,0.467,0.459
3,0.224,0.345,0.324
4,0.167,0.247,0.231
5,0.158,0.169,0.175
6,0.141,0.108,0.119
7,0.105,0.063,0.052
8,0.067,0.03,-0.009
9,0.056,0.008,-0.042
10,0.047,-0.006,-0.063
11,0.035,-0.012,-0.081
12,0.028,-0.014,-0.095
13,-0.001,-0.01,-0.123
14,-0.008,-0.004,-0.131
15,-0.01,0.004,-0.134
16,-0.005,0.013,-0.129
17,0.031,0.022,-0.101
18,0.022,0.032,-0.104
19,0.022,0.041,-0.097
20,0.017,0.049,-0.088
21,0.034,0.055,-0.054
22,0.055,0.061,-0.013
23,0.058,0.065,0.027
24,0.054,0.067,0.067
25,0.041,0.069,0.106
26,0.039,0.06,0.159
27,0.065,0.059,0.234
28,0.053,0.062,0.268
29,0.052,0.066,0.285
30,0.054,0.07,0.282
31,0.067,0.071,0.269
32,0.075,0.072,0.235
33,0.076,0.072,0.186
34,0.08,0.071,0.139
35,0.064,0.068,0.081
36,0.074,0.065,0.045
37,0.081,0.061,0.013
38,0.061,0.057,-0.03
39,0.053,0.054,-0.055
40,0.054,0.051,-0.07
41,0.06,0.048,-0.073
42,0.051,0.045,-0.086
43,0.047,0.043,-0.095
44,0.032,0.041,-0.108
45,0.026,0.04,-0.111
46,0.025,0.04,-0.106
47,0.03,0.039,-0.096
48,0.038,0.038,-0.079
49,0.034,0.037,-0.07
50,0.021,0.037,-0.061
51,0.006,0.039,-0.047
52,0.011,0.041,-0.009
53,0.034,0.042,0.044
54,0.07,0.043,0.109
55,0.054,0.045,0.143
56,0.041,0.047,0.182
57,0.064,0.049,0.25
58,0.08,0.049,0.296
59,0.075,0.049,0.303
60,0.065,0.05,0.28
61,0.044,0.049,0.224
62,0.047,0.049,0.177
63,0.053,0.046,0.132
64,0.062,0.042,0.093
65,0.047,0.04,0.041
66,0.029,0.038,-0.009
67,0.019,0.034,-0.047
68,0.02,0.03,-0.067
69,0.03,0.027,-0.076
70,0.038,0.025,-0.081
71,0.038,0.025,-0.088
72,0.019,0.024,-0.108
73,-0.011,0.025,-0.133
74,-0.017,0.025,-0.14
75,0.007,0.025,-0.119
76,0.042,0.025,-0.09
77,0.03,0.028,-0.096
78,0.017,0.03,-0.098
79,0.026,0.034,-0.077
80,0.033,0.037,-0.048
81,0.049,0.041,-0.006
82,0.06,0.046,0.035
83,0.034,0.05,0.054
84,0.055,0.052,0.114
85,0.077,0.054,0.179
86,0.078,0.055,0.232
87,0.093,0.056,0.284
88,0.064,0.056,0.281
89,0.046,0.056,0.264
90,0.069,0.054,0.255
91,0.058,0.05,0.208
92,0.037,0.045,0.144
93,0.008,0.04,0.073
94,0.016,0.035,0.029
95,0.024,0.029,-0.006
96,0.026,0.022,-0.04
97,0.028,0.015,-0.063
98,0.03,0.01,-0.077
99,0.031,0.007,-0.09
100,0.017,0.004,-0.111
101,-0.007,0.002,-0.137
102,-0.009,-0.0,-0.146
103,-0.037,-0.001,-0.17
104,-0.02,-0.001,-0.155
105,-0.016,0.0,-0.146
106,-0.01,0.002,-0.132
107,0.007,0.005,-0.108
108,-0.004,0.008,-0.101
109,-0.001,0.013,-0.079
110,0.002,0.019,-0.054
111,0.025,0.023,-0.008
112,0.02,0.026,0.022
113,0.039,0.029,0.077
114,0.068,0.031,0.144
115,0.073,0.035,0.192
116,0.062,0.037,0.227
117,0.047,0.038,0.251
118,0.046,0.039,0.258
119,0.046,0.041,0.245
120,0.049,0.042,0.216
121,0.021,0.042,0.15
122,0.01,0.04,0.094
123,0.035,0.036,0.064
124,0.04,0.032,0.027
125,0.029,0.027,-0.017
126,0.022,0.02,-0.054
127,0.011,0.014,-0.085
128,0.015,0.008,-0.098
129,0.017,0.004,-0.108
130,-0.005,0.001,-0.13
131,-0.01,0.001,-0.138
132,-0.019,-0.0,-0.148
133,-0.007,-0.002,-0.143
134,0.001,-0.002,-0.134
135,0.016,-0.002,-0.117
136,0.007,-0.001,-0.122
137,-0.013,0.001,-0.127
138,-0.009,0.005,-0.106
139,-0.021,0.008,-0.093
140,-0.01,0.01,-0.06
141,0.003,0.013,-0.018
142,-0.002,0.015,0.016
143,0.012,0.018,0.071
144,0.034,0.019,0.138
145,0.057,0.02,0.202
146,0.046,0.02,0.231
147,0.04,0.02,0.247
148,0.038,0.02,0.242
149,0.055,0.018,0.235
150,0.037,0.015,0.184
151,0.014,0.012,0.125
152,-0.0,0.01,0.066
153,-0.03,0.008,-0.002
154,-0.033,0.005,-0.042
155,-0.01,0.002,-0.059
156,0.023,-0.001,-0.063
157,0.017,-0.004,-0.084
158,-0.005,-0.006,-0.116
159,-0.024,-0.009,-0.142
160,-0.039,-0.012,-0.162
161,-0.031,-0.016,-0.162
162,-0.034,-0.02,-0.165
163,-0.015,-0.022,-0.149
164,-0.036,-0.023,-0.159
165,-0.048,-0.022,-0.162
166,-0.013,-0.022,-0.126
167,-0.005,-0.022,-0.107
168,0.004,-0.021,-0.085
169,-0.009,-0.02,-0.075
170,0.014,-0.018,-0.032
171,0.004,-0.017,-0.005
172,0.007,-0.014,0.039
173,-0.008,-0.011,0.073
174,-0.021,-0.008,0.112
175,-0.044,-0.006,0.14
176,-0.039,-0.005,0.181
177,-0.011,-0.004,0.216
178,-0.001,-0.004,0.213
179,-0.011,-0.003,0.175
180,-0.011,-0.001,0.133
181,-0.009,-0.0,0.091
182,0.01,-0.002,0.059
183,0.016,-0.005,0.019
184,0.012,-0.007,-0.021
185,-0.008,-0.008,-0.062
186,-0.014,-0.007,-0.09
187,-0.002,-0.008,-0.1
188,-0.003,-0.008,-0.113
189,0.014,-0.008,-0.112
190,0.027,-0.007,-0.112
191,0.009,-0.004,-0.132
192,0.016,-0.002,-0.131
193,-0.02,-0.0,-0.153
194,-0.041,0.002,-0.161
195,-0.029,0.004,-0.142
196,-0.041,0.005,-0.139
197,-0.034,0.006,-0.123
198,-0.009,0.005,-0.086
199,0.013,0.005,-0.047
200,0.024,0.005,-0.008
201,0.034,0.006,0.037
202,0.018,0.006,0.07
203,0.008,0.006,0.111
204,0.029,0.005,0.172
205,0.04,0.005,0.219
206,0.037,0.005,0.242
207,0.013,0.006,0.229
208,-0.011,0.005,0.197
209,-0.004,0.003,0.167
210,0.001,-0.0,0.125
211,0.013,-0.003,0.086
212,-0.013,-0.004,0.022
213,-0.025,-0.006,-0.03
214,-0.018,-0.007,-0.058
215,-0.024,-0.009,-0.087
216,-0.03,-0.012,-0.113
217,-0.027,-0.014,-0.129
218,-0.024,-0.016,-0.139
219,-0.016,-0.018,-0.14
220,-0.005,-0.018,-0.138
221,-0.004,-0.017,-0.142
222,-0.017,-0.014,-0.151
223,-0.013,-0.01,-0.145
224,0.005,-0.006,-0.125
225,0.002,-0.001,-0.117
226,0.003,0.002,-0.106
227,-0.006,0.006,-0.098
228,0.001,0.011,-0.073
229,-0.001,0.016,-0.048
230,0.004,0.02,-0.01
231,0.024,0.023,0.044
232,0.039,0.023,0.099
233,0.049,0.024,0.153
234,0.036,0.024,0.19
235,0.028,0.024,0.222
236,0.017,0.021,0.232
237,0.018,0.018,0.229
238,0.02,0.014,0.207
239,0.027,0.01,0.172
240,0.025,0.006,0.126
241,0.007,0.002,0.068
242,0.009,-0.002,0.027
243,0.011,-0.004,-0.007
244,-0.022,-0.006,-0.061
245,-0.025,-0.008,-0.086
246,-0.023,-0.011,-0.102
247,-0.02,-0.013,-0.115
248,-0.02,-0.015,-0.127
249,-0.036,-0.016,-0.145
250,-0.038,-0.016,-0.154
251,-0.045,-0.016,-0.164
252,-0.033,-0.014,-0.152
253,-0.031,-0.012,-0.145
254,-0.006,-0.009,-0.12
255,0.003,-0.005,-0.108
256,0.017,-0.001,-0.083
257,0.007,0.002,-0.07
258,0.024,0.004,-0.031
259,0.02,0.004,-0.006
260,0.04,0.005,0.042
261,0.022,0.007,0.07
262,0.02,0.008,0.118
263,0.015,0.01,0.162
264,0.011,0.011,0.198
265,-0.001,0.011,0.22
266,-0.007,0.011,0.226
267,-0.011,0.01,0.213
268,0.009,0.008,0.195
269,0.02,0.005,0.156
270,0.01,0.002,0.095
271,0.0,-0.002,0.04
272,-0.014,-0.006,-0.01
273,-0.028,-0.012,-0.055
274,-0.023,-0.017,-0.078
275,-0.036,-0.02,-0.109
276,-0.037,-0.022,-0.126
277,-0.015,-0.022,-0.121
278,-0.009,-0.02,-0.124
279,0.003,-0.018,-0.123
280,0.005,-0.015,-0.127
281,0.012,-0.01,-0.125
282,0.004,-0.007,-0.128
283,0.002,-0.003,-0.126
284,-0.029,0.001,-0.141
285,-0.023,0.006,-0.125
286,-0.01,0.011,-0.1
287,-0.017,0.017,-0.085
288,0.004,0.022,-0.041
289,-0.005,0.026,-0.012
290,0.03,0.031,0.055
291,0.055,0.037,0.118
292,0.052,0.041,0.163
293,0.056,0.045,0.21
294,0.09,0.047,0.268
295,0.085,0.046,0.282
296,0.077,0.043,0.276
297,0.079,0.04,0.257
298,0.029,0.036,0.181
299,0.006,0.034,0.118
300,0.013,0.03,0.076
301,0.027,0.027,0.044
302,0.017,0.024,0.0
303,0.024,0.019,-0.026
304,0.011,0.015,-0.058
305,0.02,0.011,-0.069
306,0.032,0.007,-0.073
307,-0.004,0.003,-0.11
308,-0.026,-0.0,-0.134
309,-0.026,-0.003,-0.139
310,-0.032,-0.005,-0.146
311,-0.02,-0.006,-0.139
312,-0.016,-0.007,-0.135
313,-0.026,-0.005,-0.139
314,-0.032,-0.003,-0.136
315,-0.002,0.002,-0.1
316,0.018,0.007,-0.066
317,0.037,0.012,-0.032
318,0.054,0.017,0.007
319,0.069,0.022,0.057
320,0.042,0.027,0.082
321,0.021,0.032,0.118
322,0.024,0.037,0.172
323,0.027,0.04,0.215
324,0.048,0.043,0.255
325,0.052,0.047,0.264
326,0.051,0.048,0.251
327,0.048,0.048,0.218
328,0.032,0.047,0.162
329,0.032,0.047,0.114
330,0.04,0.046,0.074
331,0.036,0.044,0.03
332,0.04,0.039,-0.002
333,0.053,0.034,-0.019
334,0.071,0.03,-0.026
335,0.047,0.026,-0.058
336,0.028,0.023,-0.083
337,0.025,0.02,-0.093
338,0.013,0.019,-0.107
339,0.012,0.018,-0.112
340,0.028,0.02,-0.104
341,0.004,0.022,-0.119
342,0.013,0.025,-0.108
343,-0.009,0.027,-0.116
344,-0.02,0.029,-0.112
345,-0.005,0.03,-0.085
346,0.018,0.032,-0.049
347,0.045,0.036,-0.004
348,0.054,0.039,0.034
349,0.055,0.041,0.075
350,0.069,0.042,0.129
351,0.053,0.042,0.162
352,0.026,0.041,0.189
353,0.035,0.039,0.235
354,0.055,0.037,0.271
355,0.076,0.035,0.283
356,0.076,0.033,0.257
357,0.058,0.031,0.201
358,0.047,0.028,0.142
359,0.036,0.023,0.086
360,0.014,0.018,0.029
361,-0.001,0.014,-0.017
362,-0.005,0.01,-0.052
363,-0.008,0.006,-0.074
364,-0.018,0.002,-0.095
365,-0.026,0.0,-0.113
366,-0.02,-0.002,-0.116
367,-0.018,-0.003,-0.121
368,-0.036,-0.004,-0.138
369,-0.027,-0.002,-0.133
370,-0.014,0.001,-0.127
371,-0.001,0.006,-0.117
372,0.02,0.012,-0.099
373,0.045,0.018,-0.07
374,0.048,0.024,-0.052
375,0.045,0.031,-0.035
376,0.044,0.039,-0.012
377,0.057,0.046,0.027
378,0.052,0.054,0.057
379,0.063,0.06,0.101
380,0.058,0.066,0.142
381,0.083,0.071,0.21
382,0.078,0.074,0.25
383,0.069,0.077,0.265
384,0.06,0.077,0.26
385,0.065,0.076,0.25
386,0.057,0.074,0.211
387,0.072,0.069,0.178
388,0.07,0.063,0.129
389,0.033,0.056,0.059
390,0.044,0.047,0.031
391,0.043,0.037,-0.004
392,0.027,0.026,-0.043
393,0.023,0.015,-0.065
394,0.021,0.003,-0.08
395,-0.01,-0.008,-0.113
396,-0.012,-0.019,-0.123
397,-0.023,-0.028,-0.133
398,-0.037,-0.034,-0.145
399,-0.043,-0.037,-0.149
400,-0.041,-0.036,-0.147
