gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2574,3854,1.60056066513062,32.5986099243164,-116.859817504883,3670176,2572,3090,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-01 10:33:58.295929,-70.81580408527542,66.57839299843327,54.35164766646527,1.1933988189412266e-07,21.0,66.57,3.1865100272627664,66.34,1.2908,1.5793,1.935,0.3277,0.5243,0.5246,0
102421,npp,2053,26,1.006734728813171,32.5928726196289,-116.866882324219,3670176,2055,9,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-13 08:28:22.270758,91.80360980089522,69.82973707360891,56.22454946808443,7.673566171621465e-06,1.0,-69.83,3.5496478698597698,-69.98,0.5807,1.0738,1.3147,0.482,0.4987,0.4852,0
102671,npp,2741,1965,0.630291819572449,32.5985221862793,-116.85961151123,3670176,2742,1535,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-15 09:31:23.960100,95.98867721132908,4.01256436242515,3.552752257022177,1.1068373419066405e-07,11.0,-4.01,1.0,-4.82,0.4409,0.5176,0.6457,1.0,0.6303,0.6303,0
102792,npp,2008,1385,0.730341553688049,32.5933113098145,-116.86149597168,3670176,2008,1042,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-16 09:12:31.829151,97.08582296057719,34.29483554147656,29.931723205532744,5.370808261788545e-13,8.0,-34.32,1.2937979144666532,-34.895,0.4804,0.5932,0.7815,0.8726,0.6236,0.6373,0
102912,npp,1247,796,0.901415526866913,32.5977401733398,-116.864120483398,3670176,1245,582,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-17 08:53:36.141713,94.76014719627177,54.26051946492854,45.954014368221294,8.016783830122647e-18,5.0,-54.29,1.9513309067639726,-54.64,0.5389,0.7903,0.92,0.6549,0.5745,0.5904,0
102920,npp,81,3856,1.65367472171783,32.5941467285156,-116.860145568848,3670176,85,3091,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-17 10:33:53.627410,-71.12640326466533,66.60717744645791,54.37393919684049,1.519822045440603e-08,21.0,66.61,3.1865100272627664,66.34,1.2908,1.5793,1.935,0.3277,0.5409,0.542,0
103032,npp,461,218,0.960073947906494,32.595401763916,-116.865631103516,3670176,459,109,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-18 08:34:38.677541,92.26545042557986,66.70311087729503,54.42363697756544,8.809561301695736e-22,2.0,-66.71,3.1865100272627664,-66.93,0.7848,1.0126,1.3891,0.5111,0.5011,0.4907,0
103040,npp,2509,3303,0.726853549480438,32.5929985046387,-116.862548828125,3670176,2507,2650,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-18 10:15:10.397594,-73.41633658550064,54.96314480882758,46.47887704941723,1.4432704869947774e-13,18.0,54.96,2.0682789409984763,54.61,0.7086,1.009,1.3158,0.5129,0.3811,0.3728,0
103160,npp,1836,2731,0.772016763687134,32.5939865112305,-116.865211486816,3670176,1835,2191,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-19 09:56:25.387216,-75.76732906104007,36.30302038106908,31.62221052607827,2.919808856621064e-18,15.0,36.3,1.357151599901897,35.71,0.5612,0.7307,0.8752,0.7083,0.548,0.5468,0
103279,npp,1136,2158,0.526892364025116,32.5949172973633,-116.864700317383,3670176,1136,1720,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-20 09:37:36.816342,-71.71606533715581,7.281756996074241,6.444782044764484,2.551320938108224e-22,12.0,7.19,1.0,6.49,0.423,0.5541,0.7114,0.934,0.4903,0.4921,0
103397,npp,410,1578,0.467384248971939,32.5966377258301,-116.865982055664,3670176,410,1186,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-21 09:18:46.468740,97.85783859061884,25.31234201137643,22.248824673985467,6.320893789301163e-26,9.0,-25.35,1.1367971201176101,-25.94,0.4131,0.5415,0.7016,0.9559,0.4524,0.4468,0
103515,npp,2714,992,0.152665888890624,32.5965118408203,-116.858123779297,3670176,2714,730,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-22 08:59:52.563579,95.62822083792888,48.66607892798456,41.67844501211685,1.1655876006845965e-24,6.0,-48.7,1.7549928774784245,-49.12,0.5207,0.6951,0.8775,0.7446,0.2085,0.1137,0
103524,npp,1515,4038,0.513910591602325,32.5940017700195,-116.859802246094,3670176,1514,3186,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-22 10:40:02.932668,-69.8225541120648,69.5311710106239,56.072259793446314,2.1560554044806552e-21,22.0,69.53,3.5496478698597698,69.29,1.2933,1.6871,2.2442,0.3068,0.1871,0.1577,0
103761,npp,200,2923,0.520828574895859,32.5947113037109,-116.861808776855,3670176,200,2357,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-24 10:02:38.267029,-75.36982300180973,43.575821963239406,37.62315261404912,4.718184911585051e-22,16.0,43.57,1.5732132722552272,43.05,0.5616,0.7473,0.9847,0.6926,0.3736,0.3607,0
104112,npp,1118,1187,0.511815220117569,32.5922813415527,-116.859848022461,3670176,1116,877,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-27 09:06:07.251116,96.34833663599271,42.09949019052234,36.41996448008508,2.534029187561097e-14,7.0,-42.14,1.4867838833500562,-42.54,0.5139,0.6695,0.9238,0.7731,0.4115,0.3957,0
104229,npp,331,603,0.901894569396973,32.5951919555664,-116.859062194824,3670176,330,388,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-28 08:47:11.573671,93.98396660664095,59.046004431712,49.41443837582083,1.2995762226919285e-09,4.0,-59.06,2.253202848596432,-59.29,0.5363,0.8002,1.0126,0.6468,0.5627,0.5834,0
104236,npp,2300,3672,1.39045536518097,32.5954475402832,-116.860290527344,3670176,2298,2973,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-28 10:27:32.618194,-71.67337706200917,63.23390379746111,52.255043376332466,3.781065291190382e-17,20.0,63.25,2.7445598364131496,62.96,0.9911,1.245,1.5613,0.4157,0.5706,0.578,0
104346,npp,2605,23,1.48381364345551,32.5976715087891,-116.864562988281,3670176,2603,7,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-29 08:28:12.340937,91.51956583812638,69.8615687399493,56.24450067695541,0.00016559763728778233,1.0,-69.87,3.5496478698597698,-69.98,0.5807,1.0738,1.3147,0.482,0.6331,0.7152,0
104355,npp,1628,3113,0.699822783470154,32.5987014770508,-116.864334106445,3670176,1627,2494,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-29 10:08:49.398868,-74.27941742280157,49.692417658722114,42.48193037739763,3.287492200708604e-13,17.0,49.7,1.7549928774784245,49.31,0.6558,0.8431,1.1617,0.6139,0.4359,0.4296,0
104472,npp,945,2540,0.326417312026024,32.5934066772461,-116.861457824707,3670176,946,2055,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-04-30 09:50:04.399122,-77.68880362874155,27.76395184369579,24.36454990706679,1.9942219024186167e-08,14.0,27.76,1.184412938166907,27.1,0.5488,0.6061,0.7494,0.854,0.2815,0.2788,0
107659,npp,867,599,0.467671394348145,32.596996307373,-116.866943359375,3670176,869,386,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-05-14 08:47:00.120995,94.48139828569347,59.132671377666085,49.475816849108064,9.990311307845602e-07,4.0,-59.16,2.3545700244418297,-59.29,0.5363,0.8002,1.0126,0.6468,0.3763,0.3025,0
107834,npp,68,21,0.418217420578003,32.5949096679688,-116.859306335449,3670176,70,6,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-05-15 08:28:00.898272,91.648031118692,69.90125523737765,56.266013177885625,1.0240115575032463e-11,1.0,-69.91,3.5496478698597698,-69.98,0.5807,1.0738,1.3147,0.482,0.3329,0.2016,0
107843,npp,2163,3110,0.34718522429466203,32.5964431762695,-116.864883422852,3670176,2165,2492,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-05-15 10:08:37.956925,-74.52346516083747,49.59311666681844,42.40478061727362,0.00030907097231641894,17.0,49.61,1.7549928774784245,49.31,0.6558,0.8431,1.1617,0.6139,0.235,0.2131,0
108015,npp,1477,2536,0.567240923643112,32.5956344604492,-116.859710693359,3670176,1477,2052,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-05-16 09:49:51.188511,-77.41794176205649,27.58415636822647,24.20954796816004,3.9388473139167024e-07,14.0,27.58,1.184412938166907,27.1,0.5488,0.6061,0.7494,0.854,0.4848,0.4844,0
108193,npp,765,1959,0.1472658775746822,32.5937232971191,-116.859474182129,3670176,765,1529,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-05-17 09:31:00.865482,91.06675572189539,4.419081296865777,3.9126294703960083,5.221913802330124e-12,11.0,-4.35,1.0,-4.82,0.4409,0.5176,0.6457,1.0,0.1473,0.1473,0
108542,npp,2318,790,0.491730004549026,32.5939254760742,-116.862747192383,3670176,2316,575,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-05-19 08:53:13.102268,94.82909079275716,54.420586159502776,46.07356373889049,2.227676627410509e-20,5.0,-54.45,1.9513309067639726,-54.64,0.5389,0.7903,0.92,0.6549,0.3646,0.322,0
108715,npp,1527,212,0.737784683704376,32.5963706970215,-116.864738464355,3670176,1528,106,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-05-20 08:34:15.658419,92.44285483585044,66.8098293284511,54.4883809637265,1.3785780652622808e-23,2.0,-66.81,3.1865100272627664,-66.93,0.7848,1.0126,1.3891,0.5111,0.4313,0.3771,0
108729,npp,504,3297,0.656306505203247,32.5931167602539,-116.861953735352,3670176,504,2643,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-05-20 10:14:47.378988,-73.67681958885572,54.808191207312994,46.36519546660136,7.416485727550924e-19,18.0,54.81,2.0682789409984763,54.61,0.7086,1.009,1.3158,0.5129,0.347,0.3366,0
108899,npp,2899,2725,0.532852292060852,32.5927848815918,-116.863555908203,3670176,2899,2187,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-05-21 09:56:02.388159,-76.58285870751538,36.050000687343285,31.410676952592667,2.677577211156579e-22,15.0,36.05,1.2937979144666532,35.71,0.5612,0.7307,0.8752,0.7083,0.3646,0.3774,0
109072,npp,2194,2152,0.417654901742935,32.5959320068359,-116.862419128418,3670176,2194,1714,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-05-22 09:37:13.845360,-78.48350199822218,6.846922051731987,6.060362985013928,1.3765754084372538e-22,12.0,6.84,1.0,6.49,0.423,0.5541,0.7114,0.934,0.3811,0.3901,0
109244,npp,1464,1571,0.401315897703171,32.5959129333496,-116.865013122559,3670176,1464,1180,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-05-23 09:18:21.721474,97.76673284192911,25.673166684941492,22.560419462868673,2.278668133063271e-22,9.0,-25.69,1.1367971201176101,-25.94,0.4131,0.5415,0.7016,0.9559,0.3943,0.3836,0
109954,npp,546,2342,0.434929877519608,32.5959701538086,-116.858505249023,3670176,546,1890,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-05-27 09:43:24.989451,-77.6527823097749,17.574100977131167,15.5087435186998,3.317988982073202e-18,13.0,17.58,1.0442604737599883,17.225,0.5017,0.6172,0.7451,0.8386,0.343,0.3647,0
110127,npp,2896,1762,0.571777015924454,32.5928382873535,-116.863243103027,3670176,2895,1344,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-05-28 09:24:32.884846,96.12637401369794,15.639332559005616,13.81139264616582,3.7344510170342096e-14,10.0,-15.62,1.0442604737599883,-15.89,0.4334,0.5551,0.6769,0.9323,0.5335,0.5331,0
110299,npp,2147,1179,0.704801797866821,32.5986824035645,-116.860900878906,3670176,2149,871,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-05-29 09:05:40.783058,96.7342442185615,42.40568354669406,36.66816854738336,3.748885688245467e-09,7.0,-42.43,1.4867838833500562,-42.54,0.5139,0.6695,0.9238,0.7731,0.5413,0.5449,0
110472,npp,1373,594,0.511181175708771,32.5928001403809,-116.865081787109,3670176,1371,381,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-05-30 08:46:43.341662,93.97913849389037,59.25325611527212,49.556103276269305,0.00041455437744686936,4.0,-59.27,2.3545700244418297,-59.29,0.5363,0.8002,1.0126,0.6468,0.3948,0.3306,0
114674,npp,1721,1945,0.463572293519974,32.5937690734863,-116.866424560547,3670176,1721,1516,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-06-18 09:30:25.753499,95.07565132773203,5.1683697042972785,4.575103095099984,3.423573359341344e-18,11.0,-5.16,1.0,-4.82,0.4409,0.5176,0.6457,1.0,0.4636,0.4636,0
114902,npp,210,778,0.480581521987915,32.5945129394531,-116.863899230957,3670176,212,562,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-06-20 08:52:38.012265,95.36153017512473,54.74197430146206,46.30471343645455,4.168123890190491e-24,5.0,-54.77,2.0682789409984763,-54.64,0.5389,0.7903,0.92,0.6549,0.3678,0.3147,0
115265,npp,2404,1557,0.411921888589859,32.5944328308105,-116.866821289062,3670176,2404,1169,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-06-24 09:17:44.310643,98.63079290563063,26.358737509831307,23.149756698914455,1.885083322081701e-22,9.0,-26.39,1.1367971201176101,-25.94,0.4131,0.5415,0.7016,0.9559,0.4036,0.3938,0
115378,npp,1643,970,0.419797956943512,32.5972175598145,-116.861289978027,3670176,1642,716,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-06-25 08:58:48.653777,95.4630968974266,49.34131108241115,42.19867953055323,2.7133636852838356e-19,6.0,-49.36,1.7549928774784245,-49.12,0.5207,0.6951,0.8775,0.7446,0.3607,0.3126,0
115500,npp,857,389,0.539677858352661,32.5928535461426,-116.866691589355,3670176,856,220,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-06-26 08:39:51.221093,93.26997890614011,63.55900264476539,52.449080666108664,7.608235606964797e-15,3.0,-63.56,2.7445598364131496,-63.43,0.628,0.8522,1.1297,0.6074,0.4037,0.3278,0
115764,npp,1514,2327,0.343533530831337,32.5957069396973,-116.863494873047,3670176,1514,1877,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-06-28 09:42:47.640938,-77.91988272130253,16.769838936481314,14.802162377096517,2.5325897355829057e-13,13.0,16.76,1.0442604737599883,17.225,0.5017,0.6172,0.7451,0.8386,0.2555,0.2881,0
115893,npp,803,1750,0.463549375534058,32.5966987609863,-116.858909606934,3670176,803,1333,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-06-29 09:23:59.099205,100.08059733975027,16.220735666696747,14.32008792671449,3.298631212876323e-07,10.0,-16.28,1.0442604737599883,-15.89,0.4334,0.5551,0.6769,0.9323,0.4299,0.4322,0
121308,npp,2179,2332,0.446186661720276,32.5968055725098,-116.860641479492,3670176,2179,1881,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-14 09:42:51.327956,-78.5272551532981,17.0210415437557,15.022374131801552,0.00022787640748355575,13.0,17.03,1.0442604737599883,17.225,0.5017,0.6172,0.7451,0.8386,0.3538,0.3742,0
121478,npp,1467,1753,0.29040053486824,32.5967216491699,-116.865524291992,3670176,1467,1336,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-15 09:24:00.999670,96.93232281152352,16.14028988568684,14.249809034645377,7.318919960162858e-08,10.0,-16.11,1.0442604737599883,-15.89,0.4334,0.5551,0.6769,0.9323,0.264,0.2707,0
121653,npp,729,1170,0.25772899389267,32.596508026123,-116.866523742676,3670176,729,864,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-16 09:05:08.893340,96.20298282755198,42.749229545561874,36.94430229796413,1.2545436390871333e-13,7.0,-42.75,1.4867838833500562,-42.54,0.5139,0.6695,0.9238,0.7731,0.2406,0.1992,0
121819,npp,3037,587,0.24650981277227402,32.5940246582031,-116.864837646484,3670176,3035,375,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-17 08:46:13.228457,93.97738154269624,59.422811408663605,49.669476801965004,6.774932057535291e-19,4.0,-59.42,2.3545700244418297,-59.29,0.5363,0.8002,1.0126,0.6468,0.2824,0.1594,0
122002,npp,1273,3096,0.679974436759949,32.5933532714844,-116.863082885742,3670176,1273,2483,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-18 10:07:52.844304,-74.29138713057756,49.17585335355613,42.07345188647359,7.127024172147034e-19,17.0,49.19,1.7549928774784245,49.31,0.6558,0.8431,1.1617,0.6139,0.4246,0.4174,0
122178,npp,595,2523,0.619716316461563,32.5978507995605,-116.861114501953,3670176,596,2042,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-19 09:49:07.858062,-77.01556063961971,26.930588995196757,23.643703383783667,3.1498233614125247e-24,14.0,26.95,1.1367971201176101,27.1,0.5488,0.6061,0.7494,0.854,0.5296,0.5292,0
122346,npp,2963,1947,0.396782428026199,32.5979499816895,-116.863716125488,3670176,2963,1518,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-20 09:30:19.316583,101.71985310298477,5.034125035929176,4.456343958272129,5.685342286108035e-26,11.0,-5.05,1.0,-4.82,0.4409,0.5176,0.6457,1.0,0.3968,0.3968,0
122525,npp,2218,1368,0.550373375415802,32.5926322937012,-116.860816955566,3670176,2217,1031,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-21 09:11:27.216344,97.31986203272886,35.02085368285759,30.540275493481666,9.314832591695958e-27,8.0,-35.04,1.2937979144666532,-34.895,0.4804,0.5932,0.7815,0.8726,0.4845,0.4802,0
122710,npp,1462,781,0.720847129821777,32.5949363708496,-116.860702514648,3670176,1463,565,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-22 08:52:33.337371,95.08340255409263,54.67767772148417,46.25782682648529,4.4681751435994926e-26,5.0,-54.69,2.0682789409984763,-54.64,0.5389,0.7903,0.92,0.6549,0.484,0.4721,0
122723,npp,299,3837,0.272287458181381,32.5945129394531,-116.863143920898,3670176,298,3080,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-22 10:32:49.045298,-71.07022877715572,66.29040426105021,54.174253449156225,1.079063699404647e-27,21.0,66.29,3.0,66.34,1.2908,1.5793,1.935,0.3277,0.0819,0.0892,0
122884,npp,680,203,0.942606687545776,32.5926322937012,-116.863586425781,3670176,680,101,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-23 08:33:35.895813,92.30206191397504,66.97503395019929,54.57933585955627,8.181387758890115e-24,2.0,-66.97,3.1865100272627664,-66.93,0.7848,1.0126,1.3891,0.5111,0.4956,0.4818,0
122895,npp,2731,3285,0.723198115825653,32.5961647033691,-116.863395690918,3670176,2730,2631,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-23 10:14:07.616962,-73.48343378789822,54.49789871924891,46.12894319315171,6.044855246038293e-28,18.0,54.51,2.0682789409984763,54.61,0.7086,1.009,1.3158,0.5129,0.3794,0.371,0
123073,npp,2062,2714,0.413132965564728,32.5973510742188,-116.865058898926,3670176,2061,2180,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-24 09:55:22.628888,-75.4523725269412,35.56977531736714,31.00382915250637,2.0622140230127023e-26,15.0,35.58,1.2937979144666532,35.71,0.5612,0.7307,0.8752,0.7083,0.2721,0.2926,0
123251,npp,1367,2143,0.28901484608650196,32.593864440918,-116.859176635742,3670176,1367,1705,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-25 09:36:35.860650,-75.57037500481646,6.318440011541134,5.592478325906792,4.1662921289582103e-23,12.0,6.32,1.0,6.49,0.423,0.5541,0.7114,0.934,0.2524,0.2699,0
123428,npp,645,1563,0.348729759454727,32.5988273620605,-116.862854003906,3670176,646,1174,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-26 09:17:45.534638,98.34169071374019,26.0812996739026,22.910653641224236,3.4362744421225655e-18,9.0,-26.09,1.1367971201176101,-25.94,0.4131,0.5415,0.7016,0.9559,0.348,0.3333,0
123600,npp,2970,976,0.270364955067635,32.5955009460449,-116.864921569824,3670176,2970,720,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-27 08:58:51.651113,95.55178821888296,49.165555559715955,42.0629066047395,4.556624139848519e-12,6.0,-49.18,1.7549928774784245,-49.12,0.5207,0.6951,0.8775,0.7446,0.2755,0.2013,0
123612,npp,1759,4021,0.236403070390224,32.5920486450195,-116.862373352051,3670176,1765,3178,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-27 10:39:02.021009,-70.02823182498658,69.27776571568246,55.92114565389222,9.318569988435254e-21,22.0,69.27,3.5496478698597698,69.29,1.2933,1.6871,2.2442,0.3068,0.1089,0.0725,0
123775,npp,2180,396,0.639349162578583,32.5983085632324,-116.864616394043,3670176,2182,224,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-28 08:39:55.988795,93.23672216589797,63.431322808290474,52.36866135814451,2.2396164299833176e-05,3.0,-63.43,2.7445598364131496,-63.43,0.628,0.8522,1.1297,0.6074,0.44,0.3883,0
123788,npp,1128,3471,0.400505691766739,32.5979843139648,-116.86255645752,3670176,1128,2814,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-28 10:20:22.371956,-72.84298866829027,59.04139731652989,49.40954180281359,1.5340221348308257e-14,19.0,59.05,2.3545700244418297,59.07,0.8233,1.0957,1.3191,0.4724,0.2223,0.1892,0
123966,npp,453,2908,0.312205255031586,32.5928077697754,-116.860702514648,3670176,453,2345,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-07-29 10:01:39.163467,-75.65543700520936,43.02293952689033,37.16983588053011,1.7670581120602128e-07,16.0,43.03,1.4867838833500562,43.05,0.5616,0.7473,0.9847,0.6926,0.225,0.2162,0
131768,npp,522,977,0.770169854164124,32.5969390869141,-116.865531921387,3670176,522,721,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-08-12 08:58:50.929637,95.41027132160252,49.1360786063139,42.04321790995853,0.00021478400701671982,6.0,-49.15,1.7549928774784245,-49.12,0.5207,0.6951,0.8775,0.7446,0.5603,0.5734,0
131947,npp,2819,397,0.556266456842422,32.5963516235352,-116.860000610352,3670176,2821,225,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-08-13 08:39:55.271027,93.5122271961118,63.39473667426767,52.350076333178386,4.380232083398776e-09,3.0,-63.41,2.7445598364131496,-63.43,0.628,0.8522,1.1297,0.6074,0.4098,0.3379,0
131961,npp,1751,3474,1.092839241027832,32.5923919677734,-116.859931945801,3670176,1751,2816,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-08-13 10:20:21.654444,-72.7842012598797,59.10305109474067,49.457442995396036,0.0003802593584120264,19.0,59.11,2.3545700244418297,59.07,0.8233,1.0957,1.3191,0.4724,0.5164,0.5162,0
132136,npp,1090,2910,0.658653318881989,32.5918807983398,-116.861328125,3670176,1091,2347,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-08-14 10:01:38.447873,-75.7287661743518,43.09087216300336,37.227949503893726,3.4323433229881287e-07,16.0,43.11,1.4867838833500562,43.05,0.5616,0.7473,0.9847,0.6926,0.458,0.4562,0
133028,npp,440,11,1.073821246623993,32.599292755127,-116.86589050293,3670176,440,2,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-08-19 08:27:14.388123,91.6063673911866,70.06070739940358,56.35209597857277,4.6750979770392687e-29,1.0,-70.06,3.5496478698597698,-69.98,0.5807,1.0738,1.3147,0.482,0.5176,0.5176,0
133040,npp,2538,3100,0.737931132316589,32.5989685058594,-116.864715576172,3670176,2538,2485,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-08-19 10:07:51.446861,-74.41115090916001,49.29226252826088,42.16971423732576,1.1898112177234995e-28,17.0,49.31,1.7549928774784245,49.31,0.6558,0.8431,1.1617,0.6139,0.4577,0.453,0
133223,npp,1858,2526,0.639786303043365,32.599536895752,-116.865356445312,3670176,1859,2045,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-08-20 09:49:06.460309,-77.48318513737642,27.089755350608367,23.7836602093481,7.552230185558913e-30,14.0,27.1,1.1367971201176101,27.1,0.5488,0.6061,0.7494,0.854,0.5472,0.5464,0
133405,npp,1152,1950,0.5007919669151311,32.5946769714355,-116.859283447266,3670176,1152,1520,196611,3866787,11867,usa_sandiego_107_99,32.59583333,-116.8625,107,99,usa_sandiego,2012-08-21 09:30:16.134303,94.00737577189958,4.903518328823691,4.34127535982917,3.16715670190552e-29,11.0,-4.87,1.0,-4.82,0.4409,0.5176,0.6457,1.0,0.5008,0.5008,0
