lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.575,0.628,0.636
2,0.364,0.484,0.438
3,0.257,0.367,0.317
4,0.204,0.274,0.241
5,0.186,0.202,0.197
6,0.169,0.147,0.156
7,0.141,0.106,0.111
8,0.087,0.078,0.05
9,0.074,0.059,0.028
10,0.085,0.049,0.031
11,0.103,0.045,0.042
12,0.099,0.045,0.035
13,0.089,0.049,0.026
14,0.08,0.055,0.021
15,0.086,0.062,0.024
16,0.087,0.07,0.027
17,0.07,0.077,0.012
18,0.068,0.084,0.015
19,0.066,0.089,0.017
20,0.061,0.093,0.018
21,0.079,0.095,0.04
22,0.059,0.096,0.035
23,0.036,0.094,0.033
24,0.037,0.092,0.058
25,0.059,0.088,0.103
26,0.07,0.075,0.141
27,0.053,0.068,0.156
28,0.067,0.065,0.189
29,0.053,0.064,0.189
30,0.058,0.063,0.191
31,0.087,0.061,0.199
32,0.099,0.06,0.185
33,0.101,0.059,0.158
34,0.081,0.06,0.11
35,0.061,0.061,0.066
36,0.042,0.061,0.028
37,0.036,0.06,0.006
38,0.032,0.058,-0.007
39,0.033,0.057,-0.012
40,0.039,0.055,-0.011
41,0.046,0.053,-0.012
42,0.049,0.05,-0.012
43,0.059,0.048,-0.003
44,0.048,0.046,-0.011
45,0.037,0.043,-0.019
46,0.053,0.042,-0.004
47,0.059,0.039,0.001
48,0.065,0.038,0.009
49,0.056,0.039,0.009
50,0.045,0.04,0.005
51,0.036,0.04,0.007
52,0.03,0.039,0.019
53,0.034,0.04,0.043
54,0.024,0.041,0.058
55,0.018,0.042,0.075
56,0.004,0.042,0.091
57,0.019,0.041,0.129
58,0.026,0.039,0.153
59,0.052,0.036,0.18
60,0.06,0.033,0.178
61,0.064,0.031,0.162
62,0.042,0.028,0.119
63,0.037,0.026,0.088
64,0.045,0.024,0.069
65,0.024,0.023,0.024
66,0.037,0.022,0.013
67,0.022,0.021,-0.015
68,0.017,0.019,-0.03
69,0.007,0.018,-0.046
70,-0.011,0.016,-0.069
71,-0.004,0.013,-0.069
72,-0.02,0.009,-0.08
73,-0.012,0.005,-0.07
74,0.003,-0.0,-0.055
75,0.009,-0.004,-0.045
76,0.0,-0.007,-0.048
77,-0.017,-0.011,-0.057
78,-0.012,-0.014,-0.046
79,0.011,-0.017,-0.022
80,0.012,-0.019,-0.013
81,0.003,-0.019,-0.013
82,-0.018,-0.017,-0.014
83,-0.021,-0.016,0.002
84,-0.026,-0.014,0.018
85,-0.017,-0.013,0.051
86,-0.029,-0.013,0.063
87,-0.034,-0.013,0.081
88,-0.031,-0.013,0.095
89,-0.041,-0.012,0.084
90,-0.023,-0.012,0.085
91,-0.023,-0.01,0.061
92,-0.012,-0.01,0.044
93,0.003,-0.01,0.031
94,0.04,-0.01,0.037
95,0.036,-0.01,0.011
96,0.019,-0.008,-0.025
97,0.002,-0.006,-0.049
98,-0.013,-0.004,-0.07
99,-0.022,-0.002,-0.082
100,-0.005,-0.0,-0.074
101,0.013,0.002,-0.062
102,-0.009,0.003,-0.079
103,-0.02,0.005,-0.084
104,-0.035,0.006,-0.089
105,-0.017,0.005,-0.07
106,0.008,0.004,-0.046
107,0.014,0.003,-0.035
108,0.017,0.002,-0.027
109,0.017,0.002,-0.021
110,0.01,0.002,-0.018
111,0.007,0.001,-0.008
112,0.019,0.002,0.019
113,-0.001,0.003,0.023
114,-0.003,0.002,0.042
115,0.006,0.002,0.074
116,0.018,0.001,0.107
117,-0.006,0.0,0.1
118,-0.008,-0.0,0.101
119,-0.01,-0.001,0.092
120,-0.021,-0.004,0.064
121,-0.013,-0.007,0.044
122,-0.005,-0.008,0.025
123,-0.008,-0.01,-0.0
124,-0.014,-0.011,-0.027
125,-0.016,-0.012,-0.048
126,0.004,-0.015,-0.045
127,-0.001,-0.018,-0.061
128,0.008,-0.02,-0.061
129,-0.015,-0.021,-0.084
130,-0.029,-0.021,-0.098
131,-0.038,-0.021,-0.107
132,-0.054,-0.022,-0.119
133,-0.048,-0.022,-0.108
134,-0.044,-0.023,-0.098
135,-0.04,-0.024,-0.092
136,-0.036,-0.025,-0.086
137,0.007,-0.027,-0.046
138,0.009,-0.029,-0.04
139,-0.006,-0.031,-0.046
140,-0.016,-0.032,-0.045
141,-0.02,-0.033,-0.033
142,-0.038,-0.035,-0.031
143,-0.038,-0.037,-0.012
144,-0.054,-0.039,-0.004
145,-0.062,-0.04,0.013
146,-0.065,-0.042,0.031
147,-0.04,-0.043,0.063
148,-0.023,-0.044,0.076
149,-0.023,-0.045,0.063
150,-0.04,-0.045,0.028
151,-0.061,-0.044,-0.014
152,-0.065,-0.044,-0.04
153,-0.063,-0.044,-0.061
154,-0.042,-0.044,-0.065
155,-0.039,-0.044,-0.08
156,-0.051,-0.044,-0.102
157,-0.057,-0.043,-0.115
158,-0.051,-0.043,-0.113
159,-0.024,-0.041,-0.096
160,-0.021,-0.04,-0.095
161,-0.033,-0.038,-0.102
162,-0.043,-0.036,-0.106
163,-0.048,-0.037,-0.109
164,-0.047,-0.039,-0.108
165,-0.033,-0.042,-0.095
166,-0.035,-0.045,-0.093
167,-0.027,-0.048,-0.082
168,-0.026,-0.051,-0.078
169,-0.035,-0.053,-0.079
170,-0.036,-0.054,-0.067
171,-0.058,-0.055,-0.07
172,-0.071,-0.056,-0.064
173,-0.069,-0.058,-0.039
174,-0.079,-0.06,-0.024
175,-0.079,-0.062,-0.002
176,-0.086,-0.063,0.009
177,-0.075,-0.064,0.025
178,-0.078,-0.064,0.02
179,-0.071,-0.064,0.011
180,-0.059,-0.065,-0.003
181,-0.06,-0.066,-0.03
182,-0.067,-0.066,-0.058
183,-0.069,-0.064,-0.077
184,-0.046,-0.061,-0.075
185,-0.049,-0.058,-0.094
186,-0.029,-0.055,-0.086
187,-0.025,-0.052,-0.087
188,-0.028,-0.048,-0.093
189,-0.04,-0.043,-0.105
190,-0.045,-0.039,-0.111
191,-0.044,-0.035,-0.112
192,-0.056,-0.032,-0.124
193,-0.059,-0.028,-0.126
194,-0.038,-0.026,-0.107
195,-0.025,-0.024,-0.09
196,-0.021,-0.021,-0.081
197,-0.024,-0.019,-0.078
198,-0.036,-0.017,-0.084
199,-0.026,-0.016,-0.067
200,-0.006,-0.015,-0.036
201,0.01,-0.015,-0.002
202,0.009,-0.015,0.019
203,0.016,-0.016,0.048
204,-0.001,-0.017,0.056
205,-0.021,-0.019,0.059
206,-0.03,-0.021,0.064
207,-0.032,-0.023,0.065
208,-0.031,-0.024,0.058
209,-0.028,-0.025,0.043
210,-0.031,-0.026,0.018
211,-0.021,-0.027,0.004
212,-0.02,-0.028,-0.013
213,-0.02,-0.029,-0.031
214,-0.031,-0.031,-0.059
215,-0.034,-0.032,-0.076
216,-0.033,-0.032,-0.085
217,-0.05,-0.032,-0.104
218,-0.049,-0.03,-0.108
219,-0.061,-0.028,-0.122
220,-0.052,-0.026,-0.117
221,-0.025,-0.024,-0.098
222,-0.019,-0.022,-0.094
223,-0.016,-0.019,-0.09
224,0.005,-0.016,-0.072
225,-0.004,-0.013,-0.077
226,-0.0,-0.011,-0.067
227,0.01,-0.011,-0.051
228,0.015,-0.009,-0.039
229,0.012,-0.009,-0.03
230,-0.006,-0.009,-0.027
231,-0.013,-0.008,-0.013
232,-0.016,-0.008,0.008
233,-0.017,-0.008,0.031
234,0.001,-0.008,0.069
235,-0.007,-0.007,0.082
236,-0.019,-0.007,0.083
237,-0.012,-0.007,0.088
238,-0.015,-0.008,0.073
239,-0.026,-0.009,0.041
240,-0.026,-0.01,0.016
241,-0.019,-0.011,0.001
242,-0.024,-0.012,-0.021
243,-0.013,-0.013,-0.027
244,-0.009,-0.014,-0.038
245,-0.015,-0.014,-0.054
246,-0.003,-0.013,-0.049
247,-0.0,-0.013,-0.05
248,-0.004,-0.013,-0.056
249,0.011,-0.012,-0.048
250,0.012,-0.011,-0.054
251,-0.015,-0.009,-0.08
252,-0.027,-0.008,-0.093
253,-0.007,-0.009,-0.078
254,-0.007,-0.01,-0.076
255,0.007,-0.01,-0.06
256,-0.01,-0.009,-0.07
257,-0.025,-0.008,-0.077
258,-0.031,-0.008,-0.071
259,-0.016,-0.008,-0.041
260,-0.003,-0.008,-0.008
261,-0.009,-0.007,0.01
262,-0.02,-0.006,0.022
263,-0.011,-0.005,0.053
264,-0.011,-0.005,0.077
265,-0.005,-0.005,0.098
266,0.009,-0.005,0.116
267,0.016,-0.005,0.116
268,-0.0,-0.005,0.082
269,-0.006,-0.005,0.055
270,-0.005,-0.005,0.035
271,0.0,-0.006,0.019
272,-0.013,-0.006,-0.009
273,-0.024,-0.007,-0.037
274,-0.01,-0.008,-0.038
275,0.007,-0.01,-0.03
276,0.018,-0.013,-0.026
277,0.004,-0.016,-0.045
278,-0.029,-0.017,-0.078
279,-0.045,-0.02,-0.092
280,-0.028,-0.022,-0.081
281,-0.019,-0.025,-0.077
282,-0.013,-0.027,-0.075
283,-0.038,-0.028,-0.098
284,-0.053,-0.028,-0.106
285,-0.049,-0.027,-0.096
286,-0.028,-0.027,-0.074
287,-0.011,-0.026,-0.052
288,-0.015,-0.024,-0.044
289,-0.02,-0.022,-0.033
290,-0.018,-0.019,-0.008
291,-0.023,-0.016,0.012
292,-0.019,-0.013,0.042
293,-0.016,-0.01,0.07
294,-0.014,-0.006,0.091
295,-0.002,-0.002,0.112
296,-0.003,0.002,0.114
297,0.01,0.005,0.114
298,0.018,0.007,0.102
299,0.017,0.011,0.076
300,0.026,0.015,0.061
301,0.024,0.016,0.039
302,0.028,0.016,0.025
303,0.035,0.016,0.018
304,0.02,0.018,-0.005
305,0.007,0.02,-0.022
306,0.012,0.021,-0.023
307,0.019,0.021,-0.022
308,0.029,0.021,-0.021
309,0.023,0.022,-0.03
310,0.017,0.024,-0.039
311,0.017,0.027,-0.039
312,0.019,0.029,-0.037
313,0.034,0.03,-0.023
314,0.024,0.031,-0.029
315,0.029,0.032,-0.02
316,0.012,0.033,-0.03
317,0.013,0.035,-0.023
318,0.027,0.037,0.003
319,0.058,0.039,0.048
320,0.054,0.041,0.067
321,0.055,0.043,0.093
322,0.051,0.044,0.116
323,0.042,0.045,0.136
324,0.06,0.045,0.17
325,0.081,0.046,0.195
326,0.045,0.047,0.159
327,0.037,0.047,0.136
328,0.041,0.047,0.114
329,0.06,0.045,0.105
330,0.045,0.045,0.07
331,0.05,0.045,0.053
332,0.036,0.045,0.023
333,0.021,0.045,-0.001
334,0.032,0.045,0.0
335,0.034,0.046,-0.003
336,0.058,0.048,0.014
337,0.044,0.051,-0.002
338,0.048,0.053,0.0
339,0.044,0.053,-0.006
340,0.044,0.053,-0.01
341,0.035,0.053,-0.019
342,0.043,0.054,-0.01
343,0.066,0.055,0.015
344,0.074,0.056,0.028
345,0.076,0.056,0.034
346,0.084,0.057,0.045
347,0.071,0.057,0.042
348,0.057,0.057,0.047
349,0.045,0.057,0.057
350,0.066,0.058,0.097
351,0.084,0.057,0.137
352,0.082,0.058,0.161
353,0.062,0.059,0.168
354,0.044,0.06,0.166
355,0.048,0.061,0.169
356,0.045,0.062,0.152
357,0.035,0.063,0.12
358,0.025,0.063,0.084
359,0.034,0.064,0.067
360,0.035,0.065,0.049
361,0.068,0.067,0.059
362,0.097,0.068,0.068
363,0.103,0.07,0.064
364,0.099,0.072,0.055
365,0.083,0.075,0.035
366,0.082,0.079,0.032
367,0.09,0.084,0.037
368,0.099,0.089,0.044
369,0.094,0.093,0.04
370,0.098,0.095,0.043
371,0.099,0.096,0.045
372,0.091,0.096,0.04
373,0.074,0.094,0.03
374,0.079,0.091,0.037
375,0.073,0.088,0.034
376,0.07,0.084,0.036
377,0.08,0.079,0.055
378,0.076,0.073,0.071
379,0.081,0.067,0.1
380,0.084,0.061,0.127
381,0.087,0.055,0.153
382,0.084,0.048,0.173
383,0.062,0.042,0.171
384,0.04,0.036,0.16
385,0.031,0.03,0.147
386,0.023,0.025,0.125
387,0.002,0.02,0.082
388,-0.01,0.017,0.042
389,-0.024,0.013,0.005
390,-0.024,0.011,-0.016
391,-0.013,0.009,-0.024
392,0.01,0.009,-0.015
393,0.021,0.009,-0.009
394,0.02,0.01,-0.013
395,0.035,0.012,-0.007
396,0.047,0.016,-0.003
397,0.04,0.019,-0.008
398,0.025,0.024,-0.019
399,0.016,0.029,-0.025
400,0.014,0.034,-0.026
