lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.503,0.586,0.599
2,0.325,0.436,0.428
3,0.2,0.316,0.288
4,0.131,0.223,0.191
5,0.133,0.154,0.151
6,0.106,0.103,0.092
7,0.098,0.069,0.05
8,0.095,0.047,0.02
9,0.098,0.037,0.007
10,0.084,0.034,-0.01
11,0.081,0.038,-0.012
12,0.091,0.046,-0.001
13,0.082,0.057,-0.006
14,0.091,0.07,0.002
15,0.099,0.082,0.006
16,0.118,0.095,0.021
17,0.109,0.106,0.014
18,0.101,0.115,0.009
19,0.107,0.122,0.013
20,0.089,0.127,0.002
21,0.086,0.129,0.01
22,0.08,0.129,0.026
23,0.076,0.126,0.05
24,0.051,0.121,0.061
25,0.073,0.115,0.114
26,0.087,0.097,0.165
27,0.095,0.088,0.213
28,0.095,0.082,0.25
29,0.109,0.078,0.285
30,0.094,0.076,0.276
31,0.084,0.074,0.249
32,0.095,0.072,0.217
33,0.072,0.07,0.153
34,0.064,0.068,0.106
35,0.057,0.066,0.062
36,0.064,0.065,0.036
37,0.044,0.064,-0.007
38,0.031,0.064,-0.038
39,0.053,0.063,-0.033
40,0.028,0.061,-0.057
41,0.047,0.06,-0.043
42,0.066,0.06,-0.026
43,0.046,0.059,-0.042
44,0.064,0.059,-0.026
45,0.08,0.058,-0.013
46,0.084,0.056,-0.005
47,0.082,0.055,-0.009
48,0.085,0.054,-0.006
49,0.082,0.055,-0.006
50,0.058,0.057,-0.018
51,0.042,0.058,-0.016
52,0.034,0.059,0.002
53,0.024,0.06,0.025
54,0.052,0.061,0.082
55,0.057,0.059,0.123
56,0.058,0.058,0.167
57,0.042,0.056,0.193
58,0.058,0.054,0.233
59,0.058,0.052,0.24
60,0.051,0.049,0.222
61,0.048,0.047,0.19
62,0.061,0.045,0.161
63,0.076,0.045,0.134
64,0.048,0.044,0.07
65,0.031,0.043,0.02
66,0.025,0.043,-0.015
67,0.046,0.044,-0.02
68,0.052,0.042,-0.028
69,0.051,0.042,-0.034
70,0.053,0.042,-0.036
71,0.035,0.043,-0.048
72,0.009,0.043,-0.068
73,0.026,0.043,-0.053
74,0.045,0.043,-0.039
75,0.041,0.043,-0.042
76,0.046,0.044,-0.039
77,0.045,0.045,-0.041
78,0.062,0.047,-0.029
79,0.068,0.051,-0.019
80,0.05,0.053,-0.023
81,0.061,0.055,0.009
82,0.037,0.056,0.015
83,0.056,0.057,0.063
84,0.041,0.057,0.088
85,0.04,0.057,0.125
86,0.038,0.056,0.159
87,0.057,0.055,0.204
88,0.073,0.053,0.232
89,0.063,0.049,0.224
90,0.065,0.047,0.204
91,0.073,0.044,0.175
92,0.074,0.041,0.137
93,0.042,0.037,0.076
94,0.026,0.032,0.027
95,0.014,0.026,-0.013
96,0.022,0.021,-0.031
97,0.016,0.016,-0.054
98,0.001,0.013,-0.077
99,-0.0,0.01,-0.081
100,-0.002,0.007,-0.084
101,-0.014,0.006,-0.09
102,-0.022,0.005,-0.095
103,-0.01,0.004,-0.085
104,0.013,0.004,-0.066
105,0.005,0.003,-0.071
106,0.007,0.003,-0.073
107,0.015,0.003,-0.066
108,0.01,0.007,-0.07
109,0.008,0.009,-0.065
110,0.013,0.012,-0.048
111,0.007,0.015,-0.028
112,0.015,0.019,0.006
113,0.019,0.023,0.041
114,0.02,0.025,0.076
115,0.038,0.028,0.126
116,0.042,0.03,0.165
117,0.061,0.031,0.206
118,0.047,0.03,0.204
119,0.034,0.029,0.185
120,0.029,0.028,0.153
121,0.021,0.027,0.109
122,0.019,0.026,0.07
123,0.027,0.025,0.04
124,0.011,0.024,-0.004
125,0.02,0.023,-0.022
126,0.025,0.022,-0.04
127,0.035,0.022,-0.047
128,0.016,0.022,-0.069
129,0.014,0.023,-0.07
130,0.009,0.022,-0.074
131,-0.011,0.022,-0.09
132,-0.003,0.022,-0.085
133,0.041,0.021,-0.052
134,0.016,0.02,-0.071
135,0.016,0.021,-0.071
136,0.035,0.021,-0.059
137,0.031,0.022,-0.063
138,0.031,0.024,-0.057
139,0.036,0.026,-0.046
140,0.042,0.028,-0.023
141,0.04,0.03,-0.003
142,0.054,0.032,0.038
143,0.037,0.033,0.056
144,0.036,0.033,0.092
145,0.027,0.033,0.124
146,0.026,0.035,0.153
147,0.011,0.036,0.156
148,0.027,0.038,0.167
149,0.025,0.04,0.149
150,0.032,0.042,0.125
151,0.038,0.044,0.096
152,0.034,0.044,0.058
153,0.046,0.044,0.033
154,0.047,0.044,0.005
155,0.053,0.043,-0.015
156,0.072,0.042,-0.018
157,0.048,0.043,-0.044
158,0.04,0.042,-0.053
159,0.042,0.041,-0.054
160,0.042,0.042,-0.052
161,0.042,0.042,-0.053
162,0.046,0.042,-0.051
163,0.041,0.041,-0.056
164,0.042,0.04,-0.056
165,0.044,0.038,-0.053
166,0.049,0.035,-0.052
167,0.04,0.033,-0.058
168,0.04,0.031,-0.055
169,0.012,0.029,-0.063
170,0.001,0.028,-0.05
171,0.01,0.025,-0.016
172,0.011,0.024,0.014
173,0.006,0.023,0.041
174,0.025,0.022,0.089
175,0.038,0.022,0.132
176,0.044,0.023,0.16
177,0.023,0.024,0.151
178,0.038,0.026,0.157
179,0.034,0.027,0.134
180,0.022,0.028,0.095
181,0.034,0.03,0.07
182,0.024,0.03,0.027
183,0.007,0.031,-0.017
184,0.009,0.032,-0.037
185,0.038,0.033,-0.036
186,0.045,0.034,-0.044
187,0.065,0.036,-0.038
188,0.06,0.038,-0.044
189,0.047,0.039,-0.057
190,0.031,0.039,-0.066
191,0.013,0.039,-0.079
192,0.031,0.038,-0.064
193,0.044,0.037,-0.052
194,0.045,0.036,-0.051
195,0.049,0.036,-0.049
196,0.032,0.037,-0.064
197,0.041,0.037,-0.056
198,0.034,0.038,-0.058
199,0.021,0.04,-0.056
200,0.028,0.041,-0.029
201,0.038,0.042,0.007
202,0.047,0.042,0.048
203,0.043,0.043,0.079
204,0.045,0.043,0.115
205,0.043,0.042,0.148
206,0.054,0.043,0.177
207,0.051,0.043,0.181
208,0.036,0.044,0.162
209,0.035,0.046,0.136
210,0.04,0.047,0.109
211,0.044,0.048,0.079
212,0.06,0.048,0.059
213,0.066,0.048,0.034
214,0.065,0.047,0.009
215,0.044,0.046,-0.03
216,0.047,0.047,-0.042
217,0.046,0.047,-0.051
218,0.039,0.048,-0.056
219,0.045,0.047,-0.051
220,0.04,0.046,-0.056
221,0.038,0.044,-0.054
222,0.026,0.042,-0.062
223,0.039,0.041,-0.052
224,0.05,0.04,-0.046
225,0.044,0.039,-0.051
226,0.04,0.038,-0.055
227,0.043,0.037,-0.052
228,0.044,0.036,-0.043
229,0.037,0.035,-0.033
230,0.024,0.034,-0.02
231,0.027,0.035,0.013
232,0.034,0.035,0.052
233,0.046,0.034,0.099
234,0.05,0.034,0.142
235,0.036,0.035,0.162
236,0.026,0.035,0.169
237,0.019,0.035,0.163
238,0.023,0.034,0.15
239,0.015,0.033,0.115
240,0.025,0.031,0.089
241,0.042,0.03,0.066
242,0.037,0.029,0.031
243,0.046,0.029,0.009
244,0.032,0.028,-0.023
245,0.033,0.027,-0.04
246,0.023,0.026,-0.058
247,0.021,0.025,-0.065
248,0.031,0.024,-0.057
249,0.038,0.023,-0.05
250,0.031,0.021,-0.056
251,0.014,0.019,-0.07
252,0.011,0.017,-0.07
253,0.008,0.015,-0.071
254,-0.013,0.012,-0.088
255,-0.011,0.01,-0.087
256,0.024,0.009,-0.06
257,0.02,0.009,-0.057
258,0.007,0.008,-0.057
259,0.005,0.008,-0.043
260,0.025,0.007,-0.002
261,0.024,0.007,0.033
262,0.016,0.009,0.066
263,0.013,0.011,0.106
264,0.002,0.013,0.139
265,-0.005,0.016,0.157
266,-0.009,0.019,0.16
267,-0.002,0.021,0.155
268,0.021,0.024,0.148
269,0.028,0.025,0.121
270,0.018,0.026,0.077
271,0.036,0.027,0.058
272,0.047,0.027,0.037
273,0.032,0.028,-0.003
274,0.037,0.029,-0.021
275,0.045,0.028,-0.028
276,0.054,0.027,-0.026
277,0.037,0.026,-0.043
278,0.038,0.026,-0.044
279,0.031,0.025,-0.049
280,0.011,0.024,-0.064
281,0.016,0.024,-0.061
282,0.021,0.022,-0.056
283,0.016,0.021,-0.06
284,0.007,0.018,-0.069
285,-0.019,0.017,-0.089
286,-0.005,0.015,-0.078
287,0.009,0.013,-0.058
288,0.013,0.01,-0.038
289,0.011,0.008,-0.016
290,0.002,0.007,0.009
291,0.014,0.006,0.055
292,0.013,0.005,0.093
293,0.026,0.006,0.144
294,0.026,0.006,0.181
295,0.015,0.006,0.191
296,0.012,0.007,0.186
297,-0.005,0.008,0.156
298,0.006,0.009,0.133
299,0.016,0.011,0.104
300,-0.003,0.013,0.051
301,0.009,0.016,0.027
302,0.008,0.019,-0.003
303,0.016,0.021,-0.022
304,0.029,0.022,-0.032
305,0.018,0.023,-0.049
306,0.023,0.024,-0.046
307,0.029,0.025,-0.038
308,0.029,0.024,-0.039
309,0.015,0.024,-0.051
310,0.022,0.024,-0.047
311,0.025,0.025,-0.045
312,0.039,0.027,-0.035
313,0.03,0.029,-0.041
314,0.048,0.031,-0.031
315,0.047,0.033,-0.032
316,0.039,0.036,-0.034
317,0.044,0.038,-0.016
318,0.038,0.039,-0.001
319,0.047,0.04,0.034
320,0.033,0.04,0.057
321,0.019,0.04,0.083
322,0.02,0.04,0.122
323,0.009,0.04,0.152
324,0.02,0.04,0.191
325,0.016,0.039,0.197
326,0.047,0.038,0.209
327,0.062,0.037,0.193
328,0.057,0.036,0.154
329,0.051,0.035,0.112
330,0.071,0.034,0.094
331,0.061,0.033,0.055
332,0.06,0.033,0.026
333,0.025,0.032,-0.021
334,0.014,0.032,-0.044
335,0.013,0.032,-0.051
336,0.017,0.033,-0.053
337,0.019,0.034,-0.052
338,0.014,0.034,-0.054
339,0.019,0.035,-0.054
340,0.032,0.036,-0.046
341,0.036,0.036,-0.042
342,0.039,0.037,-0.038
343,0.047,0.038,-0.031
344,0.037,0.039,-0.039
345,0.039,0.04,-0.037
346,0.052,0.043,-0.02
347,0.049,0.046,-0.003
348,0.066,0.05,0.036
349,0.069,0.055,0.07
350,0.073,0.061,0.108
351,0.071,0.067,0.147
352,0.056,0.072,0.18
353,0.069,0.076,0.226
354,0.055,0.08,0.232
355,0.07,0.084,0.239
356,0.074,0.086,0.219
357,0.09,0.087,0.199
358,0.082,0.086,0.156
359,0.085,0.085,0.122
360,0.098,0.085,0.098
361,0.113,0.086,0.078
362,0.089,0.086,0.032
363,0.094,0.085,0.019
364,0.104,0.084,0.021
365,0.097,0.083,0.014
366,0.084,0.081,0.003
367,0.076,0.079,-0.006
368,0.083,0.077,-0.005
369,0.058,0.074,-0.03
370,0.053,0.071,-0.035
371,0.051,0.069,-0.038
372,0.045,0.067,-0.042
373,0.052,0.065,-0.035
374,0.059,0.062,-0.027
375,0.077,0.06,-0.004
376,0.059,0.057,-0.002
377,0.051,0.055,0.016
378,0.047,0.054,0.041
379,0.071,0.052,0.093
380,0.07,0.051,0.127
381,0.064,0.051,0.163
382,0.063,0.05,0.201
383,0.041,0.05,0.213
384,0.021,0.05,0.204
385,0.042,0.05,0.207
386,0.06,0.051,0.192
387,0.068,0.051,0.159
388,0.054,0.052,0.112
389,0.054,0.053,0.076
390,0.051,0.054,0.041
391,0.052,0.055,0.011
392,0.065,0.055,-0.001
393,0.061,0.056,-0.014
394,0.039,0.055,-0.037
395,0.04,0.055,-0.038
396,0.043,0.053,-0.038
397,0.059,0.05,-0.024
398,0.057,0.047,-0.025
399,0.045,0.042,-0.037
400,0.033,0.035,-0.041
