lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.649,0.676,0.667
2,0.438,0.547,0.46
3,0.329,0.443,0.347
4,0.293,0.359,0.302
5,0.274,0.294,0.271
6,0.263,0.244,0.248
7,0.227,0.208,0.206
8,0.213,0.182,0.187
9,0.211,0.166,0.185
10,0.217,0.157,0.193
11,0.211,0.153,0.192
12,0.174,0.154,0.164
13,0.163,0.159,0.16
14,0.168,0.165,0.169
15,0.191,0.172,0.19
16,0.194,0.18,0.193
17,0.192,0.188,0.187
18,0.182,0.195,0.172
19,0.173,0.201,0.159
20,0.158,0.206,0.14
21,0.176,0.21,0.155
22,0.193,0.212,0.174
23,0.174,0.213,0.163
24,0.185,0.212,0.182
25,0.207,0.21,0.216
26,0.214,0.2,0.233
27,0.212,0.195,0.242
28,0.211,0.193,0.251
29,0.169,0.193,0.217
30,0.175,0.192,0.223
31,0.183,0.192,0.223
32,0.207,0.191,0.232
33,0.199,0.19,0.212
34,0.173,0.188,0.176
35,0.175,0.185,0.166
36,0.174,0.182,0.154
37,0.188,0.178,0.159
38,0.18,0.176,0.147
39,0.172,0.174,0.139
40,0.172,0.172,0.145
41,0.188,0.169,0.167
42,0.179,0.166,0.167
43,0.156,0.164,0.153
44,0.135,0.161,0.136
45,0.128,0.158,0.131
46,0.14,0.156,0.139
47,0.168,0.153,0.16
48,0.176,0.149,0.163
49,0.158,0.147,0.141
50,0.131,0.144,0.112
51,0.133,0.141,0.114
52,0.136,0.137,0.121
53,0.142,0.133,0.132
54,0.133,0.13,0.135
55,0.126,0.128,0.138
56,0.131,0.127,0.153
57,0.143,0.125,0.175
58,0.145,0.122,0.186
59,0.125,0.119,0.172
60,0.115,0.118,0.159
61,0.089,0.116,0.126
62,0.098,0.114,0.124
63,0.103,0.111,0.119
64,0.096,0.11,0.1
65,0.088,0.108,0.078
66,0.091,0.105,0.07
67,0.105,0.102,0.075
68,0.11,0.098,0.076
69,0.117,0.096,0.085
70,0.119,0.096,0.093
71,0.116,0.095,0.096
72,0.105,0.094,0.095
73,0.097,0.093,0.092
74,0.097,0.091,0.095
75,0.092,0.09,0.09
76,0.079,0.089,0.074
77,0.067,0.089,0.058
78,0.074,0.089,0.058
79,0.085,0.09,0.063
80,0.089,0.091,0.067
81,0.096,0.093,0.076
82,0.088,0.094,0.074
83,0.088,0.095,0.081
84,0.088,0.095,0.089
85,0.104,0.096,0.114
86,0.097,0.097,0.118
87,0.089,0.099,0.12
88,0.101,0.1,0.137
89,0.113,0.101,0.149
90,0.114,0.102,0.146
91,0.098,0.103,0.121
92,0.091,0.104,0.102
93,0.095,0.104,0.096
94,0.108,0.103,0.096
95,0.125,0.101,0.099
96,0.113,0.097,0.081
97,0.099,0.093,0.064
98,0.085,0.089,0.049
99,0.095,0.085,0.062
100,0.094,0.08,0.067
101,0.078,0.075,0.06
102,0.067,0.07,0.058
103,0.052,0.065,0.045
104,0.058,0.061,0.053
105,0.058,0.057,0.05
106,0.058,0.054,0.044
107,0.046,0.052,0.027
108,0.038,0.051,0.015
109,0.028,0.05,0.003
110,0.032,0.05,0.007
111,0.049,0.049,0.028
112,0.04,0.05,0.026
113,0.041,0.051,0.037
114,0.048,0.053,0.052
115,0.057,0.054,0.07
116,0.056,0.055,0.079
117,0.065,0.058,0.095
118,0.071,0.061,0.103
119,0.083,0.064,0.111
120,0.075,0.066,0.095
121,0.073,0.068,0.082
122,0.065,0.069,0.065
123,0.072,0.071,0.06
124,0.084,0.073,0.06
125,0.089,0.073,0.055
126,0.083,0.073,0.044
127,0.074,0.072,0.034
128,0.054,0.07,0.017
129,0.049,0.067,0.019
130,0.048,0.063,0.024
131,0.034,0.059,0.018
132,0.054,0.055,0.042
133,0.06,0.05,0.048
134,0.05,0.045,0.039
135,0.055,0.041,0.039
136,0.05,0.037,0.029
137,0.037,0.032,0.013
138,0.041,0.028,0.012
139,0.036,0.025,0.004
140,0.012,0.022,-0.018
141,0.019,0.021,-0.005
142,0.025,0.02,0.009
143,0.019,0.019,0.013
144,-0.001,0.018,0.004
145,-0.007,0.016,0.009
146,-0.007,0.016,0.018
147,-0.002,0.015,0.028
148,0.008,0.015,0.039
149,0.014,0.016,0.039
150,0.018,0.015,0.033
151,0.029,0.014,0.032
152,0.038,0.014,0.03
153,0.03,0.014,0.012
154,0.026,0.014,-0.003
155,0.018,0.015,-0.019
156,0.017,0.016,-0.022
157,0.028,0.017,-0.013
158,0.027,0.018,-0.011
159,0.019,0.019,-0.013
160,0.034,0.02,0.01
161,0.017,0.02,0.002
162,0.001,0.02,-0.009
163,-0.001,0.021,-0.009
164,-0.001,0.021,-0.014
165,-0.007,0.021,-0.027
166,0.018,0.021,-0.01
167,0.028,0.02,-0.003
168,0.035,0.019,0.0
169,0.021,0.017,-0.014
170,0.013,0.015,-0.018
171,0.021,0.014,-0.003
172,0.019,0.012,0.004
173,0.02,0.011,0.014
174,0.025,0.009,0.029
175,0.011,0.008,0.028
176,0.003,0.006,0.03
177,0.009,0.004,0.038
178,0.01,0.002,0.038
179,0.002,0.001,0.022
180,0.002,-0.001,0.012
181,0.0,-0.002,0.0
182,-0.004,-0.002,-0.014
183,-0.015,-0.003,-0.034
184,-0.016,-0.004,-0.044
185,-0.018,-0.006,-0.049
186,-0.025,-0.009,-0.056
187,-0.027,-0.011,-0.056
188,-0.022,-0.012,-0.049
189,-0.015,-0.012,-0.038
190,0.005,-0.01,-0.012
191,0.006,-0.008,-0.005
192,-0.004,-0.006,-0.015
193,0.002,-0.005,-0.012
194,0.005,-0.003,-0.016
195,0.013,-0.001,-0.014
196,0.013,0.002,-0.02
197,0.003,0.005,-0.033
198,0.011,0.008,-0.028
199,0.011,0.011,-0.026
200,-0.003,0.013,-0.033
201,-0.0,0.015,-0.02
202,-0.001,0.017,-0.01
203,0.004,0.017,0.004
204,0.008,0.016,0.018
205,0.008,0.015,0.029
206,0.014,0.014,0.041
207,0.034,0.013,0.06
208,0.047,0.011,0.068
209,0.046,0.009,0.056
210,0.026,0.009,0.026
211,0.0,0.008,-0.006
212,-0.001,0.008,-0.014
213,0.007,0.008,-0.016
214,0.003,0.009,-0.023
215,0.011,0.011,-0.017
216,0.005,0.011,-0.024
217,0.0,0.011,-0.028
218,-0.006,0.011,-0.031
219,-0.016,0.012,-0.035
220,-0.011,0.013,-0.023
221,-0.005,0.014,-0.016
222,0.005,0.015,-0.009
223,0.015,0.016,-0.002
224,0.026,0.017,0.003
225,0.048,0.017,0.016
226,0.051,0.018,0.015
227,0.05,0.019,0.011
228,0.037,0.021,-0.001
229,0.021,0.022,-0.013
230,0.024,0.024,-0.002
231,0.036,0.026,0.018
232,0.027,0.028,0.021
233,0.01,0.029,0.014
234,0.016,0.029,0.033
235,0.021,0.029,0.048
236,0.017,0.028,0.047
237,0.018,0.029,0.047
238,0.018,0.029,0.04
239,0.033,0.029,0.045
240,0.042,0.028,0.042
241,0.035,0.027,0.028
242,0.013,0.026,-0.001
243,0.006,0.024,-0.013
244,0.019,0.022,-0.003
245,0.031,0.021,0.006
246,0.032,0.02,0.009
247,0.041,0.022,0.019
248,0.033,0.024,0.014
249,0.028,0.026,0.015
250,0.036,0.028,0.028
251,0.03,0.03,0.021
252,0.026,0.031,0.016
253,0.03,0.032,0.015
254,0.03,0.033,0.009
255,0.016,0.033,-0.012
256,0.015,0.033,-0.018
257,0.022,0.031,-0.015
258,0.02,0.029,-0.016
259,0.018,0.028,-0.01
260,0.026,0.027,0.008
261,0.027,0.026,0.02
262,0.041,0.026,0.045
263,0.038,0.025,0.052
264,0.034,0.024,0.058
265,0.053,0.022,0.082
266,0.048,0.019,0.08
267,0.046,0.017,0.075
268,0.037,0.017,0.058
269,0.007,0.017,0.021
270,-0.021,0.018,-0.012
271,-0.02,0.019,-0.018
272,0.001,0.02,-0.005
273,0.004,0.02,-0.005
274,0.0,0.021,-0.008
275,-0.003,0.021,-0.01
276,0.014,0.02,0.007
277,0.027,0.021,0.022
278,0.035,0.021,0.032
279,0.041,0.022,0.039
280,0.047,0.022,0.044
281,0.04,0.022,0.035
282,0.025,0.023,0.019
283,0.017,0.023,0.007
284,0.017,0.025,0.001
285,0.036,0.026,0.014
286,0.043,0.028,0.016
287,0.047,0.029,0.021
288,0.048,0.031,0.025
289,0.041,0.033,0.026
290,0.019,0.035,0.016
291,0.004,0.035,0.012
292,0.008,0.035,0.025
293,0.019,0.034,0.046
294,0.014,0.032,0.053
295,0.028,0.031,0.072
296,0.03,0.031,0.073
297,0.036,0.031,0.073
298,0.049,0.03,0.077
299,0.046,0.03,0.063
300,0.027,0.03,0.038
301,0.022,0.031,0.025
302,0.033,0.031,0.029
303,0.037,0.03,0.03
304,0.053,0.029,0.044
305,0.044,0.028,0.038
306,0.032,0.027,0.03
307,0.024,0.026,0.025
308,0.017,0.025,0.021
309,0.023,0.025,0.029
310,0.031,0.026,0.035
311,0.009,0.026,0.012
312,0.003,0.025,0.001
313,0.008,0.023,0.0
314,0.024,0.021,0.009
315,0.03,0.021,0.01
316,0.024,0.021,0.002
317,0.025,0.021,0.004
318,0.012,0.022,-0.003
319,0.024,0.023,0.02
320,0.034,0.026,0.041
321,0.034,0.029,0.052
322,0.024,0.031,0.055
323,0.025,0.033,0.067
324,0.033,0.035,0.083
325,0.048,0.037,0.099
326,0.054,0.04,0.1
327,0.049,0.043,0.088
328,0.036,0.045,0.067
329,0.031,0.047,0.054
330,0.053,0.047,0.065
331,0.046,0.048,0.05
332,0.05,0.049,0.047
333,0.04,0.049,0.035
334,0.053,0.05,0.048
335,0.068,0.05,0.065
336,0.071,0.05,0.068
337,0.058,0.049,0.058
338,0.029,0.049,0.033
339,0.036,0.049,0.041
340,0.056,0.048,0.058
341,0.06,0.047,0.06
342,0.044,0.047,0.04
343,0.038,0.047,0.03
344,0.027,0.047,0.016
345,0.047,0.046,0.032
346,0.052,0.045,0.035
347,0.044,0.045,0.031
348,0.036,0.046,0.03
349,0.046,0.047,0.05
350,0.051,0.048,0.065
351,0.059,0.049,0.084
352,0.067,0.051,0.103
353,0.056,0.053,0.102
354,0.043,0.054,0.095
355,0.037,0.056,0.088
356,0.048,0.057,0.093
357,0.052,0.059,0.086
358,0.065,0.061,0.089
359,0.065,0.063,0.078
360,0.073,0.064,0.075
361,0.067,0.064,0.062
362,0.074,0.063,0.065
363,0.072,0.062,0.063
364,0.073,0.063,0.066
365,0.047,0.063,0.044
366,0.051,0.064,0.052
367,0.074,0.064,0.077
368,0.091,0.065,0.095
369,0.085,0.066,0.089
370,0.053,0.067,0.058
371,0.038,0.066,0.04
372,0.052,0.065,0.047
373,0.068,0.064,0.057
374,0.057,0.065,0.043
375,0.04,0.064,0.025
376,0.045,0.064,0.033
377,0.072,0.063,0.063
378,0.073,0.061,0.072
379,0.058,0.06,0.068
380,0.058,0.058,0.081
381,0.058,0.056,0.091
382,0.056,0.053,0.099
383,0.072,0.051,0.12
384,0.075,0.048,0.125
385,0.057,0.045,0.103
386,0.049,0.041,0.087
387,0.025,0.038,0.057
388,0.022,0.034,0.045
389,0.017,0.03,0.028
390,0.006,0.027,0.007
391,0.015,0.024,0.011
392,0.018,0.02,0.012
393,0.025,0.018,0.019
394,0.03,0.015,0.026
395,0.03,0.014,0.027
396,0.01,0.013,0.013
397,0.004,0.013,0.01
398,0.002,0.015,0.01
399,0.022,0.018,0.026
400,0.029,0.023,0.03
