lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.546,0.617,0.665
2,0.349,0.47,0.486
3,0.238,0.35,0.352
4,0.192,0.254,0.252
5,0.172,0.18,0.172
6,0.138,0.122,0.096
7,0.106,0.08,0.036
8,0.082,0.051,-0.005
9,0.067,0.031,-0.037
10,0.085,0.02,-0.039
11,0.06,0.016,-0.071
12,0.049,0.017,-0.087
13,0.043,0.021,-0.095
14,0.033,0.028,-0.107
15,0.045,0.036,-0.103
16,0.056,0.045,-0.092
17,0.042,0.053,-0.096
18,0.034,0.061,-0.098
19,0.033,0.068,-0.092
20,0.049,0.073,-0.064
21,0.071,0.077,-0.03
22,0.071,0.078,-0.009
23,0.055,0.078,0.011
24,0.053,0.077,0.056
25,0.053,0.073,0.114
26,0.043,0.06,0.173
27,0.048,0.055,0.236
28,0.051,0.052,0.287
29,0.052,0.05,0.31
30,0.046,0.047,0.301
31,0.031,0.043,0.263
32,0.033,0.039,0.217
33,0.039,0.036,0.162
34,0.032,0.032,0.095
35,0.036,0.03,0.039
36,0.038,0.026,-0.004
37,0.051,0.023,-0.027
38,0.034,0.021,-0.058
39,-0.008,0.018,-0.101
40,-0.006,0.016,-0.114
41,0.006,0.014,-0.116
42,0.024,0.012,-0.11
43,0.017,0.01,-0.118
44,0.0,0.01,-0.131
45,-0.013,0.011,-0.135
46,-0.006,0.011,-0.125
47,-0.006,0.012,-0.124
48,0.026,0.012,-0.095
49,0.023,0.014,-0.085
50,0.03,0.016,-0.061
51,0.018,0.019,-0.049
52,0.028,0.023,-0.017
53,0.046,0.027,0.034
54,0.036,0.031,0.079
55,0.042,0.035,0.147
56,0.031,0.038,0.203
57,0.02,0.042,0.246
58,0.025,0.045,0.283
59,0.03,0.046,0.293
60,0.048,0.047,0.289
61,0.043,0.046,0.246
62,0.052,0.044,0.197
63,0.067,0.041,0.148
64,0.059,0.039,0.082
65,0.041,0.038,0.018
66,0.055,0.037,-0.014
67,0.051,0.037,-0.043
68,0.05,0.035,-0.061
69,0.048,0.033,-0.071
70,0.035,0.031,-0.088
71,0.031,0.031,-0.097
72,0.017,0.031,-0.108
73,0.009,0.031,-0.117
74,0.009,0.032,-0.117
75,-0.01,0.033,-0.127
76,-0.011,0.034,-0.121
77,0.017,0.035,-0.096
78,0.027,0.036,-0.083
79,0.032,0.037,-0.067
80,0.043,0.038,-0.042
81,0.053,0.038,-0.016
82,0.072,0.038,0.027
83,0.081,0.038,0.077
84,0.082,0.039,0.134
85,0.064,0.04,0.183
86,0.047,0.042,0.231
87,0.03,0.044,0.267
88,0.036,0.044,0.295
89,0.026,0.044,0.283
90,0.034,0.043,0.257
91,0.041,0.042,0.212
92,0.047,0.041,0.156
93,0.041,0.039,0.089
94,0.02,0.037,0.02
95,0.032,0.034,-0.015
96,0.016,0.03,-0.057
97,0.005,0.025,-0.081
98,0.005,0.021,-0.093
99,0.022,0.017,-0.094
100,0.013,0.014,-0.111
101,0.035,0.012,-0.101
102,0.021,0.011,-0.115
103,0.01,0.01,-0.124
104,0.029,0.01,-0.111
105,0.045,0.012,-0.091
106,0.025,0.014,-0.1
107,0.004,0.016,-0.11
108,0.0,0.017,-0.104
109,-0.002,0.017,-0.09
110,-0.013,0.017,-0.078
111,0.018,0.016,-0.03
112,0.038,0.017,0.022
113,0.015,0.019,0.059
114,0.007,0.021,0.111
115,0.012,0.024,0.171
116,0.011,0.027,0.216
117,0.032,0.029,0.262
118,0.027,0.03,0.266
119,0.045,0.031,0.263
120,0.059,0.031,0.235
121,0.046,0.031,0.179
122,0.027,0.031,0.11
123,0.04,0.032,0.067
124,0.037,0.033,0.018
125,0.044,0.033,-0.015
126,0.032,0.033,-0.051
127,0.017,0.031,-0.084
128,0.012,0.031,-0.106
129,0.012,0.031,-0.118
130,0.034,0.029,-0.11
131,0.045,0.026,-0.104
132,0.046,0.023,-0.104
133,0.033,0.021,-0.112
134,0.017,0.02,-0.119
135,0.016,0.019,-0.113
136,-0.012,0.019,-0.126
137,-0.008,0.017,-0.116
138,-0.001,0.015,-0.101
139,0.004,0.013,-0.082
140,0.022,0.012,-0.048
141,0.03,0.011,-0.012
142,0.022,0.012,0.026
143,0.016,0.012,0.077
144,0.033,0.012,0.146
145,0.01,0.012,0.179
146,-0.001,0.01,0.212
147,0.004,0.009,0.237
148,0.013,0.009,0.238
149,0.027,0.009,0.223
150,0.023,0.009,0.18
151,-0.002,0.009,0.111
152,-0.002,0.009,0.053
153,0.01,0.01,0.011
154,0.027,0.012,-0.018
155,0.008,0.013,-0.063
156,-0.006,0.014,-0.097
157,-0.009,0.016,-0.114
158,-0.0,0.016,-0.118
159,0.029,0.016,-0.103
160,0.028,0.015,-0.106
161,0.025,0.014,-0.104
162,0.02,0.014,-0.109
163,0.012,0.015,-0.115
164,0.006,0.016,-0.116
165,0.016,0.017,-0.106
166,0.016,0.017,-0.101
167,0.036,0.018,-0.08
168,0.03,0.018,-0.076
169,0.04,0.019,-0.049
170,0.024,0.018,-0.033
171,0.015,0.019,-0.002
172,0.013,0.02,0.039
173,0.012,0.021,0.087
174,0.012,0.022,0.141
175,0.022,0.024,0.194
176,0.015,0.026,0.223
177,0.014,0.028,0.236
178,0.024,0.031,0.233
179,0.021,0.032,0.203
180,0.007,0.032,0.151
181,0.029,0.032,0.117
182,0.05,0.033,0.079
183,0.066,0.035,0.043
184,0.055,0.037,-0.003
185,0.042,0.038,-0.043
186,0.035,0.039,-0.07
187,0.038,0.04,-0.085
188,0.044,0.04,-0.088
189,0.054,0.04,-0.088
190,0.046,0.041,-0.093
191,0.044,0.042,-0.096
192,0.051,0.042,-0.093
193,0.046,0.042,-0.096
194,0.045,0.041,-0.094
195,0.035,0.04,-0.097
196,0.023,0.039,-0.101
197,0.022,0.039,-0.094
198,0.001,0.038,-0.094
199,0.015,0.037,-0.064
200,0.033,0.036,-0.021
201,0.042,0.034,0.025
202,0.057,0.034,0.085
203,0.054,0.032,0.136
204,0.046,0.031,0.183
205,0.041,0.03,0.224
206,0.011,0.031,0.228
207,0.028,0.031,0.245
208,0.032,0.031,0.233
209,0.03,0.028,0.197
210,0.026,0.025,0.148
211,0.027,0.023,0.095
212,0.037,0.022,0.054
213,0.024,0.02,0.002
214,0.013,0.018,-0.042
215,0.009,0.016,-0.075
216,0.014,0.014,-0.097
217,0.015,0.012,-0.108
218,0.005,0.01,-0.119
219,-0.0,0.007,-0.125
220,-0.006,0.006,-0.131
221,0.007,0.005,-0.126
222,0.015,0.005,-0.12
223,0.013,0.005,-0.119
224,0.013,0.007,-0.118
225,-0.001,0.009,-0.125
226,0.006,0.012,-0.11
227,0.013,0.015,-0.092
228,-0.007,0.017,-0.087
229,-0.01,0.017,-0.061
230,0.006,0.019,-0.016
231,0.032,0.021,0.042
232,0.045,0.023,0.098
233,0.049,0.026,0.155
234,0.039,0.028,0.199
235,0.019,0.03,0.226
236,0.038,0.031,0.26
237,0.044,0.032,0.259
238,0.034,0.031,0.226
239,0.027,0.031,0.18
240,0.044,0.031,0.139
241,0.039,0.03,0.08
242,0.024,0.028,0.022
243,0.029,0.026,-0.011
244,0.016,0.025,-0.05
245,0.024,0.023,-0.066
246,0.023,0.023,-0.081
247,0.015,0.023,-0.096
248,0.011,0.023,-0.104
249,0.012,0.023,-0.109
250,0.025,0.023,-0.109
251,0.027,0.024,-0.11
252,0.033,0.025,-0.104
253,0.03,0.025,-0.101
254,0.007,0.027,-0.112
255,0.019,0.031,-0.097
256,0.025,0.034,-0.084
257,0.019,0.037,-0.073
258,0.036,0.04,-0.041
259,0.042,0.042,-0.013
260,0.059,0.043,0.034
261,0.056,0.045,0.078
262,0.057,0.046,0.133
263,0.048,0.046,0.181
264,0.05,0.047,0.23
265,0.074,0.046,0.281
266,0.066,0.043,0.283
267,0.045,0.04,0.256
268,0.033,0.037,0.214
269,0.028,0.034,0.162
270,0.015,0.031,0.097
271,0.036,0.027,0.056
272,0.027,0.023,0.005
273,0.013,0.02,-0.037
274,0.02,0.017,-0.056
275,0.016,0.015,-0.076
276,0.011,0.013,-0.092
277,0.01,0.012,-0.102
278,0.002,0.011,-0.113
279,-0.017,0.011,-0.127
280,-0.002,0.013,-0.118
281,-0.001,0.015,-0.118
282,0.01,0.017,-0.109
283,0.005,0.019,-0.11
284,0.03,0.022,-0.086
285,0.024,0.024,-0.078
286,0.017,0.025,-0.071
287,0.025,0.026,-0.053
288,0.043,0.027,-0.024
289,0.06,0.028,0.015
290,0.048,0.03,0.044
291,0.048,0.029,0.092
292,0.035,0.028,0.137
293,0.044,0.028,0.192
294,0.042,0.027,0.233
295,0.045,0.026,0.259
296,0.03,0.025,0.251
297,0.012,0.023,0.218
298,0.008,0.021,0.173
299,0.001,0.02,0.113
300,0.004,0.019,0.061
301,-0.013,0.017,-0.0
302,-0.017,0.014,-0.041
303,-0.006,0.012,-0.059
304,0.007,0.011,-0.07
305,0.018,0.011,-0.077
306,0.013,0.012,-0.086
307,0.018,0.014,-0.087
308,0.028,0.015,-0.087
309,0.053,0.017,-0.074
310,0.033,0.02,-0.089
311,0.032,0.022,-0.087
312,0.012,0.025,-0.094
313,0.017,0.028,-0.084
314,0.024,0.03,-0.072
315,0.037,0.032,-0.055
316,0.034,0.034,-0.05
317,0.028,0.036,-0.044
318,0.045,0.039,-0.011
319,0.047,0.04,0.026
320,0.04,0.04,0.071
321,0.031,0.038,0.121
322,0.037,0.036,0.181
323,0.024,0.035,0.217
324,0.043,0.032,0.259
325,0.05,0.03,0.272
326,0.042,0.028,0.255
327,0.013,0.026,0.204
328,0.01,0.024,0.151
329,0.004,0.022,0.087
330,0.016,0.02,0.039
331,0.029,0.017,0.004
332,0.033,0.015,-0.026
333,0.014,0.014,-0.061
334,0.012,0.012,-0.077
335,0.026,0.009,-0.081
336,0.019,0.008,-0.095
337,0.012,0.008,-0.105
338,-0.0,0.009,-0.116
339,-0.014,0.011,-0.128
340,0.001,0.013,-0.118
341,-0.004,0.016,-0.116
342,0.017,0.019,-0.096
343,0.031,0.025,-0.082
344,0.038,0.029,-0.068
345,0.036,0.033,-0.06
346,0.027,0.039,-0.056
347,0.027,0.045,-0.037
348,0.042,0.05,0.006
349,0.041,0.055,0.048
350,0.061,0.059,0.11
351,0.069,0.062,0.171
352,0.084,0.065,0.234
353,0.088,0.067,0.277
354,0.08,0.069,0.292
355,0.083,0.069,0.289
356,0.077,0.07,0.258
357,0.09,0.07,0.223
358,0.08,0.07,0.165
359,0.068,0.069,0.101
360,0.062,0.068,0.05
361,0.063,0.066,0.015
362,0.067,0.063,-0.009
363,0.056,0.06,-0.033
364,0.059,0.058,-0.044
365,0.035,0.056,-0.07
366,0.028,0.054,-0.082
367,0.032,0.053,-0.084
368,0.054,0.05,-0.074
369,0.028,0.048,-0.095
370,0.02,0.045,-0.099
371,0.04,0.042,-0.086
372,0.057,0.041,-0.073
373,0.06,0.041,-0.066
374,0.052,0.041,-0.059
375,0.052,0.042,-0.045
376,0.048,0.043,-0.029
377,0.068,0.043,0.009
378,0.07,0.043,0.046
379,0.04,0.043,0.075
380,0.015,0.043,0.11
381,0.019,0.042,0.163
382,0.029,0.041,0.214
383,0.036,0.039,0.249
384,0.027,0.037,0.251
385,0.032,0.035,0.242
386,0.034,0.031,0.21
387,0.021,0.028,0.154
388,0.018,0.023,0.099
389,0.02,0.019,0.045
390,0.022,0.014,0.002
391,0.019,0.009,-0.031
392,0.03,0.005,-0.042
393,0.012,0.0,-0.064
394,0.001,-0.003,-0.084
395,-0.013,-0.006,-0.103
396,-0.02,-0.008,-0.114
397,-0.021,-0.008,-0.118
398,-0.015,-0.006,-0.121
399,0.004,-0.001,-0.112
400,0.014,0.006,-0.103
