lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.403,0.528,0.517
2,0.223,0.372,0.338
3,0.143,0.248,0.225
4,0.079,0.152,0.125
5,0.03,0.081,0.045
6,0.018,0.03,0.003
7,0.036,-0.005,-0.006
8,0.037,-0.026,-0.022
9,0.047,-0.035,-0.026
10,0.033,-0.037,-0.045
11,0.042,-0.032,-0.047
12,0.015,-0.023,-0.073
13,0.001,-0.011,-0.084
14,-0.009,0.003,-0.092
15,0.021,0.016,-0.07
16,0.046,0.029,-0.048
17,0.034,0.041,-0.059
18,0.037,0.05,-0.057
19,0.04,0.058,-0.048
20,0.034,0.062,-0.042
21,0.025,0.065,-0.041
22,0.023,0.064,-0.03
23,0.014,0.061,-0.012
24,0.009,0.056,0.013
25,0.024,0.049,0.061
26,0.025,0.03,0.105
27,0.027,0.023,0.153
28,-0.005,0.018,0.168
29,0.033,0.014,0.223
30,0.015,0.012,0.212
31,0.013,0.01,0.187
32,0.021,0.01,0.15
33,0.031,0.009,0.109
34,0.016,0.009,0.05
35,-0.018,0.007,-0.014
36,-0.011,0.005,-0.036
37,-0.005,0.003,-0.053
38,-0.016,0.002,-0.074
39,-0.017,0.003,-0.085
40,-0.01,0.005,-0.09
41,-0.0,0.007,-0.086
42,0.028,0.009,-0.062
43,0.011,0.01,-0.073
44,0.025,0.011,-0.068
45,0.026,0.011,-0.067
46,0.014,0.011,-0.074
47,0.003,0.009,-0.085
48,0.018,0.009,-0.071
49,0.017,0.008,-0.063
50,0.008,0.007,-0.065
51,0.02,0.007,-0.045
52,-0.0,0.005,-0.041
53,0.006,0.004,-0.01
54,0.002,0.003,0.022
55,0.011,0.0,0.074
56,0.0,-0.001,0.11
57,-0.005,-0.001,0.146
58,0.008,-0.0,0.189
59,0.018,-0.001,0.214
60,-0.005,-0.001,0.186
61,-0.027,-0.001,0.136
62,-0.028,-0.001,0.091
63,-0.03,-0.001,0.042
64,-0.019,-0.0,0.008
65,-0.025,0.001,-0.031
66,-0.005,0.003,-0.041
67,0.008,0.005,-0.05
68,0.013,0.005,-0.056
69,0.037,0.005,-0.046
70,0.027,0.004,-0.061
71,0.029,0.002,-0.062
72,0.002,0.001,-0.082
73,0.022,0.001,-0.069
74,0.007,-0.0,-0.086
75,0.019,0.0,-0.076
76,0.025,0.0,-0.069
77,0.012,-0.0,-0.079
78,0.006,-0.0,-0.078
79,-0.018,0.0,-0.089
80,-0.044,-0.0,-0.099
81,-0.045,-0.001,-0.088
82,-0.03,-0.002,-0.057
83,-0.007,-0.003,-0.009
84,-0.014,-0.003,0.023
85,0.004,-0.004,0.081
86,-0.004,-0.004,0.118
87,-0.019,-0.003,0.144
88,-0.005,-0.002,0.182
89,0.002,-0.001,0.191
90,0.012,0.0,0.176
91,0.012,0.003,0.139
92,0.052,0.006,0.126
93,0.032,0.009,0.063
94,0.027,0.011,0.021
95,0.02,0.011,-0.01
96,0.0,0.011,-0.045
97,-0.011,0.011,-0.066
98,0.001,0.012,-0.069
99,-0.007,0.012,-0.08
100,0.02,0.013,-0.062
101,0.008,0.013,-0.073
102,0.017,0.012,-0.067
103,0.013,0.01,-0.075
104,0.026,0.008,-0.067
105,0.01,0.007,-0.079
106,0.005,0.007,-0.082
107,-0.012,0.008,-0.093
108,-0.026,0.009,-0.1
109,0.006,0.008,-0.067
110,0.003,0.007,-0.062
111,0.008,0.006,-0.041
112,0.024,0.005,-0.003
113,-0.001,0.005,0.011
114,-0.014,0.004,0.042
115,0.004,0.004,0.101
116,0.016,0.003,0.147
117,0.022,0.002,0.181
118,0.044,-0.002,0.215
119,0.027,-0.005,0.193
120,-0.017,-0.008,0.131
121,-0.017,-0.01,0.091
122,-0.013,-0.011,0.052
123,-0.028,-0.01,0.001
124,-0.015,-0.009,-0.022
125,-0.002,-0.008,-0.038
126,-0.007,-0.007,-0.06
127,-0.024,-0.007,-0.084
128,-0.032,-0.007,-0.097
129,-0.037,-0.007,-0.109
130,-0.029,-0.008,-0.106
131,-0.021,-0.007,-0.098
132,0.01,-0.007,-0.075
133,0.007,-0.006,-0.078
134,0.006,-0.004,-0.079
135,-0.003,-0.004,-0.086
136,0.005,-0.003,-0.08
137,0.009,-0.001,-0.073
138,0.027,-0.0,-0.053
139,0.011,0.002,-0.059
140,0.037,0.005,-0.029
141,0.039,0.007,-0.006
142,0.025,0.01,0.015
143,-0.011,0.012,0.024
144,-0.018,0.012,0.058
145,-0.028,0.01,0.089
146,-0.016,0.01,0.137
147,-0.025,0.01,0.158
148,0.007,0.009,0.189
149,0.022,0.009,0.176
150,0.008,0.008,0.128
151,0.026,0.007,0.101
152,0.015,0.006,0.051
153,-0.01,0.003,-0.006
154,0.005,0.002,-0.023
155,0.005,0.0,-0.043
156,0.026,-0.0,-0.037
157,0.023,-0.001,-0.05
158,0.018,-0.002,-0.063
159,-0.002,-0.003,-0.084
160,-0.009,-0.005,-0.092
161,-0.02,-0.006,-0.1
162,-0.024,-0.007,-0.104
163,-0.013,-0.007,-0.093
164,-0.017,-0.008,-0.092
165,-0.013,-0.008,-0.088
166,-0.028,-0.009,-0.101
167,-0.003,-0.01,-0.08
168,0.005,-0.011,-0.07
169,0.005,-0.012,-0.064
170,-0.024,-0.012,-0.071
171,-0.016,-0.01,-0.039
172,-0.019,-0.009,-0.009
173,-0.014,-0.006,0.036
174,-0.018,-0.004,0.073
175,0.003,-0.002,0.127
176,0.006,0.001,0.159
177,0.03,0.003,0.196
178,0.007,0.006,0.174
179,0.006,0.009,0.148
180,-0.01,0.01,0.098
181,0.016,0.012,0.076
182,0.023,0.013,0.043
183,0.034,0.014,0.018
184,0.026,0.014,-0.016
185,0.011,0.014,-0.044
186,0.005,0.015,-0.059
187,0.007,0.014,-0.068
188,0.012,0.013,-0.071
189,0.009,0.011,-0.078
190,0.009,0.011,-0.078
191,0.014,0.01,-0.074
192,0.021,0.011,-0.069
193,0.015,0.012,-0.074
194,0.012,0.012,-0.077
195,0.013,0.011,-0.076
196,0.009,0.012,-0.074
197,0.014,0.013,-0.062
198,-0.013,0.014,-0.079
199,0.001,0.015,-0.061
200,0.002,0.017,-0.044
201,0.009,0.019,-0.011
202,0.029,0.019,0.041
203,0.031,0.019,0.085
204,0.041,0.019,0.135
205,0.007,0.018,0.147
206,-0.001,0.018,0.171
207,0.016,0.017,0.191
208,0.033,0.016,0.186
209,0.025,0.015,0.147
210,0.037,0.014,0.117
211,0.055,0.013,0.092
212,0.038,0.012,0.044
213,0.012,0.011,-0.011
214,-0.021,0.009,-0.061
215,-0.005,0.008,-0.063
216,-0.013,0.006,-0.08
217,-0.01,0.005,-0.083
218,-0.005,0.003,-0.084
219,-0.004,0.002,-0.086
220,-0.031,-0.0,-0.111
221,-0.007,-0.001,-0.094
222,0.005,-0.002,-0.083
223,-0.01,-0.003,-0.091
224,-0.001,-0.003,-0.08
225,0.006,-0.003,-0.073
226,0.011,-0.002,-0.064
227,0.012,-0.002,-0.059
228,0.024,-0.003,-0.044
229,0.017,-0.003,-0.039
230,-0.004,-0.003,-0.033
231,-0.021,-0.003,-0.016
232,-0.01,-0.002,0.033
233,-0.013,-0.0,0.075
234,0.006,0.002,0.131
235,0.003,0.003,0.162
236,-0.004,0.003,0.175
237,0.015,0.002,0.182
238,0.003,0.0,0.15
239,-0.015,0.0,0.102
240,0.014,0.0,0.087
241,-0.009,0.001,0.029
242,-0.003,0.002,-0.005
243,-0.015,0.002,-0.045
244,0.007,0.001,-0.049
245,-0.016,0.001,-0.078
246,0.004,0.001,-0.07
247,-0.007,0.001,-0.084
248,0.023,0.001,-0.064
249,0.005,0.002,-0.077
250,0.029,0.003,-0.06
251,0.024,0.003,-0.064
252,0.006,0.004,-0.076
253,-0.006,0.005,-0.083
254,0.003,0.005,-0.075
255,0.013,0.005,-0.062
256,-0.018,0.005,-0.08
257,-0.011,0.006,-0.067
258,-0.007,0.006,-0.053
259,0.029,0.007,-0.01
260,0.027,0.007,0.01
261,-0.009,0.008,0.016
262,-0.017,0.009,0.051
263,-0.005,0.009,0.105
264,0.008,0.01,0.158
265,-0.008,0.01,0.173
266,0.024,0.009,0.205
267,0.036,0.008,0.196
268,0.017,0.006,0.15
269,0.006,0.004,0.102
270,0.012,0.001,0.065
271,0.014,-0.001,0.025
272,-0.012,-0.002,-0.029
273,-0.003,-0.004,-0.043
274,0.005,-0.007,-0.051
275,-0.002,-0.009,-0.068
276,-0.027,-0.012,-0.098
277,-0.031,-0.015,-0.104
278,-0.002,-0.017,-0.08
279,-0.015,-0.019,-0.091
280,-0.021,-0.02,-0.095
281,-0.012,-0.023,-0.083
282,-0.027,-0.023,-0.091
283,-0.037,-0.022,-0.1
284,-0.056,-0.023,-0.114
285,-0.043,-0.025,-0.102
286,-0.032,-0.026,-0.086
287,-0.039,-0.025,-0.086
288,-0.025,-0.022,-0.064
289,0.002,-0.019,-0.02
290,-0.001,-0.016,0.004
291,0.001,-0.012,0.045
292,0.031,-0.008,0.109
293,-0.007,-0.004,0.121
294,-0.016,-0.001,0.152
295,-0.021,0.001,0.169
296,0.004,0.002,0.184
297,0.022,0.003,0.171
298,0.003,0.005,0.122
299,-0.015,0.005,0.066
300,-0.008,0.004,0.03
301,0.009,0.002,0.006
302,-0.005,0.001,-0.031
303,-0.001,-0.001,-0.047
304,0.015,-0.004,-0.046
305,0.006,-0.007,-0.063
306,-0.005,-0.011,-0.079
307,0.025,-0.016,-0.06
308,0.018,-0.018,-0.066
309,-0.019,-0.02,-0.093
310,-0.036,-0.02,-0.106
311,-0.041,-0.02,-0.106
312,-0.058,-0.019,-0.118
313,-0.035,-0.017,-0.103
314,-0.036,-0.016,-0.101
315,-0.043,-0.014,-0.101
316,-0.039,-0.014,-0.09
317,-0.021,-0.014,-0.068
318,-0.007,-0.015,-0.042
319,0.01,-0.014,-0.004
320,-0.005,-0.013,0.017
321,-0.021,-0.011,0.046
322,-0.007,-0.009,0.103
323,0.029,-0.007,0.179
324,0.009,-0.004,0.199
325,0.021,-0.001,0.214
326,0.016,0.002,0.189
327,0.026,0.005,0.163
328,0.02,0.007,0.118
329,0.021,0.009,0.074
330,0.004,0.009,0.022
331,-0.025,0.01,-0.032
332,-0.055,0.011,-0.078
333,-0.007,0.009,-0.057
334,-0.002,0.007,-0.065
335,-0.011,0.006,-0.081
336,-0.007,0.004,-0.084
337,0.012,0.002,-0.071
338,0.034,0.001,-0.055
339,0.019,-0.001,-0.066
340,0.044,-0.004,-0.044
341,0.007,-0.004,-0.069
342,-0.004,-0.003,-0.077
343,-0.006,-0.003,-0.077
344,0.003,-0.002,-0.066
345,-0.011,-0.001,-0.07
346,-0.036,-0.001,-0.08
347,-0.014,-0.0,-0.05
348,-0.015,-0.0,-0.031
349,-0.004,-0.002,0.003
350,-0.007,-0.002,0.037
351,0.01,-0.003,0.093
352,0.004,-0.004,0.134
353,0.001,-0.005,0.17
354,-0.007,-0.005,0.184
355,-0.015,-0.006,0.17
356,-0.003,-0.007,0.153
357,-0.01,-0.007,0.11
358,-0.003,-0.006,0.076
359,0.004,-0.006,0.045
360,0.012,-0.007,0.016
361,0.001,-0.007,-0.02
362,0.009,-0.007,-0.033
363,-0.015,-0.006,-0.063
364,-0.014,-0.007,-0.072
365,-0.054,-0.009,-0.113
366,-0.036,-0.012,-0.104
367,-0.014,-0.014,-0.085
368,-0.026,-0.017,-0.09
369,-0.001,-0.02,-0.073
370,0.023,-0.023,-0.055
371,0.003,-0.025,-0.074
372,0.0,-0.025,-0.077
373,-0.021,-0.025,-0.09
374,-0.038,-0.024,-0.095
375,-0.038,-0.023,-0.088
376,-0.054,-0.023,-0.089
377,-0.047,-0.022,-0.066
378,-0.048,-0.021,-0.043
379,-0.032,-0.02,-0.001
380,-0.002,-0.019,0.061
381,-0.009,-0.017,0.096
382,-0.006,-0.016,0.139
383,-0.014,-0.014,0.165
384,-0.013,-0.013,0.177
385,-0.021,-0.011,0.154
386,-0.011,-0.009,0.127
387,-0.01,-0.007,0.089
388,0.009,-0.006,0.063
389,0.024,-0.004,0.038
390,0.003,-0.003,-0.005
391,0.021,-0.002,-0.015
392,0.015,-0.001,-0.035
393,-0.004,0.0,-0.061
394,-0.012,0.001,-0.075
395,-0.039,0.001,-0.102
396,-0.011,0.0,-0.081
397,-0.002,-0.0,-0.073
398,-0.008,-0.002,-0.082
399,-0.005,-0.004,-0.081
400,0.016,-0.006,-0.061
