lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.426,0.538,0.484
2,0.236,0.387,0.297
3,0.139,0.267,0.182
4,0.117,0.173,0.136
5,0.081,0.102,0.082
6,0.04,0.05,0.031
7,0.02,0.014,0.002
8,0.039,-0.01,0.009
9,0.028,-0.022,-0.007
10,0.024,-0.027,-0.016
11,0.047,-0.026,-0.0
12,0.035,-0.02,-0.018
13,0.045,-0.011,-0.016
14,0.029,-0.001,-0.034
15,0.013,0.009,-0.05
16,0.038,0.019,-0.024
17,0.026,0.029,-0.031
18,0.021,0.036,-0.028
19,-0.004,0.042,-0.045
20,0.003,0.046,-0.033
21,-0.002,0.048,-0.036
22,0.015,0.047,-0.013
23,0.014,0.045,-0.003
24,-0.002,0.041,-0.003
25,0.009,0.036,0.025
26,0.001,0.021,0.039
27,-0.001,0.016,0.062
28,0.02,0.015,0.102
29,0.024,0.015,0.122
30,-0.001,0.016,0.102
31,0.021,0.017,0.109
32,0.018,0.019,0.087
33,0.023,0.023,0.068
34,0.025,0.026,0.046
35,0.017,0.029,0.02
36,0.037,0.031,0.024
37,0.014,0.033,-0.008
38,0.035,0.034,0.004
39,0.034,0.035,-0.003
40,0.068,0.034,0.02
41,0.059,0.034,0.006
42,0.038,0.033,-0.018
43,0.015,0.031,-0.043
44,0.022,0.028,-0.037
45,0.05,0.026,-0.012
46,0.033,0.024,-0.024
47,0.032,0.022,-0.019
48,0.01,0.019,-0.032
49,0.014,0.016,-0.023
50,0.007,0.014,-0.027
51,0.025,0.013,-0.006
52,-0.002,0.013,-0.02
53,-0.004,0.014,-0.009
54,-0.006,0.014,0.005
55,-0.002,0.013,0.03
56,0.008,0.012,0.063
57,-0.017,0.011,0.063
58,0.004,0.011,0.1
59,0.021,0.01,0.118
60,0.025,0.011,0.115
61,0.016,0.011,0.094
62,0.021,0.012,0.077
63,0.029,0.014,0.063
64,0.037,0.015,0.051
65,0.011,0.017,0.014
66,0.028,0.017,0.014
67,0.039,0.017,0.008
68,0.037,0.018,-0.004
69,0.015,0.019,-0.031
70,0.012,0.02,-0.039
71,0.019,0.019,-0.038
72,0.021,0.018,-0.038
73,-0.002,0.017,-0.059
74,-0.034,0.015,-0.084
75,-0.022,0.012,-0.072
76,-0.009,0.011,-0.056
77,0.012,0.008,-0.033
78,0.03,0.005,-0.011
79,0.045,0.003,0.009
80,0.02,0.003,-0.008
81,0.02,0.002,-0.0
82,0.007,0.001,-0.0
83,-0.0,0.002,0.006
84,-0.004,0.002,0.021
85,0.002,0.001,0.049
86,-0.002,0.0,0.067
87,-0.0,0.001,0.09
88,-0.01,0.001,0.093
89,0.003,0.003,0.1
90,-0.022,0.004,0.067
91,-0.009,0.005,0.062
92,-0.006,0.007,0.043
93,0.011,0.008,0.034
94,0.013,0.008,0.016
95,0.027,0.01,0.013
96,0.012,0.012,-0.013
97,0.026,0.013,-0.012
98,0.023,0.013,-0.02
99,0.005,0.013,-0.039
100,0.006,0.015,-0.043
101,0.033,0.017,-0.022
102,0.014,0.018,-0.041
103,-0.006,0.018,-0.059
104,0.0,0.017,-0.051
105,0.03,0.015,-0.022
106,0.025,0.013,-0.024
107,0.028,0.011,-0.018
108,0.036,0.009,-0.005
109,0.038,0.007,0.004
110,0.001,0.005,-0.023
111,-0.004,0.004,-0.018
112,-0.01,0.003,-0.009
113,-0.009,0.002,0.009
114,-0.003,0.001,0.035
115,-0.003,0.001,0.056
116,-0.011,0.002,0.071
117,-0.014,0.003,0.085
118,-0.021,0.004,0.081
119,-0.018,0.005,0.075
120,0.007,0.007,0.082
121,0.012,0.008,0.069
122,0.021,0.009,0.057
123,0.021,0.011,0.039
124,0.01,0.012,0.016
125,0.023,0.014,0.017
126,0.048,0.017,0.023
127,0.032,0.019,-0.001
128,0.026,0.022,-0.015
129,0.033,0.026,-0.015
130,0.023,0.029,-0.028
131,0.035,0.032,-0.02
132,0.035,0.032,-0.02
133,0.023,0.032,-0.031
134,0.016,0.031,-0.037
135,0.013,0.029,-0.039
136,0.012,0.026,-0.035
137,0.025,0.023,-0.02
138,0.015,0.021,-0.023
139,0.017,0.018,-0.018
140,0.014,0.015,-0.012
141,0.042,0.011,0.025
142,0.023,0.007,0.023
143,0.018,0.003,0.04
144,-0.008,0.0,0.041
145,0.005,-0.002,0.07
146,0.007,-0.004,0.092
147,-0.013,-0.007,0.084
148,-0.01,-0.009,0.086
149,-0.027,-0.012,0.06
150,-0.039,-0.014,0.036
151,-0.034,-0.016,0.022
152,-0.036,-0.019,-0.0
153,-0.034,-0.022,-0.017
154,-0.004,-0.024,-0.007
155,-0.01,-0.025,-0.026
156,0.0,-0.025,-0.029
157,-0.03,-0.025,-0.064
158,-0.009,-0.024,-0.052
159,-0.009,-0.023,-0.059
160,-0.015,-0.02,-0.066
161,-0.041,-0.018,-0.089
162,-0.022,-0.014,-0.07
163,-0.023,-0.011,-0.069
164,-0.01,-0.007,-0.056
165,0.008,-0.004,-0.038
166,0.002,-0.0,-0.041
167,-0.026,0.003,-0.062
168,-0.018,0.006,-0.051
169,0.007,0.008,-0.024
170,0.005,0.01,-0.016
171,0.023,0.012,0.017
172,0.02,0.012,0.031
173,0.04,0.012,0.07
174,0.043,0.013,0.092
175,0.026,0.014,0.094
176,0.035,0.014,0.119
177,0.02,0.014,0.112
178,-0.002,0.015,0.089
179,0.0,0.015,0.079
180,0.009,0.015,0.07
181,0.005,0.014,0.048
182,0.007,0.011,0.03
183,-0.005,0.01,-0.0
184,-0.006,0.008,-0.016
185,0.009,0.006,-0.017
186,-0.002,0.004,-0.034
187,0.02,0.002,-0.019
188,0.005,0.001,-0.037
189,-0.004,0.001,-0.051
190,-0.0,0.001,-0.051
191,-0.012,-0.0,-0.062
192,0.011,-0.001,-0.043
193,0.009,0.0,-0.044
194,0.006,0.001,-0.042
195,0.006,0.003,-0.038
196,0.011,0.004,-0.031
197,-0.0,0.005,-0.039
198,-0.01,0.006,-0.043
199,0.002,0.008,-0.025
200,0.025,0.01,0.009
201,0.002,0.013,0.004
202,0.009,0.016,0.028
203,0.011,0.018,0.052
204,0.022,0.02,0.079
205,0.028,0.022,0.1
206,0.021,0.023,0.105
207,0.013,0.023,0.105
208,0.005,0.022,0.092
209,0.039,0.021,0.109
210,0.028,0.021,0.08
211,0.021,0.018,0.051
212,0.002,0.017,0.013
213,-0.006,0.013,-0.012
214,0.02,0.008,-0.004
215,0.031,0.004,-0.006
216,0.026,-0.0,-0.015
217,0.021,-0.004,-0.024
218,0.011,-0.008,-0.036
219,0.008,-0.013,-0.041
220,0.004,-0.018,-0.046
221,-0.024,-0.021,-0.074
222,-0.041,-0.023,-0.09
223,-0.066,-0.024,-0.112
224,-0.068,-0.024,-0.114
225,-0.063,-0.023,-0.108
226,-0.041,-0.022,-0.084
227,-0.016,-0.019,-0.054
228,-0.018,-0.016,-0.047
229,-0.021,-0.012,-0.039
230,-0.007,-0.009,-0.012
231,-0.005,-0.006,0.008
232,0.005,-0.002,0.037
233,0.001,0.003,0.053
234,0.01,0.008,0.078
235,0.032,0.013,0.113
236,0.009,0.017,0.1
237,0.063,0.021,0.147
238,0.058,0.026,0.133
239,0.038,0.03,0.098
240,0.035,0.034,0.075
241,0.048,0.036,0.063
242,0.042,0.036,0.038
243,0.059,0.037,0.037
244,0.022,0.036,-0.006
245,-0.001,0.034,-0.034
246,0.005,0.03,-0.036
247,0.026,0.026,-0.022
248,0.016,0.022,-0.031
249,-0.001,0.02,-0.048
250,0.008,0.019,-0.043
251,0.029,0.018,-0.025
252,0.02,0.016,-0.032
253,0.028,0.015,-0.023
254,0.016,0.013,-0.033
255,0.017,0.012,-0.026
256,-0.003,0.009,-0.039
257,0.012,0.008,-0.021
258,0.01,0.006,-0.014
259,-0.011,0.004,-0.022
260,0.019,0.004,0.018
261,0.012,0.004,0.026
262,0.009,0.007,0.044
263,0.007,0.007,0.06
264,0.001,0.007,0.072
265,0.019,0.007,0.105
266,0.008,0.008,0.104
267,-0.0,0.008,0.095
268,0.011,0.009,0.09
269,0.021,0.008,0.08
270,0.005,0.008,0.043
271,0.008,0.007,0.023
272,-0.014,0.007,-0.015
273,-0.02,0.007,-0.034
274,-0.003,0.006,-0.029
275,-0.001,0.006,-0.031
276,0.011,0.006,-0.027
277,0.01,0.005,-0.034
278,0.036,0.005,-0.015
279,0.035,0.005,-0.017
280,0.026,0.006,-0.028
281,0.005,0.006,-0.049
282,0.035,0.006,-0.021
283,0.006,0.006,-0.045
284,-0.04,0.005,-0.082
285,-0.031,0.007,-0.067
286,0.004,0.008,-0.031
287,0.021,0.008,-0.01
288,0.016,0.009,-0.006
289,-0.004,0.012,-0.011
290,-0.009,0.013,-0.0
291,0.0,0.015,0.025
292,0.01,0.015,0.053
293,0.026,0.017,0.085
294,0.05,0.018,0.122
295,0.025,0.019,0.112
296,0.012,0.019,0.104
297,0.033,0.019,0.115
298,0.039,0.021,0.105
299,0.031,0.024,0.076
300,0.028,0.026,0.051
301,0.02,0.029,0.025
302,0.007,0.031,0.0
303,0.012,0.033,-0.005
304,0.031,0.033,0.005
305,0.065,0.032,0.031
306,0.048,0.031,0.01
307,0.027,0.031,-0.014
308,0.023,0.03,-0.024
309,0.01,0.028,-0.039
310,0.023,0.028,-0.03
311,0.032,0.028,-0.022
312,0.003,0.027,-0.044
313,0.005,0.025,-0.038
314,0.063,0.021,0.019
315,0.027,0.02,-0.006
316,0.037,0.019,0.008
317,0.007,0.016,-0.012
318,0.022,0.014,0.009
319,0.022,0.012,0.018
320,0.022,0.009,0.032
321,-0.009,0.008,0.023
322,-0.005,0.007,0.045
323,-0.015,0.005,0.053
324,0.007,0.002,0.088
325,-0.006,0.0,0.085
326,0.02,-0.002,0.105
327,0.004,-0.003,0.079
328,0.014,-0.002,0.069
329,-0.011,-0.001,0.023
330,-0.02,-0.0,-0.006
331,-0.037,-0.001,-0.037
332,-0.001,-0.001,-0.013
333,-0.002,-0.001,-0.022
334,0.009,-0.001,-0.017
335,-0.003,-0.001,-0.03
336,0.007,0.0,-0.023
337,0.019,0.001,-0.018
338,0.019,0.003,-0.025
339,-0.004,0.005,-0.052
340,0.017,0.007,-0.036
341,0.035,0.01,-0.017
342,0.009,0.011,-0.035
343,-0.01,0.013,-0.048
344,-0.011,0.015,-0.043
345,0.009,0.017,-0.021
346,0.028,0.018,0.002
347,0.028,0.019,0.008
348,0.031,0.02,0.022
349,0.01,0.022,0.013
350,0.012,0.021,0.031
351,-0.01,0.02,0.03
352,0.014,0.019,0.069
353,0.011,0.018,0.083
354,0.037,0.015,0.117
355,0.031,0.013,0.115
356,0.029,0.011,0.105
357,0.035,0.01,0.093
358,0.037,0.01,0.074
359,0.012,0.009,0.031
360,0.011,0.008,0.015
361,0.014,0.009,0.005
362,-0.002,0.009,-0.018
363,-0.017,0.01,-0.04
364,-0.022,0.012,-0.049
365,0.012,0.015,-0.026
366,0.021,0.017,-0.023
367,0.009,0.019,-0.039
368,-0.017,0.022,-0.067
369,0.006,0.025,-0.05
370,0.027,0.03,-0.03
371,0.034,0.034,-0.02
372,0.037,0.037,-0.012
373,0.048,0.038,0.001
374,0.069,0.039,0.026
375,0.059,0.042,0.023
376,0.038,0.045,0.013
377,0.057,0.047,0.039
378,0.083,0.049,0.071
379,0.068,0.051,0.07
380,0.051,0.051,0.075
381,0.045,0.051,0.092
382,0.036,0.05,0.103
383,0.059,0.048,0.136
384,0.045,0.046,0.131
385,0.02,0.042,0.105
386,0.025,0.038,0.095
387,0.005,0.033,0.06
388,0.011,0.028,0.042
389,0.013,0.022,0.024
390,0.018,0.016,0.014
391,-0.009,0.01,-0.021
392,0.008,0.004,-0.015
393,0.007,-0.002,-0.022
394,0.004,-0.006,-0.029
395,0.012,-0.009,-0.027
396,0.021,-0.01,-0.023
397,0.021,-0.009,-0.03
398,-0.028,-0.005,-0.077
399,-0.016,0.002,-0.067
400,0.005,0.014,-0.046
