lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.457,0.556,0.463
2,0.259,0.398,0.266
3,0.147,0.271,0.153
4,0.099,0.172,0.104
5,0.062,0.097,0.065
6,0.053,0.041,0.053
7,0.052,0.001,0.05
8,0.025,-0.024,0.023
9,0.029,-0.039,0.027
10,-0.003,-0.045,-0.004
11,0.019,-0.045,0.017
12,0.011,-0.039,0.009
13,0.007,-0.03,0.004
14,-0.015,-0.02,-0.019
15,-0.026,-0.008,-0.029
16,0.003,0.003,0.001
17,0.006,0.013,0.005
18,-0.006,0.022,-0.009
19,-0.0,0.03,-0.003
20,0.007,0.035,0.004
21,0.009,0.038,0.005
22,0.013,0.039,0.011
23,0.006,0.038,0.006
24,-0.005,0.036,-0.002
25,-0.002,0.031,0.001
26,-0.005,0.016,0.001
27,0.027,0.01,0.035
28,0.033,0.009,0.043
29,0.016,0.01,0.028
30,0.018,0.011,0.029
31,0.014,0.013,0.025
32,0.001,0.015,0.009
33,0.009,0.016,0.015
34,0.011,0.016,0.015
35,0.007,0.016,0.01
36,0.008,0.017,0.009
37,0.015,0.018,0.014
38,0.022,0.018,0.019
39,0.002,0.017,-0.0
40,0.003,0.017,0.001
41,0.007,0.017,0.005
42,-0.014,0.015,-0.015
43,-0.002,0.013,-0.003
44,0.047,0.012,0.044
45,0.056,0.011,0.055
46,0.065,0.011,0.063
47,0.039,0.01,0.037
48,0.021,0.009,0.02
49,-0.002,0.008,-0.003
50,0.008,0.009,0.007
51,-0.014,0.01,-0.015
52,-0.032,0.01,-0.032
53,-0.007,0.011,-0.006
54,0.004,0.01,0.007
55,0.008,0.011,0.013
56,-0.002,0.011,0.005
57,0.016,0.013,0.025
58,0.024,0.016,0.034
59,0.0,0.019,0.01
60,-0.007,0.021,0.003
61,0.02,0.023,0.028
62,0.043,0.024,0.049
63,0.038,0.025,0.042
64,0.045,0.027,0.047
65,0.06,0.028,0.058
66,0.055,0.03,0.051
67,0.025,0.031,0.02
68,0.012,0.033,0.006
69,0.032,0.035,0.026
70,0.032,0.035,0.026
71,0.048,0.034,0.044
72,0.026,0.031,0.022
73,0.03,0.029,0.026
74,0.031,0.028,0.027
75,0.051,0.027,0.047
76,0.033,0.024,0.03
77,0.008,0.022,0.006
78,0.013,0.021,0.011
79,-0.013,0.019,-0.015
80,-0.009,0.016,-0.011
81,-0.016,0.014,-0.017
82,0.006,0.012,0.006
83,0.021,0.009,0.022
84,0.032,0.006,0.037
85,0.013,0.005,0.019
86,0.008,0.004,0.015
87,0.001,0.002,0.009
88,0.001,0.0,0.01
89,0.017,-0.002,0.025
90,0.013,-0.003,0.02
91,0.017,-0.005,0.023
92,0.005,-0.008,0.009
93,-0.011,-0.009,-0.009
94,0.001,-0.008,0.0
95,-0.017,-0.007,-0.021
96,-0.039,-0.006,-0.045
97,-0.04,-0.007,-0.047
98,-0.026,-0.007,-0.034
99,-0.004,-0.008,-0.01
100,-0.01,-0.007,-0.017
101,-0.008,-0.008,-0.014
102,0.008,-0.007,0.003
103,0.004,-0.005,-0.0
104,-0.006,-0.003,-0.01
105,-0.002,0.001,-0.005
106,0.007,0.004,0.004
107,0.007,0.01,0.004
108,0.028,0.014,0.025
109,0.016,0.019,0.013
110,0.029,0.022,0.026
111,0.028,0.026,0.026
112,0.039,0.03,0.038
113,0.024,0.033,0.026
114,0.025,0.036,0.029
115,0.031,0.037,0.037
116,0.029,0.038,0.035
117,0.028,0.038,0.034
118,0.017,0.037,0.022
119,0.042,0.037,0.047
120,0.082,0.036,0.086
121,0.072,0.035,0.076
122,0.057,0.034,0.06
123,0.042,0.033,0.042
124,0.014,0.032,0.012
125,0.02,0.031,0.014
126,0.012,0.03,0.006
127,0.016,0.029,0.009
128,0.017,0.026,0.01
129,0.01,0.024,0.004
130,0.012,0.021,0.007
131,0.005,0.019,0.001
132,0.01,0.015,0.005
133,0.008,0.012,0.004
134,0.016,0.009,0.011
135,0.018,0.007,0.014
136,0.017,0.004,0.013
137,0.017,0.001,0.013
138,0.018,-0.003,0.014
139,0.013,-0.005,0.009
140,0.003,-0.006,0.001
141,-0.01,-0.008,-0.01
142,-0.02,-0.008,-0.017
143,-0.021,-0.008,-0.015
144,-0.017,-0.006,-0.01
145,0.002,-0.005,0.01
146,-0.017,-0.006,-0.009
147,-0.023,-0.007,-0.015
148,-0.04,-0.008,-0.032
149,-0.018,-0.009,-0.011
150,-0.016,-0.01,-0.01
151,-0.008,-0.01,-0.004
152,0.001,-0.009,0.003
153,0.005,-0.008,0.004
154,0.011,-0.008,0.007
155,0.004,-0.006,-0.002
156,0.013,-0.005,0.006
157,-0.005,-0.003,-0.012
158,-0.011,-0.003,-0.018
159,-0.009,-0.001,-0.015
160,0.021,-0.001,0.015
161,0.012,-0.001,0.006
162,-0.0,-0.002,-0.006
163,-0.014,-0.002,-0.019
164,-0.02,-0.002,-0.026
165,-0.003,-0.002,-0.008
166,-0.021,-0.002,-0.024
167,-0.012,-0.002,-0.015
168,-0.011,-0.002,-0.014
169,0.023,-0.002,0.019
170,0.011,-0.002,0.01
171,-0.001,-0.004,-0.0
172,0.006,-0.004,0.009
173,-0.001,-0.004,0.004
174,-0.003,-0.002,0.004
175,-0.027,0.0,-0.019
176,-0.024,0.002,-0.016
177,-0.005,0.001,0.001
178,0.007,0.002,0.014
179,-0.006,0.002,0.0
180,0.017,0.002,0.022
181,0.019,0.002,0.021
182,0.022,0.001,0.022
183,0.008,0.001,0.006
184,0.02,0.002,0.015
185,0.021,0.003,0.014
186,-0.013,0.003,-0.021
187,-0.015,0.003,-0.023
188,-0.004,0.003,-0.011
189,-0.01,0.004,-0.016
190,0.005,0.005,-0.001
191,0.012,0.006,0.007
192,0.011,0.008,0.007
193,0.006,0.01,0.002
194,0.005,0.013,0.001
195,0.007,0.014,0.002
196,-0.009,0.015,-0.012
197,-0.01,0.016,-0.013
198,0.008,0.016,0.005
199,0.032,0.016,0.029
200,0.047,0.016,0.045
201,0.052,0.017,0.053
202,0.012,0.018,0.016
203,0.027,0.021,0.032
204,0.04,0.023,0.046
205,0.033,0.025,0.039
206,0.022,0.027,0.028
207,0.022,0.027,0.027
208,0.013,0.027,0.018
209,0.011,0.027,0.017
210,0.02,0.026,0.024
211,0.024,0.022,0.027
212,0.02,0.019,0.02
213,0.006,0.017,0.003
214,0.02,0.014,0.015
215,0.012,0.013,0.005
216,0.005,0.011,-0.002
217,-0.002,0.009,-0.008
218,0.012,0.008,0.006
219,0.033,0.005,0.027
220,0.025,0.004,0.019
221,0.018,0.004,0.013
222,0.03,0.005,0.024
223,0.003,0.006,-0.002
224,-0.017,0.007,-0.022
225,-0.013,0.008,-0.018
226,-0.027,0.006,-0.032
227,-0.038,0.004,-0.042
228,-0.005,0.004,-0.009
229,0.005,0.003,0.002
230,0.001,0.003,0.001
231,0.014,0.002,0.015
232,0.016,0.002,0.019
233,0.026,0.002,0.031
234,0.043,0.002,0.049
235,0.036,0.003,0.043
236,0.016,0.004,0.022
237,-0.0,0.004,0.007
238,-0.009,0.004,-0.002
239,-0.015,0.005,-0.008
240,-0.002,0.007,0.002
241,-0.001,0.008,0.001
242,-0.002,0.008,-0.003
243,0.006,0.01,0.002
244,-0.028,0.012,-0.035
245,-0.002,0.013,-0.009
246,-0.001,0.013,-0.008
247,0.02,0.013,0.014
248,0.023,0.012,0.017
249,0.042,0.01,0.035
250,0.039,0.009,0.034
251,0.026,0.009,0.021
252,0.011,0.009,0.008
253,-0.001,0.01,-0.004
254,0.007,0.011,0.003
255,0.017,0.012,0.013
256,0.015,0.013,0.012
257,0.009,0.014,0.006
258,0.01,0.015,0.009
259,0.012,0.014,0.013
260,0.013,0.013,0.015
261,0.013,0.011,0.017
262,0.001,0.009,0.007
263,-0.004,0.008,0.004
264,0.003,0.008,0.011
265,0.018,0.009,0.025
266,0.012,0.009,0.018
267,-0.009,0.008,-0.003
268,-0.006,0.008,-0.0
269,0.01,0.009,0.015
270,0.019,0.01,0.021
271,0.025,0.012,0.025
272,0.033,0.013,0.03
273,0.014,0.013,0.009
274,0.001,0.015,-0.006
275,0.011,0.014,0.005
276,0.026,0.013,0.02
277,0.007,0.012,0.001
278,-0.013,0.012,-0.017
279,0.025,0.013,0.021
280,0.014,0.014,0.01
281,0.028,0.014,0.025
282,0.033,0.014,0.03
283,0.026,0.013,0.023
284,0.006,0.012,0.005
285,0.004,0.011,0.002
286,-0.003,0.01,-0.005
287,-0.011,0.009,-0.013
288,-0.004,0.009,-0.006
289,0.018,0.01,0.017
290,0.019,0.011,0.021
291,0.007,0.011,0.01
292,-0.002,0.009,0.004
293,0.004,0.009,0.011
294,0.024,0.009,0.032
295,0.017,0.009,0.025
296,0.017,0.009,0.026
297,0.016,0.009,0.024
298,0.003,0.009,0.01
299,0.023,0.008,0.027
300,0.01,0.01,0.012
301,-0.004,0.01,-0.005
302,-0.008,0.01,-0.012
303,0.009,0.011,0.003
304,0.008,0.013,0.002
305,0.04,0.014,0.036
306,0.034,0.016,0.031
307,0.015,0.016,0.012
308,0.008,0.015,0.006
309,0.001,0.014,-0.001
310,-0.011,0.014,-0.012
311,0.007,0.013,0.004
312,-0.003,0.013,-0.004
313,0.017,0.014,0.016
314,0.037,0.016,0.036
315,0.04,0.017,0.038
316,0.044,0.018,0.042
317,0.026,0.02,0.025
318,0.008,0.021,0.008
319,0.008,0.023,0.01
320,0.026,0.023,0.03
321,0.014,0.022,0.02
322,0.013,0.021,0.02
323,0.018,0.02,0.027
324,0.005,0.019,0.014
325,0.025,0.017,0.035
326,0.006,0.016,0.016
327,0.018,0.016,0.027
328,0.016,0.016,0.022
329,0.027,0.016,0.032
330,0.033,0.016,0.034
331,0.037,0.014,0.034
332,0.022,0.011,0.017
333,0.015,0.01,0.009
334,0.021,0.009,0.015
335,-0.0,0.01,-0.005
336,-0.005,0.01,-0.009
337,-0.015,0.01,-0.019
338,-0.019,0.012,-0.021
339,-0.012,0.012,-0.014
340,0.006,0.012,0.004
341,0.012,0.011,0.01
342,0.026,0.011,0.025
343,0.028,0.012,0.027
344,0.03,0.014,0.028
345,0.034,0.016,0.032
346,0.027,0.018,0.025
347,0.021,0.019,0.02
348,0.008,0.02,0.009
349,0.014,0.021,0.016
350,0.012,0.021,0.017
351,0.014,0.02,0.021
352,0.019,0.021,0.028
353,0.023,0.022,0.034
354,0.036,0.023,0.048
355,0.033,0.022,0.045
356,0.015,0.021,0.027
357,0.008,0.019,0.017
358,0.01,0.017,0.016
359,0.01,0.016,0.014
360,0.039,0.015,0.041
361,0.029,0.013,0.028
362,0.021,0.01,0.018
363,0.022,0.008,0.017
364,0.01,0.007,0.005
365,-0.012,0.007,-0.017
366,-0.022,0.007,-0.026
367,-0.029,0.006,-0.033
368,-0.021,0.005,-0.025
369,-0.004,0.003,-0.008
370,0.018,0.001,0.015
371,0.03,-0.001,0.029
372,0.017,-0.003,0.018
373,0.014,-0.004,0.015
374,0.011,-0.004,0.011
375,-0.004,-0.005,-0.003
376,-0.035,-0.005,-0.034
377,-0.016,-0.005,-0.015
378,0.006,-0.005,0.008
379,0.004,-0.005,0.008
380,-0.002,-0.005,0.004
381,-0.018,-0.005,-0.01
382,-0.019,-0.004,-0.009
383,-0.028,-0.004,-0.017
384,0.003,-0.004,0.014
385,0.022,-0.003,0.032
386,0.008,-0.003,0.017
387,-0.018,-0.003,-0.011
388,-0.036,-0.002,-0.03
389,0.001,-0.002,0.003
390,0.004,-0.001,0.005
391,0.027,-0.0,0.025
392,0.015,0.001,0.011
393,0.001,0.002,-0.004
394,0.003,0.003,-0.003
395,-0.008,0.005,-0.013
396,0.009,0.007,0.004
397,-0.006,0.01,-0.01
398,0.019,0.013,0.016
399,0.017,0.017,0.014
400,0.024,0.022,0.023
