lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.696,0.669,0.817
2,0.427,0.489,0.603
3,0.245,0.341,0.408
4,0.13,0.221,0.236
5,0.063,0.125,0.095
6,0.019,0.05,-0.016
7,-0.006,-0.006,-0.097
8,-0.014,-0.046,-0.152
9,-0.022,-0.073,-0.188
10,-0.022,-0.088,-0.208
11,-0.021,-0.094,-0.219
12,-0.031,-0.091,-0.232
13,-0.033,-0.083,-0.238
14,-0.029,-0.07,-0.239
15,-0.024,-0.054,-0.237
16,-0.023,-0.036,-0.235
17,-0.029,-0.017,-0.232
18,-0.027,0.003,-0.225
19,-0.023,0.022,-0.214
20,-0.025,0.04,-0.199
21,-0.017,0.056,-0.168
22,-0.003,0.07,-0.12
23,0.013,0.082,-0.054
24,0.04,0.092,0.037
25,0.078,0.099,0.154
26,0.129,0.098,0.292
27,0.144,0.096,0.41
28,0.126,0.095,0.493
29,0.115,0.094,0.537
30,0.138,0.092,0.55
31,0.141,0.089,0.502
32,0.174,0.085,0.424
33,0.139,0.08,0.293
34,0.071,0.073,0.148
35,0.027,0.062,0.029
36,0.003,0.048,-0.061
37,-0.013,0.032,-0.13
38,-0.021,0.017,-0.174
39,-0.026,0.003,-0.202
40,-0.029,-0.01,-0.219
41,-0.028,-0.022,-0.227
42,-0.027,-0.032,-0.233
43,-0.03,-0.039,-0.238
44,-0.034,-0.042,-0.242
45,-0.046,-0.043,-0.246
46,-0.048,-0.041,-0.243
47,-0.047,-0.035,-0.237
48,-0.044,-0.026,-0.227
49,-0.038,-0.015,-0.212
50,-0.035,-0.002,-0.191
51,-0.03,0.012,-0.158
52,-0.016,0.024,-0.104
53,0.008,0.036,-0.024
54,0.035,0.048,0.074
55,0.052,0.059,0.186
56,0.062,0.068,0.3
57,0.11,0.075,0.42
58,0.166,0.078,0.522
59,0.201,0.078,0.568
60,0.174,0.078,0.528
61,0.115,0.076,0.432
62,0.078,0.07,0.313
63,0.073,0.063,0.202
64,0.053,0.055,0.088
65,0.026,0.047,-0.011
66,0.006,0.037,-0.088
67,-0.015,0.026,-0.148
68,-0.024,0.013,-0.186
69,-0.033,-0.0,-0.211
70,-0.039,-0.013,-0.226
71,-0.043,-0.025,-0.236
72,-0.051,-0.035,-0.244
73,-0.053,-0.044,-0.248
74,-0.05,-0.05,-0.247
75,-0.049,-0.053,-0.244
76,-0.045,-0.053,-0.237
77,-0.048,-0.05,-0.232
78,-0.047,-0.045,-0.221
79,-0.044,-0.037,-0.204
80,-0.036,-0.027,-0.175
81,-0.033,-0.017,-0.135
82,-0.03,-0.004,-0.078
83,-0.013,0.007,0.004
84,0.017,0.016,0.115
85,0.048,0.022,0.243
86,0.061,0.026,0.362
87,0.033,0.031,0.442
88,0.026,0.034,0.489
89,0.045,0.034,0.491
90,0.067,0.034,0.45
91,0.086,0.033,0.368
92,0.073,0.03,0.252
93,0.048,0.027,0.132
94,0.031,0.021,0.03
95,0.018,0.014,-0.051
96,0.0,0.008,-0.117
97,-0.019,0.001,-0.166
98,-0.034,-0.005,-0.2
99,-0.046,-0.013,-0.223
100,-0.048,-0.02,-0.234
101,-0.048,-0.028,-0.24
102,-0.05,-0.035,-0.244
103,-0.049,-0.04,-0.245
104,-0.045,-0.045,-0.242
105,-0.045,-0.047,-0.24
106,-0.044,-0.048,-0.234
107,-0.043,-0.047,-0.225
108,-0.042,-0.043,-0.212
109,-0.042,-0.039,-0.192
110,-0.037,-0.034,-0.158
111,-0.027,-0.029,-0.106
112,-0.016,-0.024,-0.035
113,-0.025,-0.018,0.045
114,-0.025,-0.011,0.143
115,-0.01,-0.005,0.253
116,0.009,-0.0,0.355
117,0.02,0.003,0.435
118,0.027,0.004,0.463
119,-0.009,0.005,0.421
120,-0.01,0.004,0.35
121,0.003,0.001,0.261
122,0.02,-0.002,0.165
123,0.033,-0.005,0.073
124,0.021,-0.007,-0.014
125,0.004,-0.01,-0.086
126,-0.009,-0.015,-0.141
127,-0.021,-0.019,-0.18
128,-0.033,-0.024,-0.206
129,-0.046,-0.027,-0.225
130,-0.051,-0.031,-0.235
131,-0.05,-0.034,-0.24
132,-0.049,-0.036,-0.242
133,-0.048,-0.038,-0.243
134,-0.051,-0.038,-0.242
135,-0.054,-0.038,-0.239
136,-0.052,-0.037,-0.233
137,-0.046,-0.035,-0.22
138,-0.034,-0.033,-0.199
139,-0.027,-0.03,-0.171
140,-0.024,-0.026,-0.13
141,-0.017,-0.021,-0.072
142,-0.011,-0.017,0.002
143,0.004,-0.014,0.099
144,0.021,-0.011,0.211
145,-0.0,-0.007,0.304
146,-0.017,-0.003,0.383
147,-0.018,-0.0,0.435
148,0.009,0.001,0.443
149,0.027,0.001,0.402
150,0.028,0.001,0.321
151,0.005,-0.0,0.213
152,-0.011,-0.004,0.105
153,-0.02,-0.008,0.011
154,-0.009,-0.013,-0.057
155,-0.013,-0.016,-0.116
156,-0.022,-0.019,-0.161
157,-0.029,-0.023,-0.192
158,-0.032,-0.027,-0.21
159,-0.032,-0.03,-0.22
160,-0.033,-0.032,-0.226
161,-0.035,-0.034,-0.232
162,-0.037,-0.034,-0.234
163,-0.04,-0.033,-0.235
164,-0.04,-0.032,-0.233
165,-0.039,-0.03,-0.228
166,-0.035,-0.027,-0.218
167,-0.034,-0.024,-0.206
168,-0.03,-0.021,-0.186
169,-0.026,-0.018,-0.154
170,-0.018,-0.015,-0.107
171,-0.015,-0.012,-0.043
172,-0.011,-0.008,0.038
173,-0.006,-0.004,0.132
174,0.003,-0.0,0.235
175,0.032,0.002,0.335
176,0.038,0.003,0.408
177,0.02,0.003,0.431
178,0.001,0.002,0.408
179,-0.016,-0.001,0.344
180,0.004,-0.004,0.273
181,0.012,-0.009,0.182
182,-0.004,-0.013,0.077
183,-0.022,-0.017,-0.018
184,-0.023,-0.022,-0.086
185,-0.034,-0.028,-0.142
186,-0.037,-0.034,-0.179
187,-0.038,-0.039,-0.201
188,-0.04,-0.042,-0.215
189,-0.045,-0.044,-0.226
190,-0.049,-0.046,-0.233
191,-0.05,-0.046,-0.238
192,-0.055,-0.046,-0.242
193,-0.061,-0.045,-0.245
194,-0.063,-0.043,-0.242
195,-0.065,-0.041,-0.239
196,-0.06,-0.038,-0.228
197,-0.054,-0.035,-0.212
198,-0.047,-0.031,-0.185
199,-0.035,-0.026,-0.142
200,-0.016,-0.022,-0.081
201,0.01,-0.019,0.002
202,0.021,-0.016,0.095
203,0.016,-0.014,0.195
204,0.005,-0.011,0.288
205,-0.002,-0.009,0.37
206,-0.004,-0.008,0.423
207,0.005,-0.009,0.438
208,0.026,-0.011,0.408
209,0.006,-0.013,0.322
210,-0.023,-0.018,0.217
211,-0.052,-0.023,0.107
212,-0.058,-0.029,0.014
213,-0.052,-0.034,-0.062
214,-0.045,-0.038,-0.119
215,-0.041,-0.042,-0.159
216,-0.042,-0.046,-0.188
217,-0.045,-0.049,-0.208
218,-0.048,-0.052,-0.222
219,-0.05,-0.053,-0.23
220,-0.051,-0.053,-0.236
221,-0.054,-0.051,-0.239
222,-0.056,-0.048,-0.241
223,-0.058,-0.043,-0.239
224,-0.053,-0.037,-0.232
225,-0.049,-0.03,-0.223
226,-0.047,-0.023,-0.211
227,-0.042,-0.017,-0.191
228,-0.026,-0.012,-0.156
229,-0.008,-0.006,-0.104
230,0.014,-0.001,-0.034
231,0.016,0.003,0.044
232,0.032,0.008,0.142
233,0.055,0.01,0.252
234,0.057,0.011,0.346
235,0.034,0.01,0.411
236,0.014,0.008,0.439
237,-0.007,0.006,0.419
238,0.0,0.002,0.37
239,-0.005,-0.001,0.285
240,0.005,-0.004,0.193
241,0.0,-0.008,0.091
242,-0.023,-0.014,-0.006
243,-0.035,-0.022,-0.082
244,-0.042,-0.03,-0.137
245,-0.054,-0.037,-0.18
246,-0.056,-0.044,-0.204
247,-0.052,-0.048,-0.214
248,-0.048,-0.052,-0.222
249,-0.05,-0.053,-0.23
250,-0.051,-0.053,-0.235
251,-0.05,-0.051,-0.236
252,-0.052,-0.047,-0.235
253,-0.054,-0.041,-0.233
254,-0.052,-0.034,-0.227
255,-0.044,-0.027,-0.216
256,-0.032,-0.019,-0.197
257,-0.022,-0.011,-0.169
258,-0.011,-0.003,-0.13
259,0.001,0.003,-0.076
260,0.015,0.007,-0.004
261,0.02,0.012,0.082
262,0.018,0.017,0.183
263,0.006,0.021,0.283
264,0.026,0.023,0.385
265,0.065,0.025,0.465
266,0.098,0.025,0.497
267,0.079,0.024,0.452
268,0.043,0.022,0.358
269,0.012,0.017,0.251
270,-0.006,0.01,0.144
271,-0.019,0.003,0.044
272,-0.018,-0.004,-0.037
273,-0.028,-0.012,-0.103
274,-0.038,-0.02,-0.152
275,-0.039,-0.028,-0.181
276,-0.041,-0.036,-0.2
277,-0.042,-0.043,-0.212
278,-0.043,-0.047,-0.22
279,-0.046,-0.05,-0.227
280,-0.047,-0.05,-0.23
281,-0.046,-0.048,-0.23
282,-0.049,-0.045,-0.23
283,-0.047,-0.04,-0.226
284,-0.052,-0.034,-0.222
285,-0.052,-0.026,-0.213
286,-0.043,-0.019,-0.192
287,-0.029,-0.01,-0.159
288,-0.023,-0.002,-0.116
289,-0.023,0.008,-0.058
290,-0.011,0.017,0.022
291,0.024,0.025,0.132
292,0.074,0.029,0.262
293,0.094,0.032,0.374
294,0.072,0.033,0.442
295,0.06,0.034,0.474
296,0.056,0.033,0.464
297,0.07,0.03,0.418
298,0.068,0.028,0.328
299,0.053,0.027,0.216
300,0.022,0.026,0.101
301,-0.007,0.021,0.003
302,-0.017,0.013,-0.069
303,-0.023,0.004,-0.122
304,-0.029,-0.006,-0.16
305,-0.034,-0.016,-0.185
306,-0.038,-0.024,-0.2
307,-0.042,-0.031,-0.211
308,-0.04,-0.036,-0.216
309,-0.038,-0.038,-0.219
310,-0.033,-0.038,-0.219
311,-0.035,-0.035,-0.22
312,-0.035,-0.03,-0.217
313,-0.029,-0.024,-0.21
314,-0.018,-0.016,-0.198
315,-0.015,-0.005,-0.184
316,-0.007,0.006,-0.16
317,0.005,0.018,-0.121
318,0.017,0.028,-0.069
319,0.03,0.036,0.001
320,0.035,0.045,0.086
321,0.02,0.052,0.178
322,-0.004,0.059,0.27
323,0.023,0.063,0.376
324,0.128,0.064,0.487
325,0.184,0.064,0.532
326,0.164,0.063,0.492
327,0.119,0.059,0.398
328,0.091,0.053,0.294
329,0.067,0.045,0.182
330,0.031,0.034,0.069
331,-0.003,0.024,-0.029
332,-0.018,0.014,-0.096
333,-0.03,0.004,-0.144
334,-0.033,-0.006,-0.173
335,-0.036,-0.016,-0.191
336,-0.038,-0.025,-0.203
337,-0.043,-0.032,-0.213
338,-0.049,-0.037,-0.222
339,-0.051,-0.039,-0.227
340,-0.044,-0.039,-0.224
341,-0.045,-0.037,-0.223
342,-0.047,-0.033,-0.221
343,-0.048,-0.027,-0.215
344,-0.046,-0.019,-0.205
345,-0.036,-0.011,-0.184
346,-0.025,-0.002,-0.153
347,-0.005,0.009,-0.104
348,0.012,0.022,-0.039
349,0.025,0.036,0.04
350,0.066,0.046,0.148
351,0.107,0.053,0.268
352,0.12,0.057,0.372
353,0.108,0.06,0.446
354,0.095,0.061,0.478
355,0.061,0.059,0.458
356,0.072,0.056,0.414
357,0.084,0.053,0.334
358,0.089,0.05,0.233
359,0.057,0.045,0.118
360,0.014,0.036,0.013
361,-0.008,0.025,-0.063
362,-0.017,0.014,-0.117
363,-0.021,0.003,-0.153
364,-0.029,-0.006,-0.178
365,-0.037,-0.014,-0.196
366,-0.039,-0.022,-0.205
367,-0.031,-0.028,-0.207
368,-0.03,-0.032,-0.21
369,-0.03,-0.033,-0.212
370,-0.031,-0.032,-0.212
371,-0.03,-0.029,-0.208
372,-0.031,-0.023,-0.203
373,-0.026,-0.016,-0.195
374,-0.024,-0.008,-0.182
375,-0.019,0.002,-0.16
376,-0.005,0.013,-0.123
377,0.015,0.024,-0.068
378,0.025,0.034,-0.002
379,0.032,0.043,0.08
380,0.03,0.051,0.173
381,0.037,0.058,0.275
382,0.072,0.063,0.381
383,0.122,0.066,0.468
384,0.149,0.067,0.498
385,0.094,0.066,0.443
386,0.058,0.062,0.356
387,0.03,0.057,0.251
388,0.032,0.049,0.153
389,0.03,0.039,0.061
390,0.014,0.028,-0.021
391,-0.007,0.015,-0.088
392,-0.014,0.002,-0.133
393,-0.021,-0.011,-0.163
394,-0.022,-0.023,-0.181
395,-0.026,-0.034,-0.194
396,-0.025,-0.041,-0.2
397,-0.032,-0.045,-0.208
398,-0.035,-0.043,-0.212
399,-0.035,-0.034,-0.212
400,-0.029,-0.017,-0.208
