lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.681,0.661,0.817
2,0.398,0.486,0.601
3,0.221,0.341,0.406
4,0.141,0.223,0.246
5,0.098,0.129,0.112
6,0.06,0.056,-0.004
7,0.017,0.001,-0.099
8,-0.008,-0.038,-0.163
9,-0.023,-0.065,-0.204
10,-0.025,-0.08,-0.227
11,-0.024,-0.086,-0.239
12,-0.03,-0.084,-0.249
13,-0.034,-0.077,-0.255
14,-0.032,-0.065,-0.256
15,-0.027,-0.05,-0.254
16,-0.024,-0.034,-0.252
17,-0.032,-0.016,-0.252
18,-0.033,0.002,-0.246
19,-0.034,0.02,-0.236
20,-0.028,0.036,-0.216
21,-0.018,0.051,-0.184
22,-0.002,0.064,-0.134
23,0.018,0.074,-0.06
24,0.046,0.083,0.036
25,0.083,0.088,0.157
26,0.135,0.086,0.301
27,0.156,0.083,0.436
28,0.116,0.082,0.53
29,0.072,0.082,0.576
30,0.102,0.08,0.589
31,0.136,0.076,0.542
32,0.154,0.07,0.444
33,0.09,0.064,0.284
34,0.029,0.055,0.132
35,0.002,0.042,0.014
36,-0.009,0.026,-0.076
37,-0.011,0.01,-0.139
38,-0.02,-0.004,-0.186
39,-0.029,-0.015,-0.217
40,-0.034,-0.023,-0.236
41,-0.038,-0.03,-0.248
42,-0.037,-0.036,-0.254
43,-0.039,-0.038,-0.258
44,-0.044,-0.039,-0.261
45,-0.046,-0.036,-0.262
46,-0.049,-0.03,-0.261
47,-0.046,-0.022,-0.255
48,-0.038,-0.012,-0.243
49,-0.033,0.0,-0.226
50,-0.029,0.013,-0.203
51,-0.016,0.026,-0.163
52,0.005,0.037,-0.102
53,0.034,0.046,-0.017
54,0.065,0.055,0.09
55,0.084,0.065,0.21
56,0.105,0.072,0.341
57,0.153,0.075,0.472
58,0.225,0.074,0.591
59,0.215,0.073,0.62
60,0.134,0.07,0.552
61,0.048,0.065,0.432
62,0.005,0.057,0.295
63,-0.005,0.047,0.167
64,0.001,0.037,0.057
65,-0.002,0.027,-0.038
66,-0.009,0.017,-0.11
67,-0.022,0.006,-0.166
68,-0.033,-0.007,-0.205
69,-0.045,-0.02,-0.232
70,-0.054,-0.032,-0.249
71,-0.056,-0.042,-0.258
72,-0.055,-0.051,-0.262
73,-0.054,-0.057,-0.264
74,-0.056,-0.061,-0.265
75,-0.055,-0.062,-0.264
76,-0.053,-0.06,-0.26
77,-0.054,-0.056,-0.254
78,-0.051,-0.049,-0.242
79,-0.046,-0.041,-0.223
80,-0.039,-0.031,-0.191
81,-0.032,-0.021,-0.146
82,-0.026,-0.011,-0.082
83,-0.005,-0.003,0.008
84,0.023,0.0,0.124
85,0.034,0.001,0.248
86,0.03,0.001,0.368
87,-0.005,0.002,0.454
88,-0.028,0.004,0.5
89,-0.003,0.005,0.508
90,0.036,0.005,0.47
91,0.052,0.005,0.379
92,0.035,0.003,0.249
93,0.007,-0.003,0.115
94,-0.019,-0.01,0.001
95,-0.03,-0.019,-0.084
96,-0.036,-0.027,-0.148
97,-0.049,-0.035,-0.195
98,-0.054,-0.042,-0.224
99,-0.053,-0.048,-0.241
100,-0.053,-0.053,-0.251
101,-0.057,-0.056,-0.26
102,-0.058,-0.058,-0.263
103,-0.055,-0.057,-0.263
104,-0.052,-0.054,-0.262
105,-0.051,-0.049,-0.26
106,-0.048,-0.042,-0.253
107,-0.047,-0.034,-0.244
108,-0.048,-0.024,-0.231
109,-0.046,-0.014,-0.208
110,-0.039,-0.005,-0.171
111,-0.035,0.003,-0.117
112,-0.023,0.011,-0.04
113,-0.017,0.019,0.056
114,0.013,0.028,0.177
115,0.053,0.036,0.309
116,0.112,0.041,0.439
117,0.144,0.043,0.531
118,0.123,0.044,0.548
119,0.082,0.043,0.503
120,0.047,0.04,0.411
121,0.056,0.035,0.31
122,0.049,0.03,0.191
123,0.026,0.023,0.073
124,0.006,0.016,-0.024
125,-0.013,0.008,-0.102
126,-0.03,-0.001,-0.16
127,-0.037,-0.01,-0.199
128,-0.042,-0.018,-0.225
129,-0.052,-0.026,-0.244
130,-0.057,-0.033,-0.255
131,-0.057,-0.039,-0.26
132,-0.051,-0.042,-0.261
133,-0.048,-0.044,-0.26
134,-0.048,-0.044,-0.259
135,-0.047,-0.043,-0.255
136,-0.043,-0.039,-0.247
137,-0.037,-0.033,-0.233
138,-0.032,-0.025,-0.213
139,-0.023,-0.015,-0.182
140,-0.012,-0.004,-0.138
141,-0.003,0.006,-0.077
142,0.019,0.015,0.01
143,0.042,0.021,0.117
144,0.053,0.026,0.235
145,0.05,0.03,0.35
146,0.035,0.035,0.442
147,0.052,0.036,0.503
148,0.051,0.037,0.504
149,0.066,0.036,0.462
150,0.058,0.033,0.368
151,0.039,0.029,0.248
152,0.024,0.022,0.131
153,0.009,0.012,0.026
154,-0.005,0.002,-0.061
155,-0.014,-0.006,-0.127
156,-0.023,-0.014,-0.174
157,-0.025,-0.02,-0.203
158,-0.029,-0.025,-0.224
159,-0.031,-0.03,-0.236
160,-0.035,-0.033,-0.246
161,-0.039,-0.034,-0.251
162,-0.045,-0.034,-0.256
163,-0.048,-0.032,-0.257
164,-0.046,-0.029,-0.254
165,-0.044,-0.024,-0.249
166,-0.041,-0.018,-0.239
167,-0.039,-0.011,-0.224
168,-0.031,-0.004,-0.2
169,-0.018,0.004,-0.161
170,-0.003,0.01,-0.107
171,0.009,0.017,-0.034
172,0.026,0.024,0.056
173,0.053,0.03,0.167
174,0.083,0.034,0.287
175,0.116,0.037,0.404
176,0.124,0.038,0.484
177,0.089,0.038,0.507
178,0.036,0.037,0.472
179,0.013,0.033,0.397
180,0.004,0.027,0.296
181,0.001,0.022,0.186
182,0.008,0.016,0.084
183,-0.004,0.009,-0.013
184,-0.017,0.001,-0.092
185,-0.028,-0.009,-0.151
186,-0.035,-0.02,-0.191
187,-0.033,-0.031,-0.215
188,-0.038,-0.04,-0.232
189,-0.046,-0.048,-0.245
190,-0.048,-0.053,-0.251
191,-0.055,-0.057,-0.258
192,-0.057,-0.058,-0.26
193,-0.057,-0.058,-0.259
194,-0.057,-0.055,-0.256
195,-0.058,-0.05,-0.251
196,-0.059,-0.043,-0.241
197,-0.053,-0.035,-0.223
198,-0.042,-0.026,-0.193
199,-0.038,-0.017,-0.153
200,-0.025,-0.009,-0.092
201,-0.007,-0.003,-0.01
202,0.011,0.002,0.09
203,0.02,0.006,0.2
204,0.005,0.01,0.304
205,-0.006,0.013,0.397
206,0.022,0.015,0.471
207,0.056,0.017,0.497
208,0.087,0.017,0.472
209,0.077,0.016,0.383
210,0.053,0.012,0.268
211,0.015,0.007,0.145
212,-0.013,0.0,0.034
213,-0.028,-0.006,-0.055
214,-0.034,-0.012,-0.122
215,-0.036,-0.018,-0.169
216,-0.043,-0.024,-0.203
217,-0.045,-0.031,-0.225
218,-0.049,-0.037,-0.24
219,-0.052,-0.043,-0.249
220,-0.054,-0.048,-0.254
221,-0.055,-0.051,-0.256
222,-0.057,-0.052,-0.257
223,-0.06,-0.051,-0.256
224,-0.061,-0.048,-0.252
225,-0.058,-0.044,-0.243
226,-0.052,-0.039,-0.229
227,-0.046,-0.034,-0.207
228,-0.034,-0.028,-0.171
229,-0.022,-0.022,-0.121
230,-0.013,-0.015,-0.055
231,-0.009,-0.006,0.027
232,0.001,0.001,0.128
233,0.034,0.007,0.256
234,0.059,0.01,0.375
235,0.04,0.011,0.455
236,0.01,0.01,0.484
237,-0.016,0.008,0.461
238,-0.005,0.004,0.406
239,0.015,0.001,0.32
240,0.036,-0.002,0.222
241,0.032,-0.006,0.11
242,0.003,-0.011,0.002
243,-0.023,-0.019,-0.085
244,-0.038,-0.027,-0.147
245,-0.051,-0.035,-0.192
246,-0.06,-0.041,-0.22
247,-0.064,-0.047,-0.236
248,-0.064,-0.05,-0.245
249,-0.06,-0.053,-0.25
250,-0.063,-0.054,-0.253
251,-0.063,-0.054,-0.254
252,-0.063,-0.052,-0.253
253,-0.064,-0.048,-0.251
254,-0.059,-0.043,-0.244
255,-0.052,-0.038,-0.233
256,-0.044,-0.031,-0.216
257,-0.033,-0.024,-0.188
258,-0.02,-0.016,-0.145
259,-0.001,-0.01,-0.085
260,0.01,-0.005,-0.011
261,0.021,0.0,0.084
262,0.01,0.005,0.185
263,-0.002,0.011,0.295
264,0.02,0.015,0.41
265,0.043,0.018,0.487
266,0.081,0.018,0.522
267,0.07,0.017,0.48
268,0.041,0.014,0.384
269,-0.0,0.009,0.26
270,-0.024,0.001,0.14
271,-0.025,-0.006,0.039
272,-0.022,-0.013,-0.045
273,-0.026,-0.019,-0.112
274,-0.033,-0.024,-0.162
275,-0.04,-0.031,-0.197
276,-0.048,-0.039,-0.22
277,-0.051,-0.045,-0.235
278,-0.052,-0.05,-0.243
279,-0.052,-0.054,-0.247
280,-0.054,-0.054,-0.249
281,-0.051,-0.053,-0.248
282,-0.052,-0.05,-0.247
283,-0.055,-0.044,-0.245
284,-0.054,-0.037,-0.238
285,-0.051,-0.03,-0.226
286,-0.044,-0.021,-0.205
287,-0.033,-0.012,-0.172
288,-0.015,-0.003,-0.121
289,-0.005,0.008,-0.055
290,0.003,0.018,0.029
291,0.029,0.026,0.142
292,0.071,0.032,0.278
293,0.086,0.035,0.4
294,0.083,0.037,0.488
295,0.01,0.038,0.503
296,0.022,0.038,0.5
297,0.045,0.036,0.445
298,0.075,0.035,0.353
299,0.093,0.033,0.242
300,0.068,0.031,0.119
301,0.035,0.025,0.012
302,0.006,0.017,-0.072
303,-0.015,0.007,-0.134
304,-0.026,-0.004,-0.175
305,-0.035,-0.014,-0.204
306,-0.041,-0.023,-0.221
307,-0.048,-0.03,-0.233
308,-0.05,-0.037,-0.239
309,-0.05,-0.041,-0.242
310,-0.05,-0.043,-0.243
311,-0.049,-0.042,-0.242
312,-0.044,-0.039,-0.238
313,-0.041,-0.034,-0.233
314,-0.032,-0.027,-0.221
315,-0.024,-0.018,-0.205
316,-0.014,-0.008,-0.179
317,-0.004,0.002,-0.139
318,0.001,0.011,-0.087
319,0.009,0.019,-0.012
320,0.006,0.026,0.078
321,-0.004,0.035,0.18
322,-0.003,0.043,0.293
323,0.035,0.051,0.413
324,0.107,0.055,0.52
325,0.148,0.056,0.558
326,0.153,0.056,0.518
327,0.114,0.053,0.417
328,0.07,0.047,0.293
329,0.041,0.039,0.168
330,0.035,0.03,0.062
331,0.023,0.022,-0.028
332,0.005,0.014,-0.099
333,-0.014,0.006,-0.152
334,-0.029,-0.004,-0.188
335,-0.038,-0.013,-0.21
336,-0.044,-0.022,-0.224
337,-0.046,-0.029,-0.233
338,-0.05,-0.034,-0.24
339,-0.049,-0.036,-0.241
340,-0.046,-0.036,-0.24
341,-0.043,-0.034,-0.238
342,-0.041,-0.03,-0.234
343,-0.043,-0.024,-0.228
344,-0.039,-0.017,-0.216
345,-0.033,-0.008,-0.196
346,-0.016,0.002,-0.16
347,-0.004,0.014,-0.111
348,0.015,0.028,-0.041
349,0.037,0.041,0.048
350,0.076,0.052,0.162
351,0.108,0.06,0.284
352,0.118,0.065,0.399
353,0.101,0.068,0.481
354,0.077,0.07,0.517
355,0.061,0.071,0.501
356,0.086,0.069,0.447
357,0.113,0.066,0.36
358,0.118,0.062,0.252
359,0.08,0.056,0.129
360,0.042,0.047,0.019
361,0.011,0.035,-0.065
362,-0.006,0.02,-0.125
363,-0.02,0.007,-0.168
364,-0.029,-0.005,-0.195
365,-0.03,-0.015,-0.21
366,-0.033,-0.024,-0.22
367,-0.032,-0.031,-0.225
368,-0.038,-0.035,-0.231
369,-0.042,-0.037,-0.233
370,-0.04,-0.035,-0.232
371,-0.039,-0.031,-0.229
372,-0.035,-0.024,-0.223
373,-0.032,-0.015,-0.214
374,-0.027,-0.005,-0.198
375,-0.024,0.006,-0.175
376,-0.014,0.02,-0.136
377,0.003,0.034,-0.08
378,0.017,0.047,-0.007
379,0.028,0.059,0.084
380,0.041,0.07,0.19
381,0.06,0.078,0.306
382,0.098,0.085,0.424
383,0.163,0.09,0.526
384,0.193,0.091,0.56
385,0.187,0.09,0.52
386,0.12,0.086,0.406
387,0.05,0.079,0.269
388,0.034,0.069,0.155
389,0.032,0.057,0.056
390,0.024,0.043,-0.029
391,-0.0,0.027,-0.101
392,-0.019,0.009,-0.151
393,-0.032,-0.008,-0.185
394,-0.035,-0.025,-0.205
395,-0.036,-0.039,-0.216
396,-0.036,-0.051,-0.222
397,-0.043,-0.058,-0.229
398,-0.043,-0.058,-0.231
399,-0.042,-0.05,-0.23
400,-0.043,-0.031,-0.229
