lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.733,0.728,0.839
2,0.486,0.573,0.642
3,0.341,0.441,0.469
4,0.261,0.329,0.317
5,0.241,0.236,0.201
6,0.209,0.16,0.096
7,0.153,0.1,-0.002
8,0.099,0.053,-0.082
9,0.059,0.017,-0.14
10,0.029,-0.007,-0.179
11,0.006,-0.022,-0.206
12,-0.016,-0.03,-0.225
13,-0.024,-0.03,-0.233
14,-0.028,-0.026,-0.237
15,-0.023,-0.016,-0.235
16,-0.018,-0.004,-0.231
17,-0.013,0.011,-0.225
18,-0.012,0.028,-0.219
19,-0.006,0.046,-0.205
20,0.005,0.064,-0.18
21,0.026,0.081,-0.139
22,0.05,0.097,-0.082
23,0.076,0.112,-0.011
24,0.124,0.125,0.089
25,0.177,0.135,0.21
26,0.226,0.137,0.345
27,0.245,0.138,0.462
28,0.206,0.139,0.533
29,0.166,0.139,0.56
30,0.152,0.138,0.549
31,0.161,0.134,0.498
32,0.17,0.127,0.407
33,0.144,0.116,0.287
34,0.095,0.103,0.157
35,0.045,0.086,0.043
36,0.013,0.067,-0.046
37,-0.0,0.048,-0.112
38,-0.008,0.031,-0.159
39,-0.018,0.015,-0.194
40,-0.022,0.001,-0.214
41,-0.027,-0.012,-0.227
42,-0.031,-0.024,-0.234
43,-0.035,-0.033,-0.239
44,-0.039,-0.038,-0.242
45,-0.044,-0.041,-0.244
46,-0.044,-0.041,-0.243
47,-0.041,-0.037,-0.237
48,-0.032,-0.031,-0.224
49,-0.031,-0.021,-0.209
50,-0.023,-0.011,-0.181
51,-0.008,-0.001,-0.139
52,0.005,0.008,-0.082
53,0.005,0.015,-0.013
54,0.006,0.022,0.074
55,0.012,0.03,0.179
56,0.049,0.036,0.303
57,0.109,0.041,0.43
58,0.124,0.043,0.508
59,0.109,0.043,0.522
60,0.068,0.041,0.468
61,0.023,0.037,0.367
62,0.002,0.032,0.257
63,0.011,0.026,0.162
64,0.017,0.019,0.068
65,0.01,0.012,-0.018
66,-0.003,0.005,-0.09
67,-0.012,-0.003,-0.144
68,-0.018,-0.011,-0.181
69,-0.021,-0.02,-0.206
70,-0.032,-0.027,-0.225
71,-0.041,-0.033,-0.237
72,-0.048,-0.037,-0.244
73,-0.045,-0.039,-0.245
74,-0.044,-0.039,-0.245
75,-0.039,-0.036,-0.242
76,-0.04,-0.032,-0.239
77,-0.041,-0.026,-0.233
78,-0.038,-0.019,-0.219
79,-0.031,-0.011,-0.197
80,-0.021,-0.001,-0.161
81,-0.014,0.011,-0.112
82,-0.003,0.022,-0.047
83,0.029,0.03,0.043
84,0.069,0.035,0.154
85,0.081,0.039,0.265
86,0.074,0.042,0.368
87,0.048,0.045,0.442
88,0.047,0.047,0.479
89,0.065,0.047,0.477
90,0.079,0.047,0.429
91,0.089,0.045,0.347
92,0.075,0.041,0.238
93,0.045,0.035,0.124
94,0.026,0.026,0.029
95,0.014,0.017,-0.048
96,-0.011,0.007,-0.117
97,-0.026,-0.001,-0.167
98,-0.029,-0.009,-0.198
99,-0.035,-0.016,-0.22
100,-0.038,-0.023,-0.232
101,-0.04,-0.029,-0.238
102,-0.048,-0.033,-0.244
103,-0.047,-0.036,-0.245
104,-0.048,-0.037,-0.245
105,-0.043,-0.035,-0.241
106,-0.036,-0.032,-0.233
107,-0.031,-0.026,-0.222
108,-0.022,-0.018,-0.201
109,-0.015,-0.01,-0.174
110,-0.007,-0.003,-0.135
111,-0.005,0.004,-0.082
112,-0.002,0.011,-0.012
113,0.006,0.018,0.075
114,0.021,0.026,0.175
115,0.046,0.032,0.285
116,0.082,0.036,0.394
117,0.098,0.039,0.463
118,0.077,0.04,0.467
119,0.049,0.039,0.428
120,0.023,0.037,0.351
121,0.025,0.033,0.263
122,0.035,0.027,0.171
123,0.038,0.022,0.081
124,0.03,0.016,-0.002
125,0.015,0.009,-0.072
126,-0.006,0.002,-0.13
127,-0.02,-0.006,-0.173
128,-0.033,-0.014,-0.205
129,-0.039,-0.02,-0.223
130,-0.041,-0.025,-0.233
131,-0.044,-0.028,-0.239
132,-0.04,-0.03,-0.24
133,-0.032,-0.031,-0.237
134,-0.031,-0.03,-0.235
135,-0.032,-0.028,-0.233
136,-0.035,-0.024,-0.228
137,-0.029,-0.02,-0.215
138,-0.026,-0.013,-0.195
139,-0.021,-0.006,-0.163
140,-0.012,0.003,-0.116
141,0.001,0.011,-0.053
142,0.023,0.018,0.029
143,0.046,0.024,0.128
144,0.055,0.029,0.228
145,0.05,0.033,0.319
146,0.051,0.038,0.397
147,0.047,0.041,0.433
148,0.054,0.043,0.429
149,0.067,0.043,0.392
150,0.066,0.041,0.318
151,0.06,0.038,0.226
152,0.036,0.033,0.126
153,0.019,0.028,0.038
154,0.01,0.022,-0.036
155,0.004,0.016,-0.097
156,0.004,0.011,-0.143
157,-0.001,0.006,-0.176
158,-0.007,0.002,-0.198
159,-0.006,-0.003,-0.21
160,-0.009,-0.007,-0.218
161,-0.019,-0.011,-0.226
162,-0.025,-0.014,-0.23
163,-0.031,-0.015,-0.233
164,-0.03,-0.016,-0.231
165,-0.022,-0.015,-0.223
166,-0.018,-0.013,-0.214
167,-0.016,-0.009,-0.198
168,-0.01,-0.005,-0.173
169,-0.006,-0.001,-0.137
170,0.003,0.003,-0.084
171,0.008,0.007,-0.019
172,0.015,0.012,0.059
173,0.034,0.017,0.151
174,0.047,0.021,0.241
175,0.047,0.024,0.324
176,0.048,0.026,0.386
177,0.034,0.027,0.406
178,0.017,0.027,0.384
179,0.006,0.025,0.33
180,0.005,0.022,0.254
181,0.026,0.018,0.176
182,0.016,0.015,0.088
183,0.016,0.012,0.009
184,0.019,0.007,-0.056
185,0.011,0.001,-0.113
186,0.0,-0.006,-0.156
187,-0.005,-0.012,-0.184
188,-0.012,-0.017,-0.204
189,-0.018,-0.021,-0.216
190,-0.028,-0.024,-0.227
191,-0.035,-0.027,-0.233
192,-0.036,-0.029,-0.235
193,-0.041,-0.029,-0.237
194,-0.042,-0.029,-0.236
195,-0.042,-0.027,-0.23
196,-0.043,-0.024,-0.222
197,-0.04,-0.02,-0.203
198,-0.032,-0.015,-0.173
199,-0.023,-0.01,-0.13
200,-0.007,-0.005,-0.068
201,0.011,-0.002,0.007
202,0.022,0.001,0.094
203,0.026,0.004,0.187
204,0.018,0.007,0.274
205,-0.003,0.01,0.341
206,0.001,0.013,0.395
207,0.025,0.014,0.42
208,0.053,0.015,0.404
209,0.054,0.015,0.34
210,0.027,0.012,0.237
211,-0.003,0.007,0.133
212,-0.005,0.001,0.05
213,-0.002,-0.005,-0.022
214,0.006,-0.011,-0.081
215,-0.001,-0.015,-0.132
216,-0.019,-0.02,-0.174
217,-0.036,-0.024,-0.205
218,-0.043,-0.028,-0.223
219,-0.048,-0.031,-0.233
220,-0.054,-0.033,-0.24
221,-0.053,-0.034,-0.241
222,-0.048,-0.034,-0.239
223,-0.042,-0.032,-0.235
224,-0.035,-0.028,-0.229
225,-0.032,-0.024,-0.221
226,-0.031,-0.019,-0.208
227,-0.03,-0.014,-0.188
228,-0.024,-0.009,-0.154
229,-0.013,-0.004,-0.104
230,-0.006,0.0,-0.043
231,0.009,0.006,0.035
232,0.032,0.012,0.126
233,0.059,0.017,0.226
234,0.073,0.019,0.322
235,0.071,0.02,0.395
236,0.031,0.02,0.419
237,0.004,0.018,0.413
238,-0.011,0.016,0.367
239,0.002,0.012,0.293
240,0.022,0.008,0.209
241,0.022,0.005,0.115
242,0.008,0.0,0.024
243,-0.013,-0.006,-0.057
244,-0.024,-0.013,-0.118
245,-0.03,-0.02,-0.16
246,-0.038,-0.026,-0.191
247,-0.042,-0.031,-0.211
248,-0.044,-0.034,-0.223
249,-0.043,-0.036,-0.228
250,-0.041,-0.038,-0.23
251,-0.043,-0.038,-0.233
252,-0.042,-0.036,-0.231
253,-0.041,-0.033,-0.229
254,-0.038,-0.028,-0.224
255,-0.034,-0.023,-0.213
256,-0.027,-0.016,-0.196
257,-0.019,-0.009,-0.166
258,-0.001,-0.002,-0.12
259,0.014,0.004,-0.063
260,0.037,0.008,0.013
261,0.036,0.011,0.09
262,0.006,0.015,0.163
263,-0.007,0.018,0.249
264,-0.006,0.022,0.336
265,0.021,0.025,0.409
266,0.07,0.026,0.456
267,0.088,0.025,0.448
268,0.061,0.024,0.374
269,0.024,0.019,0.267
270,0.001,0.012,0.162
271,-0.007,0.004,0.069
272,-0.009,-0.003,-0.013
273,-0.01,-0.009,-0.078
274,-0.019,-0.014,-0.133
275,-0.028,-0.02,-0.171
276,-0.032,-0.027,-0.196
277,-0.035,-0.033,-0.212
278,-0.039,-0.037,-0.222
279,-0.039,-0.039,-0.227
280,-0.036,-0.039,-0.227
281,-0.036,-0.036,-0.227
282,-0.037,-0.032,-0.225
283,-0.036,-0.025,-0.223
284,-0.034,-0.018,-0.216
285,-0.035,-0.01,-0.206
286,-0.032,-0.002,-0.186
287,-0.029,0.006,-0.155
288,-0.012,0.016,-0.105
289,0.002,0.028,-0.042
290,0.024,0.039,0.039
291,0.056,0.05,0.135
292,0.101,0.057,0.248
293,0.133,0.062,0.355
294,0.11,0.065,0.423
295,0.072,0.066,0.454
296,0.051,0.065,0.451
297,0.06,0.063,0.416
298,0.105,0.06,0.357
299,0.11,0.056,0.26
300,0.094,0.052,0.153
301,0.057,0.044,0.049
302,0.017,0.034,-0.041
303,0.004,0.023,-0.101
304,-0.003,0.012,-0.146
305,-0.013,0.002,-0.178
306,-0.021,-0.007,-0.198
307,-0.025,-0.014,-0.211
308,-0.028,-0.019,-0.219
309,-0.036,-0.021,-0.226
310,-0.041,-0.021,-0.229
311,-0.039,-0.017,-0.228
312,-0.035,-0.011,-0.224
313,-0.027,-0.001,-0.217
314,-0.013,0.01,-0.202
315,0.005,0.023,-0.179
316,0.017,0.038,-0.149
317,0.035,0.053,-0.105
318,0.062,0.066,-0.044
319,0.085,0.077,0.032
320,0.089,0.088,0.116
321,0.085,0.098,0.208
322,0.097,0.108,0.309
323,0.129,0.116,0.418
324,0.178,0.119,0.515
325,0.222,0.12,0.562
326,0.214,0.118,0.533
327,0.168,0.113,0.442
328,0.128,0.106,0.332
329,0.097,0.096,0.217
330,0.081,0.085,0.114
331,0.065,0.074,0.026
332,0.038,0.063,-0.053
333,0.013,0.051,-0.115
334,-0.006,0.037,-0.159
335,-0.013,0.023,-0.185
336,-0.017,0.01,-0.201
337,-0.024,-0.001,-0.212
338,-0.028,-0.01,-0.218
339,-0.032,-0.017,-0.222
340,-0.032,-0.021,-0.222
341,-0.029,-0.023,-0.22
342,-0.03,-0.023,-0.218
343,-0.026,-0.02,-0.21
344,-0.022,-0.016,-0.196
345,-0.013,-0.011,-0.173
346,0.005,-0.004,-0.135
347,0.014,0.006,-0.087
348,0.014,0.016,-0.03
349,0.023,0.026,0.044
350,0.056,0.035,0.144
351,0.08,0.041,0.251
352,0.073,0.045,0.347
353,0.048,0.047,0.416
354,0.031,0.048,0.453
355,0.033,0.048,0.455
356,0.06,0.047,0.421
357,0.085,0.044,0.349
358,0.086,0.043,0.247
359,0.058,0.041,0.133
360,0.024,0.035,0.03
361,0.008,0.027,-0.046
362,0.002,0.017,-0.102
363,-0.007,0.006,-0.146
364,-0.016,-0.002,-0.176
365,-0.015,-0.009,-0.189
366,-0.018,-0.014,-0.198
367,-0.021,-0.019,-0.204
368,-0.022,-0.022,-0.206
369,-0.023,-0.023,-0.207
370,-0.027,-0.023,-0.209
371,-0.028,-0.022,-0.207
372,-0.026,-0.019,-0.202
373,-0.023,-0.015,-0.193
374,-0.019,-0.009,-0.176
375,-0.013,-0.002,-0.151
376,-0.008,0.005,-0.115
377,-0.0,0.013,-0.065
378,0.001,0.021,-0.003
379,0.003,0.028,0.075
380,0.002,0.034,0.164
381,-0.003,0.04,0.259
382,0.022,0.045,0.364
383,0.112,0.048,0.474
384,0.156,0.05,0.509
385,0.131,0.051,0.464
386,0.082,0.05,0.366
387,0.025,0.047,0.247
388,0.001,0.043,0.141
389,0.011,0.037,0.058
390,0.018,0.03,-0.014
391,0.007,0.021,-0.079
392,0.0,0.012,-0.125
393,-0.003,0.002,-0.156
394,-0.008,-0.007,-0.177
395,-0.017,-0.017,-0.192
396,-0.027,-0.025,-0.202
397,-0.032,-0.031,-0.207
398,-0.029,-0.035,-0.207
399,-0.028,-0.035,-0.206
400,-0.03,-0.03,-0.207
