lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.659,0.672,0.662
2,0.446,0.539,0.449
3,0.338,0.433,0.341
4,0.265,0.351,0.269
5,0.231,0.287,0.234
6,0.224,0.241,0.227
7,0.218,0.208,0.219
8,0.214,0.186,0.215
9,0.227,0.173,0.228
10,0.235,0.168,0.235
11,0.237,0.167,0.238
12,0.232,0.171,0.234
13,0.206,0.177,0.209
14,0.187,0.184,0.191
15,0.21,0.191,0.214
16,0.216,0.198,0.219
17,0.204,0.204,0.206
18,0.192,0.209,0.194
19,0.187,0.211,0.189
20,0.169,0.212,0.17
21,0.174,0.211,0.175
22,0.182,0.207,0.184
23,0.158,0.202,0.16
24,0.138,0.195,0.141
25,0.146,0.186,0.15
26,0.155,0.171,0.158
27,0.165,0.159,0.169
28,0.177,0.15,0.181
29,0.152,0.142,0.156
30,0.143,0.136,0.147
31,0.151,0.132,0.155
32,0.152,0.129,0.156
33,0.132,0.127,0.136
34,0.114,0.125,0.117
35,0.097,0.123,0.099
36,0.095,0.121,0.097
37,0.119,0.119,0.119
38,0.111,0.118,0.111
39,0.109,0.118,0.109
40,0.122,0.12,0.122
41,0.133,0.122,0.134
42,0.139,0.124,0.14
43,0.121,0.126,0.124
44,0.11,0.128,0.114
45,0.103,0.13,0.106
46,0.107,0.131,0.11
47,0.124,0.132,0.126
48,0.147,0.131,0.148
49,0.159,0.131,0.159
50,0.152,0.133,0.152
51,0.157,0.135,0.157
52,0.154,0.137,0.155
53,0.145,0.138,0.147
54,0.13,0.138,0.133
55,0.132,0.139,0.136
56,0.139,0.139,0.142
57,0.15,0.138,0.153
58,0.149,0.136,0.152
59,0.132,0.134,0.135
60,0.13,0.132,0.133
61,0.117,0.13,0.119
62,0.101,0.129,0.104
63,0.104,0.127,0.107
64,0.09,0.124,0.093
65,0.091,0.121,0.092
66,0.105,0.118,0.104
67,0.122,0.113,0.121
68,0.137,0.109,0.135
69,0.15,0.106,0.148
70,0.147,0.103,0.145
71,0.131,0.101,0.13
72,0.104,0.099,0.105
73,0.079,0.095,0.081
74,0.065,0.091,0.068
75,0.074,0.086,0.076
76,0.078,0.08,0.079
77,0.074,0.073,0.074
78,0.067,0.067,0.066
79,0.059,0.062,0.058
80,0.057,0.057,0.056
81,0.049,0.054,0.049
82,0.048,0.05,0.048
83,0.062,0.047,0.064
84,0.05,0.044,0.052
85,0.035,0.041,0.038
86,0.026,0.038,0.028
87,0.032,0.035,0.034
88,0.046,0.034,0.048
89,0.041,0.032,0.042
90,0.019,0.033,0.02
91,0.014,0.034,0.015
92,-0.0,0.035,0.001
93,0.003,0.036,0.005
94,0.028,0.036,0.029
95,0.056,0.036,0.055
96,0.064,0.035,0.062
97,0.064,0.034,0.062
98,0.062,0.033,0.059
99,0.072,0.034,0.068
100,0.06,0.034,0.057
101,0.038,0.035,0.036
102,0.019,0.034,0.018
103,0.014,0.033,0.014
104,0.013,0.032,0.013
105,0.014,0.031,0.013
106,0.014,0.031,0.012
107,0.02,0.033,0.017
108,0.036,0.035,0.033
109,0.04,0.036,0.037
110,0.038,0.038,0.036
111,0.038,0.04,0.037
112,0.039,0.043,0.038
113,0.033,0.046,0.033
114,0.043,0.047,0.044
115,0.046,0.046,0.047
116,0.055,0.046,0.056
117,0.05,0.045,0.051
118,0.051,0.046,0.051
119,0.056,0.049,0.055
120,0.05,0.051,0.05
121,0.058,0.054,0.058
122,0.052,0.057,0.052
123,0.066,0.059,0.065
124,0.078,0.06,0.076
125,0.083,0.059,0.081
126,0.079,0.055,0.076
127,0.062,0.051,0.058
128,0.048,0.046,0.043
129,0.015,0.043,0.011
130,0.002,0.04,-0.002
131,0.003,0.037,-0.0
132,0.022,0.034,0.019
133,0.017,0.031,0.015
134,0.013,0.029,0.011
135,0.023,0.026,0.02
136,0.034,0.023,0.031
137,0.048,0.019,0.044
138,0.074,0.016,0.07
139,0.064,0.013,0.061
140,0.024,0.011,0.021
141,0.008,0.009,0.006
142,-0.029,0.007,-0.029
143,-0.043,0.004,-0.042
144,-0.043,0.001,-0.043
145,-0.049,-0.002,-0.049
146,-0.025,-0.005,-0.025
147,0.008,-0.007,0.007
148,0.031,-0.01,0.03
149,0.038,-0.013,0.037
150,0.028,-0.015,0.027
151,-0.0,-0.017,-0.001
152,-0.02,-0.021,-0.02
153,-0.044,-0.024,-0.045
154,-0.047,-0.027,-0.049
155,-0.036,-0.029,-0.039
156,-0.034,-0.03,-0.039
157,-0.043,-0.031,-0.048
158,-0.044,-0.032,-0.049
159,-0.032,-0.032,-0.037
160,-0.018,-0.031,-0.023
161,-0.028,-0.031,-0.031
162,-0.045,-0.031,-0.048
163,-0.058,-0.03,-0.061
164,-0.049,-0.031,-0.053
165,-0.034,-0.033,-0.039
166,-0.012,-0.035,-0.017
167,-0.003,-0.037,-0.008
168,-0.022,-0.037,-0.027
169,-0.009,-0.035,-0.013
170,-0.023,-0.032,-0.026
171,-0.028,-0.027,-0.029
172,-0.028,-0.024,-0.028
173,-0.048,-0.021,-0.048
174,-0.051,-0.02,-0.051
175,-0.036,-0.02,-0.037
176,-0.024,-0.02,-0.025
177,-0.019,-0.021,-0.021
178,-0.017,-0.021,-0.019
179,-0.014,-0.019,-0.015
180,-0.017,-0.018,-0.018
181,-0.005,-0.019,-0.006
182,-0.013,-0.019,-0.014
183,-0.012,-0.019,-0.014
184,-0.012,-0.02,-0.014
185,-0.018,-0.021,-0.021
186,-0.03,-0.022,-0.034
187,-0.028,-0.023,-0.033
188,-0.002,-0.022,-0.008
189,-0.004,-0.02,-0.009
190,-0.005,-0.018,-0.009
191,-0.034,-0.016,-0.038
192,-0.046,-0.015,-0.049
193,-0.045,-0.015,-0.048
194,-0.037,-0.017,-0.041
195,-0.019,-0.018,-0.023
196,-0.003,-0.019,-0.008
197,-0.014,-0.021,-0.019
198,-0.02,-0.024,-0.025
199,-0.02,-0.026,-0.024
200,-0.034,-0.028,-0.037
201,-0.029,-0.029,-0.03
202,-0.032,-0.03,-0.033
203,-0.024,-0.031,-0.025
204,0.003,-0.033,0.002
205,-0.006,-0.033,-0.007
206,-0.023,-0.034,-0.025
207,-0.015,-0.034,-0.017
208,-0.009,-0.034,-0.011
209,-0.046,-0.035,-0.048
210,-0.076,-0.033,-0.077
211,-0.073,-0.032,-0.074
212,-0.075,-0.03,-0.076
213,-0.052,-0.028,-0.054
214,-0.038,-0.027,-0.041
215,-0.03,-0.027,-0.033
216,-0.015,-0.027,-0.02
217,0.001,-0.024,-0.005
218,-0.011,-0.02,-0.016
219,-0.023,-0.016,-0.027
220,0.001,-0.01,-0.002
221,0.016,-0.006,0.012
222,0.009,-0.003,0.006
223,0.006,-0.001,0.002
224,-0.001,-0.001,-0.006
225,-0.008,-0.0,-0.013
226,0.004,0.0,-0.0
227,0.013,0.001,0.009
228,0.002,0.002,-0.002
229,-0.009,0.003,-0.011
230,0.004,0.002,0.002
231,-0.004,0.0,-0.004
232,0.011,-0.001,0.01
233,-0.01,-0.003,-0.011
234,-0.026,-0.006,-0.027
235,0.005,-0.009,0.004
236,0.013,-0.011,0.012
237,0.01,-0.012,0.009
238,-0.005,-0.011,-0.005
239,-0.017,-0.01,-0.016
240,-0.041,-0.008,-0.04
241,-0.047,-0.006,-0.047
242,-0.043,-0.004,-0.043
243,-0.024,-0.003,-0.025
244,-0.005,-0.0,-0.007
245,0.029,0.004,0.026
246,0.039,0.008,0.036
247,0.047,0.012,0.043
248,0.035,0.016,0.032
249,0.018,0.02,0.016
250,0.017,0.023,0.015
251,0.012,0.028,0.011
252,0.014,0.031,0.013
253,0.031,0.034,0.028
254,0.052,0.036,0.049
255,0.036,0.038,0.032
256,0.03,0.039,0.026
257,0.038,0.04,0.034
258,0.054,0.04,0.051
259,0.058,0.041,0.056
260,0.059,0.042,0.059
261,0.034,0.042,0.034
262,0.029,0.04,0.03
263,0.022,0.037,0.023
264,0.036,0.034,0.037
265,0.047,0.03,0.047
266,0.047,0.028,0.047
267,0.03,0.026,0.031
268,0.013,0.025,0.014
269,0.011,0.026,0.012
270,0.006,0.027,0.008
271,0.015,0.029,0.016
272,0.028,0.029,0.029
273,0.036,0.029,0.036
274,0.026,0.028,0.025
275,0.023,0.029,0.021
276,0.036,0.029,0.035
277,0.043,0.03,0.042
278,0.044,0.033,0.043
279,0.039,0.035,0.039
280,0.027,0.037,0.028
281,0.023,0.039,0.024
282,0.022,0.042,0.022
283,0.034,0.044,0.034
284,0.048,0.046,0.047
285,0.064,0.047,0.063
286,0.07,0.048,0.068
287,0.075,0.049,0.074
288,0.074,0.051,0.073
289,0.072,0.054,0.072
290,0.056,0.056,0.057
291,0.041,0.057,0.044
292,0.026,0.057,0.028
293,0.031,0.058,0.033
294,0.032,0.058,0.034
295,0.057,0.059,0.059
296,0.079,0.061,0.081
297,0.082,0.063,0.084
298,0.073,0.064,0.076
299,0.077,0.066,0.08
300,0.072,0.069,0.074
301,0.049,0.072,0.051
302,0.061,0.075,0.062
303,0.083,0.078,0.083
304,0.09,0.081,0.089
305,0.088,0.083,0.088
306,0.094,0.087,0.094
307,0.095,0.09,0.096
308,0.101,0.094,0.103
309,0.092,0.099,0.094
310,0.085,0.105,0.088
311,0.089,0.11,0.092
312,0.09,0.113,0.092
313,0.114,0.115,0.115
314,0.123,0.116,0.123
315,0.14,0.116,0.139
316,0.132,0.116,0.131
317,0.124,0.116,0.123
318,0.129,0.116,0.129
319,0.12,0.115,0.121
320,0.119,0.115,0.121
321,0.125,0.116,0.128
322,0.114,0.115,0.117
323,0.097,0.114,0.1
324,0.105,0.113,0.108
325,0.103,0.111,0.106
326,0.11,0.108,0.113
327,0.111,0.106,0.114
328,0.118,0.104,0.122
329,0.106,0.101,0.109
330,0.093,0.099,0.096
331,0.088,0.096,0.089
332,0.069,0.094,0.071
333,0.053,0.091,0.055
334,0.078,0.087,0.079
335,0.098,0.084,0.099
336,0.115,0.083,0.116
337,0.114,0.084,0.117
338,0.092,0.086,0.096
339,0.094,0.087,0.098
340,0.101,0.088,0.105
341,0.097,0.089,0.1
342,0.088,0.091,0.091
343,0.08,0.094,0.082
344,0.067,0.097,0.068
345,0.065,0.099,0.065
346,0.085,0.1,0.086
347,0.091,0.101,0.092
348,0.107,0.102,0.109
349,0.109,0.104,0.111
350,0.117,0.105,0.12
351,0.116,0.107,0.119
352,0.124,0.109,0.127
353,0.118,0.111,0.121
354,0.119,0.113,0.122
355,0.127,0.114,0.13
356,0.144,0.114,0.148
357,0.146,0.116,0.15
358,0.124,0.119,0.128
359,0.102,0.123,0.106
360,0.099,0.126,0.101
361,0.095,0.128,0.097
362,0.114,0.129,0.116
363,0.128,0.129,0.129
364,0.122,0.13,0.123
365,0.118,0.132,0.12
366,0.113,0.134,0.115
367,0.128,0.135,0.131
368,0.161,0.137,0.164
369,0.174,0.14,0.177
370,0.163,0.142,0.166
371,0.154,0.145,0.157
372,0.153,0.148,0.156
373,0.157,0.151,0.159
374,0.144,0.153,0.145
375,0.13,0.156,0.131
376,0.14,0.157,0.141
377,0.152,0.159,0.153
378,0.173,0.159,0.174
379,0.163,0.16,0.166
380,0.151,0.159,0.155
381,0.14,0.158,0.143
382,0.144,0.156,0.147
383,0.163,0.153,0.167
384,0.184,0.15,0.187
385,0.165,0.146,0.169
386,0.153,0.141,0.157
387,0.123,0.135,0.127
388,0.114,0.129,0.118
389,0.105,0.122,0.108
390,0.1,0.115,0.102
391,0.105,0.108,0.107
392,0.101,0.1,0.103
393,0.095,0.092,0.096
394,0.1,0.085,0.102
395,0.088,0.078,0.09
396,0.072,0.071,0.075
397,0.064,0.065,0.067
398,0.054,0.061,0.058
399,0.057,0.058,0.061
400,0.056,0.057,0.059
