lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.476,0.575,0.486
2,0.258,0.426,0.272
3,0.208,0.307,0.22
4,0.184,0.215,0.194
5,0.142,0.145,0.15
6,0.119,0.095,0.125
7,0.083,0.061,0.087
8,0.066,0.04,0.069
9,0.067,0.03,0.069
10,0.057,0.029,0.06
11,0.069,0.033,0.073
12,0.1,0.042,0.103
13,0.084,0.054,0.088
14,0.082,0.068,0.085
15,0.107,0.082,0.109
16,0.103,0.096,0.106
17,0.083,0.109,0.084
18,0.113,0.12,0.113
19,0.109,0.129,0.11
20,0.109,0.135,0.11
21,0.121,0.14,0.122
22,0.116,0.141,0.117
23,0.092,0.14,0.095
24,0.095,0.138,0.101
25,0.102,0.133,0.113
26,0.112,0.117,0.125
27,0.121,0.11,0.135
28,0.126,0.108,0.141
29,0.096,0.106,0.114
30,0.095,0.102,0.113
31,0.099,0.098,0.115
32,0.091,0.093,0.106
33,0.079,0.089,0.091
34,0.081,0.085,0.088
35,0.072,0.08,0.076
36,0.07,0.077,0.071
37,0.08,0.074,0.079
38,0.074,0.07,0.073
39,0.063,0.068,0.063
40,0.071,0.067,0.071
41,0.083,0.066,0.082
42,0.08,0.066,0.079
43,0.057,0.067,0.059
44,0.048,0.067,0.05
45,0.05,0.067,0.05
46,0.078,0.067,0.076
47,0.072,0.066,0.071
48,0.046,0.066,0.045
49,0.061,0.067,0.059
50,0.068,0.068,0.067
51,0.056,0.068,0.056
52,0.052,0.069,0.054
53,0.075,0.07,0.078
54,0.093,0.069,0.099
55,0.084,0.07,0.093
56,0.094,0.071,0.105
57,0.08,0.071,0.094
58,0.09,0.07,0.105
59,0.089,0.07,0.105
60,0.06,0.07,0.075
61,0.071,0.069,0.085
62,0.055,0.067,0.065
63,0.025,0.065,0.033
64,0.031,0.064,0.036
65,0.047,0.063,0.049
66,0.042,0.06,0.041
67,0.063,0.056,0.06
68,0.081,0.053,0.076
69,0.074,0.049,0.071
70,0.059,0.047,0.058
71,0.05,0.044,0.047
72,0.038,0.039,0.036
73,0.045,0.035,0.043
74,0.062,0.033,0.058
75,0.024,0.03,0.02
76,0.008,0.028,0.003
77,0.026,0.026,0.021
78,0.014,0.025,0.009
79,0.007,0.024,0.003
80,0.027,0.023,0.023
81,0.03,0.024,0.028
82,0.015,0.024,0.015
83,0.007,0.025,0.01
84,0.025,0.025,0.03
85,0.039,0.024,0.047
86,0.022,0.024,0.033
87,-0.005,0.025,0.01
88,0.013,0.025,0.028
89,0.037,0.027,0.051
90,0.045,0.029,0.057
91,0.023,0.03,0.034
92,0.02,0.031,0.026
93,0.045,0.03,0.047
94,0.033,0.029,0.033
95,0.054,0.028,0.049
96,0.059,0.027,0.051
97,0.024,0.026,0.016
98,0.019,0.026,0.011
99,0.034,0.026,0.025
100,0.042,0.024,0.032
101,0.034,0.023,0.025
102,0.016,0.022,0.008
103,-0.012,0.019,-0.02
104,-0.019,0.017,-0.028
105,0.001,0.015,-0.008
106,0.012,0.012,0.003
107,-0.002,0.01,-0.011
108,0.018,0.009,0.009
109,0.013,0.009,0.005
110,-0.006,0.009,-0.013
111,0.009,0.009,0.003
112,0.017,0.011,0.013
113,0.012,0.013,0.011
114,0.035,0.015,0.037
115,0.049,0.017,0.054
116,0.036,0.018,0.045
117,0.029,0.02,0.04
118,0.005,0.022,0.018
119,-0.004,0.022,0.007
120,-0.004,0.022,0.006
121,-0.007,0.021,-0.001
122,-0.003,0.02,0.0
123,0.028,0.02,0.026
124,0.041,0.018,0.035
125,0.03,0.016,0.021
126,0.051,0.014,0.04
127,0.054,0.011,0.043
128,0.033,0.009,0.024
129,0.015,0.009,0.007
130,0.006,0.009,-0.002
131,-0.008,0.009,-0.017
132,-0.004,0.009,-0.014
133,-0.019,0.009,-0.03
134,-0.03,0.008,-0.042
135,-0.02,0.008,-0.032
136,-0.003,0.008,-0.014
137,0.01,0.008,0.0
138,-0.003,0.008,-0.011
139,0.012,0.009,0.004
140,0.009,0.009,0.001
141,0.018,0.009,0.011
142,0.04,0.009,0.035
143,0.029,0.009,0.026
144,0.015,0.009,0.016
145,0.02,0.01,0.024
146,0.014,0.01,0.021
147,0.035,0.012,0.043
148,0.024,0.014,0.033
149,0.007,0.014,0.016
150,-0.005,0.011,0.0
151,-0.017,0.009,-0.015
152,-0.019,0.006,-0.019
153,-0.008,0.001,-0.012
154,-0.007,-0.003,-0.015
155,0.016,-0.007,0.005
156,-0.006,-0.011,-0.016
157,0.004,-0.014,-0.007
158,0.001,-0.017,-0.01
159,-0.002,-0.018,-0.013
160,-0.001,-0.019,-0.013
161,-0.028,-0.02,-0.041
162,-0.034,-0.02,-0.047
163,-0.034,-0.02,-0.048
164,-0.037,-0.018,-0.05
165,-0.047,-0.016,-0.058
166,-0.027,-0.015,-0.039
167,-0.017,-0.013,-0.028
168,-0.022,-0.012,-0.034
169,-0.021,-0.01,-0.034
170,-0.015,-0.008,-0.027
171,-0.014,-0.006,-0.025
172,0.007,-0.005,-0.002
173,0.053,-0.004,0.047
174,0.039,-0.003,0.036
175,-0.0,-0.001,0.002
176,-0.007,-0.001,-0.001
177,0.008,-0.0,0.014
178,-0.005,0.0,0.002
179,0.008,0.0,0.015
180,-0.016,0.001,-0.011
181,-0.018,-0.0,-0.016
182,-0.006,-0.001,-0.007
183,-0.008,-0.004,-0.014
184,0.006,-0.007,-0.002
185,-0.004,-0.01,-0.014
186,-0.015,-0.014,-0.025
187,-0.037,-0.017,-0.047
188,-0.023,-0.019,-0.034
189,-0.003,-0.02,-0.017
190,-0.0,-0.022,-0.016
191,-0.022,-0.022,-0.037
192,-0.037,-0.021,-0.052
193,-0.037,-0.02,-0.052
194,-0.017,-0.019,-0.032
195,-0.009,-0.016,-0.022
196,-0.017,-0.014,-0.029
197,-0.037,-0.011,-0.049
198,-0.031,-0.008,-0.044
199,-0.01,-0.007,-0.024
200,0.016,-0.007,0.003
201,0.005,-0.005,-0.005
202,-0.011,-0.003,-0.017
203,-0.001,-0.001,-0.003
204,-0.005,-0.0,-0.004
205,0.029,0.0,0.033
206,0.015,0.001,0.022
207,0.027,0.002,0.035
208,0.008,0.002,0.017
209,-0.001,0.003,0.005
210,0.005,0.002,0.008
211,-0.0,0.002,0.001
212,-0.017,0.002,-0.019
213,-0.004,0.002,-0.009
214,-0.003,0.002,-0.009
215,-0.012,0.002,-0.019
216,-0.021,0.001,-0.029
217,-0.008,-0.001,-0.017
218,-0.005,-0.002,-0.014
219,-0.002,-0.005,-0.011
220,-0.001,-0.008,-0.013
221,0.002,-0.01,-0.011
222,-0.005,-0.012,-0.019
223,-0.012,-0.012,-0.025
224,-0.012,-0.013,-0.024
225,-0.01,-0.013,-0.023
226,-0.018,-0.013,-0.031
227,0.008,-0.014,-0.007
228,0.001,-0.015,-0.014
229,-0.01,-0.015,-0.024
230,-0.015,-0.015,-0.027
231,-0.03,-0.016,-0.038
232,-0.016,-0.017,-0.02
233,-0.039,-0.018,-0.039
234,-0.033,-0.02,-0.03
235,-0.035,-0.022,-0.027
236,-0.033,-0.022,-0.023
237,-0.022,-0.024,-0.012
238,-0.038,-0.025,-0.027
239,-0.036,-0.027,-0.029
240,-0.004,-0.029,0.0
241,0.01,-0.029,0.011
242,0.001,-0.029,-0.001
243,-0.003,-0.028,-0.007
244,-0.045,-0.027,-0.049
245,-0.046,-0.026,-0.051
246,-0.036,-0.025,-0.043
247,-0.029,-0.024,-0.037
248,-0.033,-0.022,-0.043
249,-0.046,-0.02,-0.057
250,-0.016,-0.02,-0.028
251,-0.011,-0.019,-0.021
252,-0.017,-0.018,-0.026
253,-0.025,-0.019,-0.034
254,-0.025,-0.018,-0.034
255,-0.019,-0.018,-0.028
256,-0.008,-0.017,-0.018
257,-0.01,-0.017,-0.021
258,-0.001,-0.015,-0.012
259,0.004,-0.013,-0.007
260,-0.02,-0.011,-0.027
261,0.022,-0.008,0.017
262,0.011,-0.005,0.01
263,-0.009,-0.002,-0.005
264,-0.024,0.001,-0.015
265,-0.018,0.004,-0.006
266,-0.012,0.006,0.001
267,-0.011,0.008,0.002
268,-0.001,0.008,0.01
269,0.004,0.008,0.012
270,0.001,0.01,0.007
271,0.002,0.01,0.005
272,0.013,0.011,0.014
273,0.039,0.01,0.038
274,0.05,0.01,0.049
275,0.028,0.01,0.027
276,0.016,0.009,0.014
277,0.016,0.007,0.012
278,0.001,0.006,-0.004
279,0.013,0.005,0.007
280,0.004,0.004,-0.003
281,0.0,0.002,-0.006
282,-0.017,0.002,-0.023
283,0.0,0.001,-0.006
284,-0.013,0.001,-0.019
285,-0.013,0.001,-0.019
286,-0.009,0.002,-0.016
287,0.004,0.001,-0.005
288,-0.005,-0.001,-0.013
289,-0.005,-0.003,-0.012
290,-0.023,-0.003,-0.026
291,-0.01,-0.003,-0.01
292,0.01,-0.003,0.013
293,-0.011,-0.003,-0.002
294,-0.006,-0.003,0.008
295,0.022,-0.001,0.035
296,0.015,-0.001,0.029
297,0.008,-0.001,0.023
298,0.017,-0.001,0.03
299,0.013,-0.001,0.024
300,0.003,-0.001,0.011
301,0.008,-0.002,0.013
302,-0.004,-0.002,0.0
303,0.007,-0.001,0.009
304,0.005,-0.0,0.008
305,-0.017,0.0,-0.015
306,-0.036,0.001,-0.034
307,-0.023,0.001,-0.022
308,-0.025,0.002,-0.025
309,-0.002,0.002,-0.002
310,0.007,0.003,0.007
311,0.019,0.004,0.019
312,0.003,0.005,0.002
313,0.014,0.005,0.011
314,-0.005,0.005,-0.008
315,0.008,0.006,0.003
316,0.02,0.008,0.012
317,0.033,0.011,0.025
318,0.008,0.012,0.001
319,0.023,0.014,0.019
320,0.061,0.016,0.061
321,0.032,0.017,0.036
322,0.006,0.018,0.015
323,-0.002,0.02,0.011
324,0.009,0.02,0.024
325,0.01,0.02,0.027
326,0.002,0.02,0.019
327,-0.004,0.019,0.012
328,0.005,0.017,0.02
329,0.017,0.015,0.028
330,0.021,0.013,0.03
331,0.027,0.011,0.033
332,0.023,0.012,0.028
333,0.023,0.013,0.028
334,0.01,0.014,0.015
335,0.021,0.014,0.026
336,0.034,0.014,0.038
337,0.028,0.014,0.03
338,0.0,0.016,0.002
339,-0.01,0.015,-0.008
340,0.008,0.016,0.009
341,0.015,0.017,0.014
342,0.024,0.019,0.023
343,0.028,0.019,0.026
344,0.003,0.02,0.003
345,0.002,0.021,0.001
346,0.015,0.02,0.012
347,0.031,0.02,0.028
348,0.031,0.021,0.028
349,0.036,0.022,0.037
350,0.037,0.023,0.04
351,0.05,0.024,0.057
352,0.031,0.026,0.042
353,0.016,0.028,0.03
354,0.021,0.03,0.035
355,0.004,0.031,0.02
356,-0.001,0.033,0.015
357,0.039,0.034,0.052
358,0.052,0.035,0.063
359,0.033,0.035,0.042
360,0.026,0.036,0.034
361,0.02,0.036,0.026
362,0.048,0.035,0.054
363,0.075,0.033,0.079
364,0.023,0.032,0.028
365,0.018,0.031,0.024
366,0.037,0.03,0.041
367,0.055,0.028,0.058
368,0.04,0.026,0.042
369,0.031,0.023,0.033
370,0.012,0.023,0.013
371,0.009,0.022,0.008
372,0.022,0.021,0.021
373,0.019,0.02,0.018
374,0.013,0.021,0.012
375,0.012,0.022,0.01
376,0.016,0.022,0.013
377,0.021,0.021,0.019
378,0.015,0.021,0.016
379,0.016,0.021,0.02
380,-0.006,0.022,0.001
381,0.015,0.022,0.024
382,0.036,0.023,0.048
383,0.019,0.023,0.031
384,0.021,0.024,0.035
385,0.044,0.025,0.057
386,0.029,0.026,0.043
387,0.034,0.027,0.046
388,0.046,0.028,0.055
389,0.048,0.029,0.056
390,0.046,0.029,0.052
391,0.043,0.029,0.049
392,0.021,0.029,0.027
393,0.026,0.028,0.032
394,0.02,0.027,0.026
395,0.025,0.024,0.029
396,0.001,0.02,0.003
397,-0.021,0.016,-0.02
398,-0.013,0.009,-0.011
399,0.005,0.001,0.007
400,0.03,-0.009,0.031
