lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.423,0.529,0.443
2,0.237,0.374,0.259
3,0.122,0.251,0.142
4,0.083,0.156,0.096
5,0.06,0.084,0.067
6,0.005,0.032,0.007
7,0.007,-0.003,0.004
8,-0.004,-0.025,-0.012
9,0.027,-0.037,0.016
10,0.018,-0.04,0.002
11,0.033,-0.037,0.013
12,0.023,-0.03,0.001
13,0.006,-0.02,-0.016
14,-0.001,-0.009,-0.024
15,0.028,0.003,0.004
16,0.071,0.014,0.045
17,0.079,0.024,0.053
18,0.035,0.032,0.012
19,0.027,0.038,0.006
20,0.014,0.041,-0.003
21,-0.006,0.043,-0.015
22,-0.008,0.042,-0.011
23,-0.017,0.039,-0.013
24,-0.037,0.034,-0.026
25,-0.048,0.027,-0.029
26,-0.034,0.009,-0.009
27,-0.016,0.003,0.014
28,-0.025,-0.002,0.011
29,-0.015,-0.003,0.023
30,-0.012,-0.005,0.026
31,-0.008,-0.006,0.029
32,0.0,-0.006,0.031
33,0.002,-0.005,0.025
34,0.035,-0.002,0.05
35,0.041,-0.001,0.049
36,0.009,0.001,0.012
37,0.016,0.003,0.012
38,0.034,0.005,0.023
39,0.02,0.009,0.004
40,0.013,0.013,-0.005
41,-0.012,0.018,-0.031
42,0.008,0.021,-0.011
43,0.039,0.022,0.019
44,0.017,0.023,-0.001
45,-0.012,0.024,-0.029
46,-0.015,0.023,-0.032
47,0.001,0.022,-0.018
48,0.011,0.02,-0.007
49,0.028,0.018,0.011
50,0.043,0.017,0.029
51,0.028,0.016,0.02
52,0.03,0.016,0.027
53,0.014,0.016,0.017
54,0.038,0.017,0.046
55,0.035,0.018,0.049
56,0.034,0.02,0.055
57,0.017,0.023,0.046
58,0.021,0.025,0.053
59,0.039,0.028,0.071
60,0.014,0.029,0.046
61,0.023,0.03,0.05
62,0.017,0.03,0.038
63,-0.016,0.03,-0.002
64,0.003,0.027,0.008
65,0.005,0.026,0.004
66,0.031,0.024,0.024
67,0.03,0.023,0.02
68,0.02,0.021,0.006
69,0.054,0.017,0.036
70,0.053,0.013,0.033
71,0.05,0.011,0.027
72,0.024,0.01,0.002
73,0.026,0.01,0.004
74,0.014,0.01,-0.006
75,0.011,0.01,-0.009
76,-0.003,0.009,-0.021
77,-0.019,0.008,-0.036
78,-0.004,0.007,-0.022
79,-0.015,0.007,-0.032
80,-0.038,0.008,-0.049
81,-0.028,0.007,-0.034
82,0.002,0.007,-0.0
83,0.003,0.007,0.006
84,0.004,0.007,0.015
85,0.017,0.004,0.035
86,0.028,0.002,0.053
87,0.017,0.001,0.048
88,0.024,0.001,0.057
89,0.008,0.003,0.041
90,0.017,0.005,0.047
91,0.039,0.007,0.064
92,0.028,0.008,0.048
93,0.016,0.01,0.029
94,0.006,0.011,0.013
95,-0.006,0.012,-0.004
96,-0.023,0.013,-0.025
97,-0.012,0.013,-0.02
98,0.021,0.013,0.007
99,0.003,0.012,-0.013
100,0.008,0.01,-0.01
101,0.005,0.007,-0.014
102,-0.012,0.005,-0.031
103,-0.016,0.003,-0.035
104,-0.002,0.001,-0.02
105,0.026,-0.0,0.007
106,0.017,0.0,-0.003
107,0.025,0.001,0.005
108,0.036,0.002,0.015
109,0.039,0.003,0.021
110,-0.007,0.006,-0.018
111,-0.017,0.009,-0.021
112,-0.008,0.011,-0.005
113,-0.015,0.012,-0.007
114,0.015,0.014,0.03
115,0.009,0.015,0.031
116,0.021,0.016,0.049
117,0.006,0.015,0.038
118,-0.002,0.014,0.029
119,-0.008,0.014,0.02
120,-0.001,0.014,0.022
121,0.022,0.016,0.038
122,0.037,0.018,0.047
123,0.056,0.021,0.059
124,0.059,0.021,0.058
125,0.031,0.02,0.026
126,0.03,0.019,0.022
127,0.013,0.018,0.001
128,0.021,0.018,0.005
129,0.014,0.019,-0.004
130,0.01,0.02,-0.01
131,0.015,0.02,-0.006
132,-0.012,0.02,-0.033
133,-0.008,0.021,-0.029
134,-0.008,0.02,-0.028
135,0.037,0.018,0.014
136,0.023,0.017,0.002
137,0.033,0.015,0.012
138,0.024,0.014,0.004
139,0.039,0.013,0.022
140,0.022,0.011,0.011
141,0.019,0.01,0.013
142,-0.003,0.009,-0.002
143,-0.02,0.008,-0.011
144,-0.009,0.009,0.008
145,-0.02,0.009,0.005
146,0.013,0.011,0.042
147,0.033,0.011,0.062
148,0.053,0.011,0.082
149,0.038,0.01,0.065
150,0.002,0.008,0.027
151,-0.002,0.006,0.016
152,-0.013,0.004,-0.001
153,-0.003,0.002,0.003
154,-0.021,-0.001,-0.019
155,-0.018,-0.004,-0.022
156,-0.02,-0.007,-0.027
157,-0.007,-0.011,-0.018
158,0.009,-0.012,-0.005
159,-0.001,-0.013,-0.017
160,0.029,-0.013,0.01
161,-0.003,-0.013,-0.023
162,-0.007,-0.012,-0.028
163,-0.018,-0.012,-0.039
164,-0.011,-0.011,-0.032
165,-0.033,-0.009,-0.054
166,-0.027,-0.007,-0.045
167,-0.027,-0.006,-0.044
168,-0.015,-0.005,-0.03
169,-0.014,-0.003,-0.024
170,-0.015,-0.001,-0.019
171,0.001,0.003,0.001
172,-0.004,0.006,0.001
173,0.015,0.008,0.026
174,0.015,0.009,0.034
175,0.027,0.009,0.05
176,0.024,0.011,0.05
177,0.044,0.013,0.071
178,0.042,0.016,0.068
179,0.034,0.016,0.057
180,0.031,0.019,0.049
181,0.022,0.02,0.035
182,0.008,0.022,0.015
183,0.001,0.022,0.003
184,0.009,0.02,0.007
185,-0.013,0.018,-0.02
186,-0.005,0.014,-0.017
187,-0.0,0.011,-0.015
188,-0.027,0.007,-0.043
189,0.002,0.003,-0.016
190,0.035,-0.002,0.015
191,0.024,-0.005,0.003
192,0.014,-0.009,-0.008
193,0.018,-0.012,-0.004
194,-0.002,-0.015,-0.022
195,-0.015,-0.017,-0.032
196,-0.03,-0.018,-0.046
197,-0.023,-0.02,-0.04
198,-0.029,-0.021,-0.043
199,-0.049,-0.022,-0.057
200,-0.045,-0.024,-0.045
201,-0.046,-0.026,-0.039
202,-0.04,-0.028,-0.03
203,-0.029,-0.03,-0.013
204,-0.049,-0.031,-0.028
205,-0.022,-0.033,0.003
206,-0.015,-0.034,0.013
207,-0.004,-0.037,0.025
208,-0.027,-0.038,0.003
209,-0.032,-0.039,-0.006
210,-0.026,-0.04,-0.006
211,-0.032,-0.038,-0.019
212,-0.032,-0.036,-0.024
213,-0.035,-0.034,-0.032
214,-0.032,-0.029,-0.034
215,-0.038,-0.025,-0.045
216,-0.04,-0.022,-0.052
217,-0.044,-0.02,-0.057
218,-0.032,-0.018,-0.046
219,-0.033,-0.016,-0.047
220,-0.026,-0.014,-0.042
221,-0.003,-0.01,-0.023
222,-0.003,-0.007,-0.024
223,0.012,-0.005,-0.008
224,0.022,-0.003,0.003
225,-0.004,-0.0,-0.021
226,0.002,0.001,-0.014
227,-0.003,0.004,-0.018
228,0.007,0.006,-0.003
229,0.03,0.008,0.024
230,0.035,0.011,0.035
231,0.035,0.014,0.04
232,0.013,0.016,0.024
233,0.006,0.016,0.024
234,-0.008,0.016,0.015
235,-0.003,0.015,0.026
236,0.008,0.014,0.038
237,-0.001,0.013,0.031
238,0.006,0.011,0.036
239,0.007,0.009,0.032
240,0.031,0.006,0.048
241,0.022,0.003,0.03
242,-0.005,0.0,-0.003
243,-0.027,-0.002,-0.029
244,-0.006,-0.005,-0.013
245,-0.002,-0.006,-0.014
246,0.014,-0.006,0.0
247,0.014,-0.006,-0.002
248,0.0,-0.006,-0.016
249,0.017,-0.006,-0.0
250,-0.005,-0.005,-0.024
251,-0.017,-0.003,-0.037
252,-0.025,-0.002,-0.044
253,-0.014,0.001,-0.034
254,-0.024,0.005,-0.044
255,-0.014,0.008,-0.032
256,0.001,0.011,-0.015
257,0.014,0.013,0.0
258,0.026,0.015,0.016
259,0.005,0.018,-0.001
260,0.004,0.02,0.004
261,0.025,0.021,0.031
262,0.053,0.022,0.065
263,0.043,0.023,0.062
264,0.04,0.023,0.064
265,0.053,0.024,0.081
266,0.046,0.023,0.075
267,0.044,0.023,0.07
268,0.02,0.023,0.042
269,0.011,0.023,0.026
270,0.002,0.024,0.011
271,0.02,0.025,0.022
272,0.022,0.023,0.02
273,0.005,0.021,-0.001
274,-0.003,0.019,-0.013
275,0.003,0.015,-0.011
276,0.006,0.01,-0.01
277,-0.014,0.005,-0.03
278,-0.027,0.001,-0.044
279,-0.006,-0.004,-0.024
280,0.011,-0.006,-0.008
281,0.007,-0.007,-0.012
282,0.003,-0.009,-0.018
283,0.021,-0.01,-0.0
284,0.029,-0.012,0.008
285,0.005,-0.012,-0.014
286,0.005,-0.011,-0.01
287,-0.024,-0.011,-0.034
288,-0.005,-0.012,-0.009
289,-0.038,-0.011,-0.036
290,-0.04,-0.011,-0.032
291,-0.046,-0.012,-0.031
292,-0.032,-0.015,-0.009
293,-0.042,-0.018,-0.012
294,-0.044,-0.019,-0.01
295,-0.009,-0.02,0.025
296,-0.001,-0.02,0.034
297,-0.006,-0.021,0.027
298,0.008,-0.021,0.034
299,0.026,-0.019,0.045
300,0.012,-0.019,0.024
301,-0.014,-0.017,-0.007
302,-0.022,-0.017,-0.021
303,-0.024,-0.015,-0.028
304,-0.046,-0.012,-0.053
305,-0.026,-0.01,-0.036
306,-0.021,-0.009,-0.032
307,-0.02,-0.008,-0.032
308,-0.019,-0.007,-0.032
309,-0.019,-0.007,-0.033
310,-0.014,-0.008,-0.031
311,-0.006,-0.009,-0.024
312,-0.002,-0.01,-0.022
313,-0.002,-0.01,-0.023
314,0.025,-0.011,0.006
315,0.019,-0.011,0.004
316,0.025,-0.011,0.014
317,-0.007,-0.01,-0.013
318,-0.024,-0.009,-0.025
319,-0.005,-0.007,-0.002
320,-0.029,-0.003,-0.02
321,-0.014,0.0,0.001
322,-0.041,0.003,-0.018
323,-0.014,0.005,0.014
324,0.007,0.006,0.038
325,-0.008,0.005,0.024
326,0.007,0.004,0.036
327,0.002,0.003,0.027
328,0.0,0.001,0.019
329,0.026,0.0,0.037
330,0.028,0.001,0.033
331,0.011,0.0,0.013
332,0.017,0.0,0.013
333,0.016,0.001,0.009
334,0.002,0.001,-0.008
335,0.016,0.001,0.003
336,-0.011,0.002,-0.024
337,0.0,0.003,-0.015
338,0.008,0.004,-0.009
339,0.014,0.006,-0.005
340,-0.018,0.007,-0.037
341,-0.021,0.007,-0.041
342,-0.001,0.006,-0.022
343,-0.025,0.006,-0.045
344,-0.041,0.007,-0.057
345,0.003,0.006,-0.011
346,0.023,0.006,0.013
347,0.031,0.006,0.027
348,0.024,0.008,0.027
349,0.02,0.009,0.03
350,0.039,0.008,0.053
351,0.02,0.007,0.041
352,0.018,0.006,0.046
353,-0.014,0.005,0.018
354,0.02,0.005,0.051
355,0.015,0.005,0.046
356,-0.003,0.005,0.026
357,0.016,0.005,0.041
358,0.02,0.005,0.04
359,-0.006,0.005,0.009
360,-0.025,0.004,-0.016
361,-0.013,0.002,-0.011
362,-0.009,-0.0,-0.013
363,-0.027,-0.002,-0.035
364,-0.014,-0.004,-0.026
365,-0.004,-0.007,-0.018
366,-0.012,-0.01,-0.028
367,-0.0,-0.011,-0.019
368,-0.015,-0.013,-0.034
369,-0.004,-0.013,-0.024
370,-0.014,-0.011,-0.035
371,-0.001,-0.01,-0.022
372,0.003,-0.009,-0.018
373,0.032,-0.008,0.011
374,0.032,-0.007,0.015
375,0.004,-0.005,-0.007
376,-0.011,-0.004,-0.017
377,-0.025,-0.003,-0.024
378,-0.039,-0.002,-0.033
379,-0.039,-0.001,-0.027
380,-0.016,0.001,0.0
381,-0.02,0.002,0.004
382,-0.004,0.003,0.025
383,0.007,0.004,0.039
384,0.031,0.005,0.06
385,0.034,0.006,0.062
386,0.016,0.007,0.042
387,0.002,0.008,0.024
388,0.021,0.008,0.035
389,0.024,0.008,0.03
390,0.02,0.008,0.022
391,0.009,0.008,0.006
392,-0.004,0.008,-0.011
393,0.002,0.006,-0.008
394,-0.001,0.005,-0.014
395,0.005,0.003,-0.008
396,-0.018,0.0,-0.033
397,-0.007,-0.003,-0.023
398,-0.006,-0.008,-0.025
399,-0.024,-0.013,-0.043
400,0.0,-0.019,-0.019
