lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.487,0.571,0.507
2,0.285,0.431,0.31
3,0.179,0.318,0.204
4,0.159,0.231,0.177
5,0.152,0.164,0.16
6,0.142,0.115,0.14
7,0.114,0.081,0.106
8,0.076,0.059,0.065
9,0.075,0.047,0.061
10,0.067,0.042,0.051
11,0.095,0.043,0.075
12,0.111,0.047,0.086
13,0.101,0.055,0.074
14,0.114,0.064,0.084
15,0.094,0.073,0.064
16,0.099,0.082,0.071
17,0.076,0.091,0.052
18,0.08,0.097,0.061
19,0.078,0.102,0.066
20,0.097,0.105,0.085
21,0.082,0.106,0.074
22,0.083,0.105,0.078
23,0.061,0.103,0.06
24,0.057,0.098,0.063
25,0.056,0.093,0.072
26,0.041,0.077,0.066
27,0.038,0.07,0.068
28,0.042,0.068,0.076
29,0.047,0.068,0.084
30,0.048,0.068,0.085
31,0.036,0.067,0.07
32,0.082,0.067,0.11
33,0.111,0.067,0.13
34,0.098,0.069,0.107
35,0.092,0.071,0.09
36,0.093,0.073,0.082
37,0.095,0.076,0.078
38,0.077,0.078,0.058
39,0.087,0.081,0.066
40,0.082,0.083,0.06
41,0.077,0.085,0.053
42,0.077,0.087,0.049
43,0.069,0.088,0.04
44,0.073,0.089,0.043
45,0.078,0.09,0.048
46,0.068,0.09,0.04
47,0.082,0.089,0.057
48,0.094,0.087,0.073
49,0.103,0.084,0.086
50,0.082,0.081,0.068
51,0.089,0.078,0.079
52,0.077,0.076,0.072
53,0.085,0.074,0.086
54,0.081,0.072,0.091
55,0.078,0.071,0.096
56,0.073,0.071,0.096
57,0.073,0.071,0.103
58,0.079,0.07,0.113
59,0.081,0.067,0.119
60,0.056,0.065,0.093
61,0.034,0.063,0.068
62,0.041,0.06,0.07
63,0.042,0.058,0.062
64,0.047,0.057,0.057
65,0.071,0.056,0.07
66,0.052,0.055,0.046
67,0.063,0.054,0.051
68,0.05,0.052,0.033
69,0.044,0.052,0.024
70,0.052,0.053,0.031
71,0.078,0.053,0.053
72,0.08,0.056,0.053
73,0.065,0.058,0.038
74,0.061,0.061,0.034
75,0.052,0.063,0.026
76,0.046,0.067,0.022
77,0.06,0.069,0.038
78,0.054,0.072,0.035
79,0.052,0.074,0.037
80,0.083,0.075,0.07
81,0.106,0.077,0.096
82,0.085,0.078,0.08
83,0.081,0.078,0.083
84,0.068,0.078,0.08
85,0.08,0.076,0.098
86,0.085,0.076,0.108
87,0.068,0.076,0.097
88,0.084,0.077,0.115
89,0.087,0.078,0.119
90,0.107,0.078,0.136
91,0.089,0.077,0.116
92,0.091,0.077,0.111
93,0.068,0.078,0.082
94,0.071,0.079,0.073
95,0.067,0.081,0.06
96,0.05,0.082,0.037
97,0.063,0.082,0.045
98,0.055,0.082,0.035
99,0.065,0.082,0.045
100,0.087,0.082,0.063
101,0.094,0.082,0.068
102,0.086,0.083,0.059
103,0.104,0.084,0.076
104,0.092,0.084,0.065
105,0.089,0.085,0.063
106,0.098,0.085,0.075
107,0.11,0.084,0.091
108,0.095,0.084,0.08
109,0.087,0.085,0.074
110,0.081,0.086,0.072
111,0.07,0.087,0.064
112,0.087,0.087,0.086
113,0.102,0.089,0.108
114,0.101,0.09,0.113
115,0.066,0.09,0.084
116,0.053,0.088,0.075
117,0.055,0.084,0.08
118,0.064,0.08,0.09
119,0.094,0.076,0.119
120,0.085,0.072,0.108
121,0.071,0.069,0.091
122,0.064,0.067,0.078
123,0.089,0.065,0.093
124,0.065,0.064,0.062
125,0.083,0.062,0.071
126,0.08,0.061,0.062
127,0.085,0.06,0.062
128,0.082,0.06,0.057
129,0.066,0.059,0.04
130,0.035,0.059,0.009
131,0.03,0.059,0.004
132,0.037,0.06,0.011
133,0.027,0.06,0.002
134,0.035,0.06,0.011
135,0.039,0.059,0.015
136,0.041,0.059,0.018
137,0.041,0.059,0.022
138,0.072,0.058,0.056
139,0.089,0.056,0.075
140,0.096,0.053,0.086
141,0.099,0.052,0.094
142,0.064,0.051,0.067
143,0.053,0.052,0.064
144,0.046,0.053,0.062
145,0.051,0.053,0.072
146,0.061,0.053,0.084
147,0.06,0.054,0.085
148,0.065,0.055,0.091
149,0.056,0.055,0.08
150,0.033,0.056,0.054
151,0.038,0.057,0.054
152,0.029,0.058,0.04
153,0.041,0.059,0.042
154,0.036,0.059,0.03
155,0.038,0.058,0.027
156,0.046,0.058,0.03
157,0.07,0.057,0.05
158,0.076,0.058,0.054
159,0.073,0.06,0.049
160,0.074,0.061,0.049
161,0.082,0.062,0.057
162,0.087,0.064,0.063
163,0.099,0.067,0.076
164,0.08,0.069,0.057
165,0.067,0.072,0.045
166,0.05,0.073,0.031
167,0.06,0.074,0.042
168,0.072,0.074,0.055
169,0.069,0.074,0.056
170,0.071,0.075,0.061
171,0.075,0.076,0.071
172,0.066,0.075,0.071
173,0.053,0.074,0.066
174,0.059,0.071,0.076
175,0.04,0.067,0.062
176,0.057,0.065,0.08
177,0.076,0.062,0.097
178,0.096,0.06,0.117
179,0.088,0.059,0.107
180,0.072,0.057,0.088
181,0.069,0.057,0.08
182,0.046,0.056,0.051
183,0.057,0.055,0.054
184,0.079,0.054,0.069
185,0.062,0.053,0.049
186,0.039,0.053,0.023
187,0.026,0.053,0.009
188,0.028,0.053,0.007
189,0.022,0.051,0.001
190,0.044,0.05,0.022
191,0.052,0.048,0.029
192,0.045,0.047,0.022
193,0.05,0.046,0.029
194,0.031,0.045,0.01
195,0.057,0.044,0.036
196,0.064,0.044,0.045
197,0.071,0.045,0.052
198,0.067,0.045,0.051
199,0.051,0.047,0.038
200,0.049,0.049,0.041
201,0.053,0.053,0.051
202,0.045,0.056,0.051
203,0.048,0.06,0.061
204,0.065,0.062,0.081
205,0.053,0.064,0.072
206,0.058,0.065,0.08
207,0.055,0.066,0.076
208,0.044,0.068,0.063
209,0.042,0.069,0.058
210,0.057,0.068,0.07
211,0.072,0.066,0.078
212,0.087,0.066,0.086
213,0.097,0.066,0.09
214,0.099,0.066,0.087
215,0.095,0.067,0.08
216,0.077,0.067,0.058
217,0.069,0.067,0.047
218,0.063,0.067,0.04
219,0.068,0.067,0.045
220,0.055,0.068,0.032
221,0.047,0.068,0.024
222,0.06,0.067,0.035
223,0.051,0.066,0.025
224,0.045,0.064,0.02
225,0.047,0.062,0.023
226,0.051,0.061,0.029
227,0.044,0.059,0.026
228,0.066,0.058,0.05
229,0.081,0.056,0.068
230,0.077,0.055,0.07
231,0.049,0.054,0.051
232,0.074,0.053,0.082
233,0.07,0.052,0.086
234,0.069,0.053,0.089
235,0.054,0.055,0.079
236,0.047,0.057,0.073
237,0.045,0.058,0.07
238,0.046,0.059,0.069
239,0.051,0.06,0.07
240,0.059,0.059,0.073
241,0.049,0.058,0.057
242,0.039,0.057,0.041
243,0.042,0.057,0.036
244,0.064,0.056,0.052
245,0.057,0.055,0.042
246,0.067,0.056,0.049
247,0.071,0.057,0.052
248,0.067,0.057,0.046
249,0.058,0.057,0.035
250,0.061,0.057,0.036
251,0.06,0.056,0.034
252,0.066,0.055,0.041
253,0.051,0.055,0.027
254,0.046,0.055,0.024
255,0.067,0.054,0.047
256,0.05,0.053,0.031
257,0.038,0.053,0.021
258,0.032,0.053,0.019
259,0.039,0.052,0.03
260,0.071,0.052,0.067
261,0.064,0.052,0.069
262,0.058,0.052,0.072
263,0.053,0.052,0.074
264,0.066,0.051,0.091
265,0.054,0.051,0.081
266,0.046,0.05,0.073
267,0.034,0.051,0.059
268,0.04,0.053,0.063
269,0.027,0.055,0.048
270,0.029,0.056,0.044
271,0.065,0.058,0.071
272,0.087,0.059,0.084
273,0.077,0.061,0.071
274,0.078,0.061,0.068
275,0.081,0.062,0.069
276,0.07,0.063,0.057
277,0.053,0.063,0.037
278,0.06,0.063,0.04
279,0.06,0.064,0.037
280,0.048,0.064,0.023
281,0.063,0.063,0.036
282,0.057,0.063,0.029
283,0.049,0.062,0.024
284,0.059,0.062,0.036
285,0.063,0.062,0.043
286,0.081,0.059,0.061
287,0.079,0.058,0.062
288,0.064,0.056,0.053
289,0.05,0.054,0.045
290,0.037,0.052,0.04
291,0.036,0.049,0.047
292,0.044,0.047,0.063
293,0.046,0.046,0.072
294,0.057,0.045,0.087
295,0.044,0.044,0.075
296,0.039,0.043,0.068
297,0.045,0.043,0.07
298,0.049,0.041,0.071
299,0.032,0.039,0.049
300,0.026,0.037,0.037
301,0.031,0.035,0.035
302,0.021,0.034,0.019
303,0.028,0.032,0.022
304,0.041,0.031,0.033
305,0.037,0.03,0.026
306,0.036,0.03,0.022
307,0.047,0.028,0.028
308,0.025,0.027,0.003
309,0.047,0.027,0.021
310,0.021,0.027,-0.004
311,0.016,0.027,-0.009
312,0.017,0.027,-0.007
313,0.012,0.026,-0.009
314,0.03,0.025,0.01
315,0.026,0.025,0.007
316,0.011,0.026,-0.006
317,0.021,0.026,0.007
318,0.043,0.027,0.033
319,0.038,0.027,0.036
320,0.023,0.027,0.033
321,0.021,0.029,0.042
322,0.036,0.03,0.062
323,0.03,0.031,0.059
324,0.029,0.031,0.06
325,0.033,0.032,0.063
326,0.026,0.034,0.053
327,0.044,0.036,0.068
328,0.031,0.039,0.053
329,0.049,0.042,0.064
330,0.053,0.044,0.06
331,0.057,0.046,0.056
332,0.037,0.047,0.031
333,0.032,0.047,0.024
334,0.038,0.047,0.029
335,0.038,0.046,0.028
336,0.044,0.046,0.029
337,0.054,0.045,0.034
338,0.05,0.044,0.028
339,0.049,0.042,0.026
340,0.047,0.04,0.025
341,0.063,0.038,0.04
342,0.046,0.037,0.024
343,0.038,0.036,0.02
344,0.026,0.034,0.012
345,0.023,0.033,0.009
346,0.048,0.032,0.035
347,0.056,0.032,0.047
348,0.027,0.034,0.024
349,0.01,0.035,0.016
350,-0.0,0.037,0.015
351,0.019,0.039,0.041
352,0.025,0.042,0.052
353,0.04,0.045,0.069
354,0.038,0.048,0.071
355,0.056,0.05,0.087
356,0.047,0.051,0.075
357,0.055,0.052,0.079
358,0.052,0.053,0.071
359,0.06,0.054,0.071
360,0.058,0.054,0.06
361,0.09,0.054,0.081
362,0.085,0.054,0.072
363,0.095,0.053,0.08
364,0.068,0.053,0.051
365,0.052,0.054,0.035
366,0.058,0.055,0.038
367,0.057,0.055,0.034
368,0.058,0.056,0.033
369,0.043,0.057,0.02
370,0.029,0.058,0.007
371,0.02,0.058,-0.001
372,0.014,0.057,-0.004
373,0.038,0.055,0.023
374,0.039,0.052,0.028
375,0.043,0.051,0.034
376,0.039,0.051,0.034
377,0.042,0.052,0.041
378,0.066,0.052,0.07
379,0.065,0.053,0.077
380,0.075,0.053,0.094
381,0.072,0.053,0.095
382,0.09,0.053,0.115
383,0.089,0.053,0.118
384,0.084,0.052,0.113
385,0.067,0.051,0.095
386,0.046,0.05,0.072
387,0.028,0.049,0.051
388,0.002,0.047,0.02
389,0.018,0.045,0.026
390,0.011,0.044,0.008
391,0.023,0.042,0.014
392,0.016,0.041,0.005
393,0.049,0.04,0.035
394,0.054,0.04,0.039
395,0.065,0.041,0.048
396,0.067,0.044,0.046
397,0.07,0.048,0.047
398,0.065,0.054,0.04
399,0.056,0.063,0.032
400,0.051,0.075,0.028
