lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.617,0.65,0.621
2,0.397,0.501,0.402
3,0.28,0.381,0.286
4,0.23,0.287,0.234
5,0.191,0.213,0.192
6,0.15,0.158,0.148
7,0.134,0.117,0.131
8,0.106,0.089,0.103
9,0.097,0.071,0.092
10,0.117,0.061,0.111
11,0.115,0.057,0.108
12,0.123,0.058,0.117
13,0.105,0.061,0.101
14,0.083,0.067,0.08
15,0.081,0.073,0.079
16,0.09,0.078,0.088
17,0.085,0.084,0.082
18,0.043,0.088,0.04
19,0.035,0.09,0.032
20,0.053,0.091,0.05
21,0.062,0.09,0.058
22,0.059,0.087,0.056
23,0.048,0.082,0.046
24,0.061,0.076,0.062
25,0.061,0.068,0.066
26,0.075,0.054,0.083
27,0.058,0.045,0.068
28,0.027,0.04,0.038
29,0.028,0.035,0.041
30,0.037,0.031,0.049
31,0.026,0.028,0.037
32,0.013,0.025,0.022
33,0.014,0.022,0.02
34,-0.001,0.018,0.004
35,-0.021,0.015,-0.018
36,-0.007,0.012,-0.006
37,0.017,0.009,0.015
38,0.014,0.007,0.011
39,0.016,0.005,0.012
40,0.021,0.004,0.017
41,0.028,0.003,0.024
42,0.024,0.003,0.021
43,0.032,0.003,0.031
44,0.013,0.004,0.013
45,-0.023,0.006,-0.022
46,-0.015,0.006,-0.014
47,-0.017,0.005,-0.017
48,-0.002,0.005,-0.004
49,-0.004,0.006,-0.006
50,-0.011,0.007,-0.013
51,0.01,0.009,0.008
52,0.0,0.01,-0.0
53,0.02,0.011,0.021
54,0.012,0.013,0.016
55,0.018,0.014,0.025
56,0.045,0.014,0.054
57,0.048,0.014,0.058
58,0.051,0.015,0.061
59,0.024,0.015,0.035
60,0.006,0.016,0.016
61,-0.012,0.018,-0.004
62,-0.004,0.02,0.003
63,0.005,0.021,0.01
64,-0.003,0.022,0.0
65,-0.007,0.022,-0.006
66,0.013,0.022,0.012
67,0.034,0.022,0.031
68,0.051,0.02,0.048
69,0.057,0.018,0.052
70,0.05,0.016,0.045
71,0.027,0.015,0.022
72,0.003,0.014,0.0
73,-0.009,0.014,-0.01
74,-0.02,0.013,-0.019
75,-0.0,0.011,0.001
76,0.0,0.01,0.001
77,0.014,0.008,0.014
78,0.015,0.005,0.014
79,0.01,0.003,0.009
80,0.009,0.0,0.008
81,0.0,-0.002,0.0
82,-0.01,-0.005,-0.009
83,-0.016,-0.01,-0.013
84,-0.018,-0.016,-0.013
85,-0.007,-0.022,-0.001
86,-0.01,-0.026,-0.003
87,-0.021,-0.03,-0.012
88,-0.025,-0.033,-0.016
89,-0.028,-0.034,-0.019
90,-0.031,-0.034,-0.024
91,-0.037,-0.033,-0.032
92,-0.036,-0.031,-0.033
93,-0.045,-0.029,-0.042
94,-0.053,-0.028,-0.051
95,-0.062,-0.027,-0.062
96,-0.043,-0.027,-0.045
97,-0.04,-0.027,-0.042
98,-0.025,-0.025,-0.028
99,-0.005,-0.023,-0.009
100,-0.012,-0.021,-0.017
101,-0.018,-0.019,-0.022
102,-0.009,-0.018,-0.013
103,-0.014,-0.016,-0.015
104,-0.009,-0.015,-0.01
105,-0.004,-0.014,-0.005
106,0.016,-0.013,0.014
107,0.019,-0.011,0.016
108,0.02,-0.009,0.017
109,0.008,-0.008,0.005
110,-0.014,-0.006,-0.016
111,-0.021,-0.006,-0.021
112,-0.036,-0.006,-0.034
113,-0.041,-0.007,-0.037
114,-0.028,-0.008,-0.023
115,-0.019,-0.01,-0.013
116,-0.024,-0.01,-0.016
117,-0.023,-0.011,-0.016
118,-0.011,-0.012,-0.005
119,-0.005,-0.012,-0.0
120,0.004,-0.011,0.008
121,-0.002,-0.009,-0.0
122,0.002,-0.006,0.002
123,0.015,-0.003,0.014
124,0.015,-0.001,0.012
125,0.005,0.0,0.0
126,0.007,0.001,0.002
127,-0.001,0.003,-0.007
128,0.001,0.005,-0.006
129,-0.005,0.008,-0.013
130,-0.01,0.012,-0.018
131,-0.008,0.016,-0.014
132,0.014,0.018,0.009
133,0.023,0.02,0.019
134,0.019,0.02,0.016
135,0.035,0.02,0.032
136,0.04,0.019,0.036
137,0.047,0.018,0.042
138,0.021,0.017,0.018
139,0.015,0.017,0.012
140,0.002,0.017,0.0
141,0.017,0.017,0.015
142,0.008,0.017,0.007
143,0.001,0.017,0.001
144,0.001,0.016,0.002
145,0.006,0.015,0.007
146,0.02,0.012,0.023
147,0.03,0.011,0.034
148,0.036,0.009,0.039
149,0.03,0.007,0.033
150,0.006,0.003,0.008
151,-0.019,-0.0,-0.017
152,-0.025,-0.004,-0.024
153,-0.022,-0.008,-0.021
154,-0.025,-0.011,-0.025
155,-0.019,-0.014,-0.022
156,-0.007,-0.016,-0.011
157,0.002,-0.017,-0.003
158,-0.006,-0.018,-0.012
159,-0.005,-0.019,-0.012
160,-0.011,-0.019,-0.018
161,-0.025,-0.019,-0.031
162,-0.03,-0.02,-0.035
163,-0.042,-0.021,-0.047
164,-0.042,-0.022,-0.047
165,-0.029,-0.022,-0.035
166,-0.015,-0.022,-0.021
167,-0.016,-0.022,-0.021
168,-0.021,-0.022,-0.026
169,-0.019,-0.02,-0.022
170,-0.02,-0.018,-0.023
171,-0.034,-0.015,-0.035
172,-0.011,-0.012,-0.011
173,0.004,-0.01,0.006
174,0.023,-0.009,0.025
175,0.001,-0.009,0.005
176,-0.003,-0.008,0.001
177,-0.011,-0.007,-0.007
178,-0.011,-0.005,-0.008
179,-0.003,-0.003,-0.002
180,-0.012,-0.001,-0.012
181,-0.008,0.0,-0.01
182,-0.015,0.001,-0.018
183,-0.012,0.002,-0.015
184,-0.006,0.002,-0.01
185,0.002,0.001,-0.003
186,0.012,-0.0,0.005
187,0.015,-0.0,0.007
188,0.015,-0.0,0.006
189,0.01,-0.001,-0.0
190,-0.001,-0.001,-0.011
191,0.002,-0.002,-0.006
192,-0.007,-0.003,-0.014
193,-0.021,-0.005,-0.027
194,-0.019,-0.006,-0.025
195,-0.012,-0.008,-0.019
196,0.003,-0.009,-0.003
197,0.003,-0.008,-0.003
198,-0.011,-0.008,-0.016
199,-0.002,-0.009,-0.006
200,-0.015,-0.01,-0.018
201,-0.015,-0.011,-0.016
202,-0.026,-0.012,-0.026
203,-0.015,-0.012,-0.014
204,-0.003,-0.013,-0.001
205,-0.01,-0.014,-0.007
206,-0.016,-0.015,-0.014
207,-0.024,-0.017,-0.021
208,-0.013,-0.017,-0.011
209,-0.02,-0.017,-0.018
210,-0.028,-0.016,-0.026
211,-0.024,-0.016,-0.022
212,-0.009,-0.015,-0.009
213,0.003,-0.016,0.003
214,-0.008,-0.016,-0.01
215,-0.009,-0.017,-0.012
216,-0.013,-0.018,-0.018
217,-0.016,-0.019,-0.022
218,-0.011,-0.019,-0.018
219,-0.022,-0.019,-0.029
220,-0.037,-0.019,-0.043
221,-0.049,-0.019,-0.054
222,-0.027,-0.02,-0.033
223,-0.018,-0.021,-0.025
224,-0.029,-0.023,-0.036
225,-0.025,-0.024,-0.031
226,-0.022,-0.027,-0.027
227,-0.021,-0.029,-0.027
228,-0.007,-0.03,-0.012
229,-0.01,-0.031,-0.015
230,-0.018,-0.032,-0.022
231,-0.033,-0.033,-0.035
232,-0.049,-0.034,-0.049
233,-0.056,-0.035,-0.055
234,-0.041,-0.036,-0.039
235,-0.028,-0.036,-0.026
236,-0.035,-0.036,-0.031
237,-0.032,-0.035,-0.028
238,-0.04,-0.035,-0.036
239,-0.036,-0.036,-0.033
240,-0.047,-0.036,-0.045
241,-0.054,-0.035,-0.053
242,-0.048,-0.035,-0.047
243,-0.042,-0.036,-0.043
244,-0.032,-0.036,-0.034
245,-0.02,-0.037,-0.025
246,-0.023,-0.037,-0.029
247,-0.02,-0.036,-0.027
248,-0.027,-0.035,-0.033
249,-0.018,-0.034,-0.024
250,-0.018,-0.033,-0.023
251,-0.04,-0.033,-0.046
252,-0.043,-0.032,-0.049
253,-0.046,-0.03,-0.051
254,-0.037,-0.028,-0.043
255,-0.021,-0.026,-0.026
256,-0.012,-0.025,-0.015
257,-0.019,-0.022,-0.021
258,-0.031,-0.019,-0.033
259,-0.024,-0.015,-0.026
260,-0.028,-0.011,-0.029
261,-0.012,-0.007,-0.012
262,-0.001,-0.004,0.0
263,-0.017,-0.0,-0.014
264,-0.014,0.003,-0.01
265,0.002,0.007,0.008
266,0.022,0.01,0.027
267,0.022,0.013,0.027
268,0.024,0.015,0.028
269,0.03,0.017,0.032
270,0.015,0.018,0.017
271,0.016,0.018,0.017
272,0.032,0.018,0.032
273,0.045,0.016,0.043
274,0.049,0.015,0.047
275,0.022,0.013,0.019
276,0.005,0.009,0.002
277,-0.015,0.007,-0.018
278,-0.001,0.005,-0.003
279,-0.004,0.003,-0.004
280,-0.003,0.0,-0.005
281,-0.009,-0.004,-0.011
282,-0.014,-0.009,-0.015
283,-0.033,-0.013,-0.035
284,-0.031,-0.016,-0.033
285,-0.019,-0.017,-0.02
286,-0.014,-0.017,-0.014
287,-0.03,-0.018,-0.03
288,-0.025,-0.018,-0.025
289,-0.02,-0.018,-0.019
290,-0.0,-0.017,0.002
291,-0.011,-0.015,-0.008
292,-0.006,-0.015,-0.001
293,-0.005,-0.014,0.002
294,-0.018,-0.013,-0.01
295,-0.006,-0.012,0.002
296,-0.006,-0.01,0.002
297,-0.009,-0.008,-0.001
298,-0.019,-0.007,-0.012
299,-0.014,-0.006,-0.008
300,-0.008,-0.008,-0.004
301,-0.013,-0.01,-0.01
302,-0.002,-0.012,-0.002
303,0.013,-0.013,0.013
304,0.015,-0.014,0.013
305,0.012,-0.015,0.01
306,-0.018,-0.017,-0.02
307,-0.044,-0.019,-0.045
308,-0.058,-0.021,-0.058
309,-0.044,-0.022,-0.042
310,-0.032,-0.024,-0.031
311,-0.02,-0.025,-0.019
312,-0.016,-0.025,-0.016
313,-0.012,-0.025,-0.012
314,-0.022,-0.023,-0.021
315,-0.021,-0.021,-0.021
316,-0.021,-0.019,-0.021
317,-0.024,-0.018,-0.025
318,-0.023,-0.016,-0.023
319,-0.023,-0.013,-0.023
320,-0.018,-0.011,-0.016
321,-0.017,-0.008,-0.014
322,-0.004,-0.006,0.003
323,0.012,-0.003,0.021
324,0.027,0.0,0.036
325,0.021,0.004,0.03
326,-0.001,0.008,0.008
327,0.005,0.014,0.013
328,0.012,0.018,0.018
329,0.021,0.022,0.026
330,0.034,0.025,0.037
331,0.038,0.028,0.037
332,0.031,0.03,0.029
333,0.039,0.033,0.037
334,0.032,0.036,0.028
335,0.01,0.038,0.006
336,0.022,0.039,0.019
337,0.03,0.039,0.028
338,0.022,0.039,0.021
339,0.045,0.038,0.044
340,0.054,0.037,0.053
341,0.054,0.036,0.053
342,0.05,0.035,0.048
343,0.055,0.036,0.053
344,0.065,0.038,0.062
345,0.052,0.039,0.049
346,0.049,0.041,0.046
347,0.037,0.042,0.034
348,0.027,0.043,0.027
349,0.022,0.043,0.023
350,0.007,0.041,0.01
351,0.016,0.04,0.021
352,0.028,0.041,0.037
353,0.027,0.042,0.037
354,0.035,0.044,0.046
355,0.033,0.045,0.044
356,0.055,0.047,0.063
357,0.069,0.047,0.075
358,0.078,0.047,0.082
359,0.068,0.047,0.071
360,0.06,0.046,0.06
361,0.069,0.045,0.067
362,0.058,0.045,0.055
363,0.058,0.044,0.055
364,0.046,0.045,0.043
365,0.02,0.046,0.016
366,0.014,0.046,0.011
367,0.008,0.046,0.005
368,0.034,0.045,0.032
369,0.045,0.044,0.045
370,0.051,0.043,0.051
371,0.064,0.041,0.064
372,0.055,0.038,0.053
373,0.059,0.035,0.057
374,0.03,0.032,0.03
375,-0.002,0.028,-0.001
376,0.001,0.027,0.002
377,0.002,0.025,0.005
378,0.026,0.024,0.03
379,0.022,0.023,0.029
380,0.028,0.021,0.036
381,0.037,0.02,0.048
382,0.04,0.019,0.052
383,0.041,0.017,0.053
384,0.031,0.016,0.042
385,0.023,0.014,0.034
386,0.009,0.012,0.019
387,-0.014,0.011,-0.005
388,-0.012,0.009,-0.005
389,-0.012,0.007,-0.008
390,-0.003,0.006,-0.002
391,-0.008,0.004,-0.01
392,-0.002,0.003,-0.004
393,-0.002,0.002,-0.005
394,-0.0,0.002,-0.003
395,0.022,0.002,0.02
396,0.03,0.003,0.027
397,0.02,0.005,0.019
398,0.009,0.008,0.011
399,0.01,0.013,0.012
400,0.002,0.019,0.003
