lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.476,0.583,0.493
2,0.302,0.437,0.32
3,0.213,0.321,0.224
4,0.178,0.231,0.181
5,0.153,0.163,0.148
6,0.13,0.113,0.119
7,0.095,0.079,0.081
8,0.105,0.057,0.087
9,0.104,0.045,0.084
10,0.077,0.041,0.059
11,0.073,0.042,0.058
12,0.096,0.048,0.079
13,0.086,0.056,0.066
14,0.091,0.066,0.07
15,0.084,0.076,0.063
16,0.074,0.085,0.055
17,0.073,0.094,0.053
18,0.083,0.1,0.065
19,0.076,0.105,0.059
20,0.093,0.107,0.074
21,0.078,0.107,0.061
22,0.088,0.105,0.072
23,0.08,0.101,0.069
24,0.063,0.095,0.06
25,0.053,0.087,0.061
26,0.064,0.069,0.081
27,0.068,0.062,0.096
28,0.057,0.056,0.093
29,0.051,0.052,0.09
30,0.042,0.049,0.079
31,0.039,0.045,0.072
32,0.031,0.043,0.057
33,0.033,0.041,0.049
34,0.032,0.041,0.039
35,0.043,0.04,0.042
36,0.057,0.04,0.049
37,0.042,0.042,0.029
38,0.034,0.044,0.017
39,0.023,0.046,0.005
40,0.033,0.047,0.017
41,0.033,0.048,0.017
42,0.04,0.049,0.022
43,0.059,0.049,0.039
44,0.053,0.05,0.034
45,0.069,0.051,0.048
46,0.058,0.052,0.039
47,0.073,0.053,0.054
48,0.066,0.054,0.05
49,0.061,0.054,0.045
50,0.064,0.054,0.046
51,0.072,0.056,0.056
52,0.071,0.055,0.06
53,0.049,0.054,0.044
54,0.052,0.052,0.054
55,0.042,0.05,0.052
56,0.027,0.049,0.044
57,0.034,0.047,0.059
58,0.026,0.046,0.059
59,0.03,0.044,0.063
60,0.018,0.044,0.048
61,0.027,0.043,0.052
62,0.021,0.041,0.039
63,0.069,0.039,0.078
64,0.073,0.037,0.076
65,0.068,0.036,0.064
66,0.058,0.036,0.048
67,0.048,0.035,0.034
68,0.02,0.035,0.003
69,0.023,0.035,0.006
70,0.026,0.035,0.011
71,0.031,0.036,0.017
72,0.026,0.037,0.012
73,0.037,0.038,0.023
74,0.027,0.038,0.012
75,0.035,0.039,0.019
76,0.061,0.039,0.045
77,0.029,0.037,0.017
78,0.043,0.035,0.031
79,0.027,0.035,0.014
80,0.029,0.034,0.017
81,0.043,0.034,0.032
82,0.027,0.035,0.018
83,0.024,0.035,0.019
84,0.026,0.036,0.028
85,0.059,0.037,0.068
86,0.046,0.038,0.063
87,0.051,0.04,0.076
88,0.045,0.043,0.072
89,0.044,0.044,0.07
90,0.06,0.044,0.082
91,0.047,0.044,0.065
92,0.022,0.045,0.034
93,0.032,0.046,0.036
94,0.035,0.048,0.032
95,0.04,0.05,0.03
96,0.05,0.051,0.033
97,0.052,0.052,0.033
98,0.07,0.053,0.05
99,0.065,0.055,0.047
100,0.075,0.057,0.059
101,0.067,0.058,0.052
102,0.039,0.058,0.024
103,0.04,0.058,0.024
104,0.037,0.057,0.021
105,0.059,0.056,0.043
106,0.062,0.054,0.047
107,0.057,0.052,0.044
108,0.068,0.05,0.053
109,0.059,0.048,0.044
110,0.056,0.047,0.041
111,0.052,0.045,0.04
112,0.042,0.043,0.033
113,0.055,0.041,0.051
114,0.052,0.039,0.058
115,0.023,0.038,0.037
116,0.008,0.035,0.032
117,0.027,0.034,0.057
118,0.035,0.033,0.065
119,0.043,0.033,0.066
120,0.034,0.034,0.051
121,0.02,0.036,0.031
122,0.013,0.039,0.018
123,0.01,0.041,0.01
124,0.026,0.041,0.018
125,0.042,0.042,0.028
126,0.061,0.042,0.043
127,0.054,0.043,0.035
128,0.072,0.045,0.052
129,0.057,0.047,0.039
130,0.058,0.049,0.042
131,0.062,0.051,0.045
132,0.062,0.051,0.045
133,0.061,0.052,0.043
134,0.048,0.052,0.03
135,0.045,0.052,0.028
136,0.048,0.051,0.031
137,0.045,0.05,0.028
138,0.051,0.049,0.035
139,0.047,0.047,0.032
140,0.058,0.044,0.044
141,0.033,0.042,0.024
142,0.036,0.041,0.032
143,0.024,0.04,0.026
144,0.016,0.04,0.025
145,0.025,0.04,0.041
146,0.049,0.039,0.068
147,0.058,0.039,0.08
148,0.067,0.039,0.087
149,0.034,0.041,0.052
150,0.032,0.042,0.044
151,0.021,0.044,0.028
152,0.038,0.046,0.038
153,0.056,0.048,0.05
154,0.057,0.049,0.044
155,0.061,0.052,0.044
156,0.052,0.054,0.033
157,0.048,0.056,0.028
158,0.056,0.058,0.039
159,0.065,0.059,0.051
160,0.078,0.06,0.063
161,0.062,0.06,0.047
162,0.058,0.06,0.042
163,0.079,0.06,0.061
164,0.071,0.06,0.053
165,0.051,0.06,0.034
166,0.034,0.058,0.017
167,0.033,0.057,0.016
168,0.052,0.056,0.033
169,0.061,0.056,0.043
170,0.077,0.057,0.06
171,0.065,0.058,0.053
172,0.081,0.058,0.076
173,0.047,0.058,0.05
174,0.049,0.056,0.057
175,0.047,0.055,0.061
176,0.041,0.053,0.061
177,0.041,0.052,0.062
178,0.042,0.052,0.059
179,0.04,0.051,0.054
180,0.045,0.05,0.055
181,0.054,0.049,0.06
182,0.062,0.048,0.061
183,0.067,0.048,0.058
184,0.071,0.047,0.055
185,0.054,0.045,0.034
186,0.044,0.044,0.023
187,0.041,0.042,0.022
188,0.036,0.04,0.019
189,0.035,0.036,0.021
190,0.039,0.033,0.026
191,0.027,0.031,0.015
192,0.016,0.03,0.003
193,0.012,0.029,-0.001
194,0.007,0.028,-0.004
195,0.02,0.027,0.008
196,0.028,0.026,0.014
197,0.037,0.025,0.022
198,0.036,0.023,0.02
199,0.046,0.023,0.031
200,0.028,0.021,0.017
201,0.018,0.02,0.012
202,0.004,0.02,0.004
203,0.014,0.019,0.019
204,0.013,0.021,0.023
205,0.021,0.023,0.035
206,0.027,0.025,0.042
207,0.032,0.027,0.049
208,0.033,0.029,0.049
209,0.025,0.031,0.037
210,0.028,0.032,0.034
211,0.055,0.035,0.052
212,0.06,0.037,0.05
213,0.035,0.039,0.021
214,0.028,0.041,0.01
215,0.025,0.043,0.006
216,0.03,0.045,0.012
217,0.044,0.047,0.027
218,0.047,0.05,0.032
219,0.041,0.053,0.026
220,0.051,0.056,0.034
221,0.066,0.059,0.047
222,0.06,0.061,0.041
223,0.076,0.062,0.054
224,0.087,0.061,0.066
225,0.058,0.058,0.037
226,0.066,0.056,0.044
227,0.051,0.054,0.031
228,0.033,0.053,0.016
229,0.061,0.051,0.045
230,0.052,0.049,0.041
231,0.054,0.048,0.048
232,0.057,0.045,0.058
233,0.046,0.043,0.053
234,0.039,0.04,0.053
235,0.025,0.037,0.046
236,0.041,0.035,0.065
237,0.025,0.03,0.052
238,0.018,0.025,0.041
239,0.011,0.02,0.03
240,0.002,0.017,0.015
241,-0.005,0.013,-0.001
242,-0.001,0.011,-0.005
243,0.009,0.01,-0.0
244,0.018,0.008,0.005
245,0.015,0.008,0.002
246,0.039,0.009,0.026
247,0.027,0.01,0.016
248,0.033,0.01,0.023
249,0.013,0.01,0.003
250,-0.004,0.01,-0.014
251,-0.007,0.011,-0.017
252,-0.016,0.011,-0.026
253,0.008,0.012,-0.004
254,0.01,0.014,-0.003
255,-0.003,0.015,-0.017
256,0.021,0.016,0.006
257,0.018,0.016,0.004
258,0.018,0.017,0.006
259,0.025,0.018,0.017
260,0.043,0.019,0.041
261,0.046,0.02,0.048
262,0.035,0.021,0.043
263,0.019,0.021,0.033
264,0.025,0.022,0.044
265,0.016,0.023,0.039
266,0.007,0.024,0.034
267,0.018,0.026,0.044
268,0.017,0.029,0.038
269,0.014,0.031,0.029
270,0.021,0.033,0.027
271,0.045,0.035,0.042
272,0.043,0.035,0.034
273,0.028,0.035,0.016
274,0.027,0.033,0.013
275,0.036,0.032,0.022
276,0.05,0.032,0.038
277,0.028,0.032,0.02
278,0.056,0.034,0.048
279,0.048,0.036,0.039
280,0.045,0.037,0.035
281,0.03,0.039,0.019
282,0.034,0.04,0.022
283,0.031,0.042,0.018
284,0.039,0.043,0.025
285,0.028,0.043,0.012
286,0.044,0.041,0.027
287,0.045,0.039,0.029
288,0.028,0.036,0.018
289,0.023,0.034,0.019
290,0.046,0.031,0.049
291,0.019,0.03,0.027
292,0.027,0.03,0.04
293,0.038,0.029,0.056
294,0.045,0.028,0.069
295,0.049,0.028,0.076
296,0.049,0.028,0.077
297,0.054,0.029,0.079
298,0.037,0.031,0.057
299,0.019,0.034,0.033
300,0.014,0.036,0.019
301,0.009,0.038,0.006
302,0.006,0.041,-0.002
303,0.019,0.045,0.006
304,0.031,0.048,0.016
305,0.048,0.052,0.033
306,0.049,0.056,0.035
307,0.059,0.06,0.044
308,0.078,0.063,0.063
309,0.102,0.065,0.086
310,0.088,0.068,0.072
311,0.087,0.071,0.072
312,0.087,0.073,0.072
313,0.069,0.074,0.056
314,0.068,0.075,0.053
315,0.071,0.077,0.055
316,0.087,0.076,0.071
317,0.102,0.077,0.088
318,0.087,0.077,0.077
319,0.072,0.076,0.067
320,0.063,0.075,0.066
321,0.043,0.072,0.054
322,0.06,0.068,0.077
323,0.067,0.064,0.092
324,0.086,0.06,0.116
325,0.047,0.056,0.081
326,0.031,0.053,0.063
327,0.037,0.052,0.065
328,0.039,0.051,0.058
329,0.043,0.051,0.052
330,0.065,0.051,0.064
331,0.066,0.051,0.057
332,0.084,0.053,0.069
333,0.041,0.054,0.025
334,0.033,0.055,0.016
335,0.055,0.056,0.039
336,0.056,0.057,0.043
337,0.054,0.057,0.042
338,0.063,0.057,0.049
339,0.057,0.058,0.04
340,0.061,0.059,0.044
341,0.06,0.061,0.043
342,0.07,0.063,0.053
343,0.065,0.063,0.05
344,0.092,0.064,0.074
345,0.076,0.065,0.061
346,0.064,0.066,0.051
347,0.065,0.067,0.056
348,0.051,0.068,0.045
349,0.07,0.068,0.069
350,0.053,0.067,0.057
351,0.051,0.066,0.061
352,0.059,0.067,0.078
353,0.059,0.067,0.086
354,0.064,0.067,0.094
355,0.063,0.067,0.093
356,0.068,0.066,0.094
357,0.075,0.065,0.095
358,0.063,0.063,0.077
359,0.072,0.061,0.078
360,0.085,0.06,0.081
361,0.075,0.059,0.066
362,0.068,0.057,0.055
363,0.062,0.055,0.047
364,0.031,0.054,0.017
365,0.041,0.053,0.028
366,0.039,0.052,0.029
367,0.054,0.051,0.043
368,0.043,0.05,0.032
369,0.044,0.048,0.032
370,0.04,0.046,0.028
371,0.057,0.044,0.044
372,0.04,0.043,0.029
373,0.047,0.041,0.035
374,0.041,0.041,0.029
375,0.039,0.041,0.027
376,0.029,0.042,0.019
377,0.054,0.043,0.047
378,0.04,0.045,0.038
379,0.047,0.047,0.051
380,0.052,0.048,0.063
381,0.04,0.051,0.06
382,0.058,0.053,0.084
383,0.058,0.055,0.089
384,0.061,0.057,0.094
385,0.059,0.059,0.09
386,0.064,0.061,0.09
387,0.048,0.063,0.068
388,0.054,0.064,0.066
389,0.072,0.064,0.074
390,0.061,0.065,0.056
391,0.07,0.064,0.057
392,0.075,0.063,0.058
393,0.074,0.061,0.056
394,0.053,0.058,0.036
395,0.048,0.054,0.034
396,0.044,0.049,0.03
397,0.042,0.042,0.027
398,0.022,0.034,0.007
399,0.021,0.025,0.005
400,0.025,0.014,0.009
