lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.687,0.698,0.791
2,0.457,0.537,0.604
3,0.323,0.402,0.455
4,0.26,0.289,0.345
5,0.167,0.198,0.213
6,0.113,0.124,0.105
7,0.078,0.067,0.019
8,0.058,0.024,-0.047
9,0.036,-0.008,-0.101
10,0.017,-0.029,-0.143
11,0.002,-0.041,-0.174
12,-0.007,-0.046,-0.196
13,-0.019,-0.045,-0.213
14,-0.022,-0.04,-0.22
15,-0.025,-0.031,-0.223
16,-0.027,-0.02,-0.222
17,-0.025,-0.007,-0.214
18,-0.022,0.006,-0.2
19,-0.013,0.02,-0.178
20,-0.002,0.033,-0.148
21,-0.006,0.046,-0.117
22,0.01,0.056,-0.065
23,0.036,0.065,0.005
24,0.056,0.073,0.081
25,0.046,0.078,0.145
26,0.074,0.075,0.228
27,0.142,0.072,0.336
28,0.144,0.071,0.392
29,0.113,0.069,0.404
30,0.098,0.064,0.392
31,0.096,0.058,0.355
32,0.056,0.052,0.269
33,0.048,0.044,0.195
34,0.034,0.035,0.117
35,0.019,0.023,0.041
36,-0.002,0.01,-0.028
37,-0.025,-0.001,-0.09
38,-0.037,-0.012,-0.137
39,-0.049,-0.022,-0.174
40,-0.056,-0.032,-0.201
41,-0.062,-0.04,-0.22
42,-0.064,-0.046,-0.232
43,-0.064,-0.049,-0.238
44,-0.059,-0.049,-0.236
45,-0.055,-0.047,-0.231
46,-0.052,-0.042,-0.222
47,-0.042,-0.035,-0.206
48,-0.032,-0.025,-0.184
49,-0.024,-0.015,-0.158
50,-0.013,-0.003,-0.121
51,-0.002,0.009,-0.075
52,0.012,0.022,-0.016
53,0.028,0.032,0.055
54,0.045,0.04,0.134
55,0.059,0.047,0.214
56,0.066,0.052,0.279
57,0.089,0.055,0.345
58,0.111,0.056,0.39
59,0.108,0.054,0.394
60,0.07,0.05,0.348
61,0.047,0.044,0.287
62,0.059,0.035,0.229
63,0.049,0.025,0.159
64,0.033,0.015,0.085
65,-0.007,0.005,-0.001
66,-0.024,-0.005,-0.064
67,-0.038,-0.016,-0.118
68,-0.046,-0.025,-0.157
69,-0.055,-0.034,-0.188
70,-0.061,-0.041,-0.211
71,-0.067,-0.046,-0.229
72,-0.067,-0.049,-0.237
73,-0.069,-0.05,-0.241
74,-0.066,-0.049,-0.238
75,-0.059,-0.046,-0.229
76,-0.057,-0.04,-0.221
77,-0.054,-0.032,-0.208
78,-0.041,-0.023,-0.184
79,-0.024,-0.013,-0.15
80,-0.011,-0.002,-0.11
81,0.016,0.01,-0.051
82,0.049,0.021,0.023
83,0.057,0.031,0.09
84,0.057,0.039,0.157
85,0.071,0.044,0.23
86,0.087,0.049,0.299
87,0.067,0.052,0.333
88,0.052,0.053,0.349
89,0.065,0.051,0.354
90,0.071,0.046,0.323
91,0.059,0.039,0.262
92,0.042,0.032,0.188
93,0.026,0.024,0.115
94,0.014,0.014,0.046
95,0.0,0.004,-0.015
96,-0.011,-0.006,-0.067
97,-0.028,-0.015,-0.114
98,-0.043,-0.024,-0.153
99,-0.05,-0.032,-0.181
100,-0.057,-0.039,-0.201
101,-0.061,-0.045,-0.214
102,-0.062,-0.048,-0.219
103,-0.061,-0.049,-0.219
104,-0.06,-0.047,-0.217
105,-0.059,-0.044,-0.212
106,-0.052,-0.038,-0.2
107,-0.043,-0.032,-0.18
108,-0.032,-0.024,-0.153
109,-0.019,-0.016,-0.116
110,-0.008,-0.008,-0.073
111,-0.0,0.001,-0.023
112,0.021,0.008,0.046
113,0.037,0.015,0.115
114,0.046,0.023,0.179
115,0.042,0.028,0.225
116,0.042,0.032,0.267
117,0.047,0.033,0.298
118,0.049,0.034,0.308
119,0.039,0.033,0.287
120,0.036,0.03,0.245
121,0.036,0.025,0.19
122,0.032,0.02,0.128
123,0.024,0.013,0.062
124,0.007,0.005,-0.002
125,-0.007,-0.004,-0.057
126,-0.02,-0.015,-0.104
127,-0.027,-0.025,-0.138
128,-0.039,-0.035,-0.168
129,-0.047,-0.043,-0.188
130,-0.057,-0.048,-0.206
131,-0.056,-0.051,-0.212
132,-0.055,-0.051,-0.215
133,-0.053,-0.048,-0.213
134,-0.051,-0.043,-0.208
135,-0.049,-0.035,-0.2
136,-0.044,-0.025,-0.185
137,-0.038,-0.014,-0.164
138,-0.026,-0.002,-0.134
139,-0.008,0.011,-0.094
140,-0.001,0.024,-0.052
141,0.014,0.038,0.005
142,0.024,0.051,0.065
143,0.057,0.063,0.146
144,0.072,0.073,0.209
145,0.086,0.082,0.267
146,0.107,0.088,0.315
147,0.147,0.093,0.359
148,0.176,0.094,0.378
149,0.168,0.094,0.35
150,0.152,0.091,0.296
151,0.129,0.087,0.228
152,0.101,0.081,0.154
153,0.066,0.073,0.078
154,0.044,0.063,0.014
155,0.028,0.052,-0.039
156,0.011,0.041,-0.083
157,-0.004,0.03,-0.119
158,-0.012,0.018,-0.143
159,-0.02,0.007,-0.162
160,-0.025,-0.003,-0.174
161,-0.034,-0.012,-0.184
162,-0.039,-0.018,-0.19
163,-0.041,-0.023,-0.19
164,-0.037,-0.025,-0.183
165,-0.033,-0.025,-0.171
166,-0.024,-0.021,-0.152
167,-0.011,-0.016,-0.127
168,0.005,-0.008,-0.094
169,0.012,0.001,-0.059
170,0.019,0.011,-0.017
171,0.02,0.023,0.029
172,0.031,0.034,0.085
173,0.038,0.045,0.138
174,0.045,0.053,0.184
175,0.064,0.059,0.23
176,0.074,0.063,0.262
177,0.083,0.066,0.277
178,0.085,0.067,0.275
179,0.086,0.066,0.252
180,0.087,0.064,0.215
181,0.084,0.06,0.163
182,0.074,0.055,0.106
183,0.054,0.049,0.046
184,0.049,0.042,-0.003
185,0.037,0.034,-0.049
186,0.021,0.025,-0.089
187,0.005,0.016,-0.122
188,-0.008,0.006,-0.147
189,-0.019,-0.002,-0.165
190,-0.026,-0.01,-0.177
191,-0.028,-0.016,-0.183
192,-0.029,-0.021,-0.185
193,-0.033,-0.024,-0.186
194,-0.035,-0.025,-0.183
195,-0.033,-0.025,-0.172
196,-0.032,-0.023,-0.157
197,-0.03,-0.019,-0.137
198,-0.021,-0.014,-0.106
199,-0.018,-0.007,-0.07
200,-0.006,0.0,-0.023
201,0.004,0.008,0.028
202,0.011,0.015,0.082
203,0.017,0.022,0.137
204,0.028,0.027,0.192
205,0.034,0.032,0.237
206,0.042,0.035,0.271
207,0.05,0.037,0.29
208,0.063,0.037,0.289
209,0.062,0.037,0.259
210,0.069,0.035,0.222
211,0.072,0.032,0.175
212,0.062,0.027,0.114
213,0.033,0.021,0.042
214,0.011,0.013,-0.02
215,-0.001,0.003,-0.069
216,-0.008,-0.006,-0.106
217,-0.027,-0.014,-0.143
218,-0.038,-0.021,-0.168
219,-0.043,-0.026,-0.184
220,-0.051,-0.03,-0.197
221,-0.051,-0.031,-0.201
222,-0.047,-0.031,-0.199
223,-0.042,-0.028,-0.193
224,-0.037,-0.023,-0.184
225,-0.026,-0.015,-0.168
226,-0.016,-0.006,-0.147
227,-0.008,0.005,-0.12
228,0.005,0.017,-0.084
229,0.011,0.029,-0.046
230,0.023,0.042,0.004
231,0.034,0.055,0.059
232,0.044,0.067,0.117
233,0.059,0.078,0.177
234,0.091,0.087,0.244
235,0.126,0.094,0.305
236,0.157,0.099,0.348
237,0.176,0.1,0.364
238,0.175,0.099,0.346
239,0.149,0.096,0.297
240,0.111,0.091,0.228
241,0.09,0.084,0.162
242,0.077,0.075,0.096
243,0.065,0.064,0.036
244,0.046,0.053,-0.022
245,0.028,0.042,-0.071
246,0.011,0.031,-0.11
247,-0.009,0.021,-0.142
248,-0.027,0.011,-0.169
249,-0.032,0.002,-0.183
250,-0.036,-0.004,-0.19
251,-0.035,-0.01,-0.19
252,-0.032,-0.013,-0.187
253,-0.031,-0.015,-0.182
254,-0.03,-0.014,-0.172
255,-0.02,-0.012,-0.153
256,-0.011,-0.008,-0.129
257,-0.002,-0.001,-0.099
258,0.009,0.007,-0.061
259,0.024,0.016,-0.013
260,0.031,0.025,0.037
261,0.042,0.032,0.096
262,0.054,0.038,0.159
263,0.06,0.042,0.219
264,0.06,0.043,0.27
265,0.073,0.043,0.317
266,0.071,0.042,0.336
267,0.058,0.039,0.324
268,0.046,0.034,0.288
269,0.038,0.027,0.24
270,0.039,0.018,0.185
271,0.022,0.008,0.109
272,-0.011,-0.003,0.023
273,-0.028,-0.013,-0.045
274,-0.028,-0.024,-0.093
275,-0.04,-0.035,-0.135
276,-0.059,-0.044,-0.171
277,-0.07,-0.052,-0.195
278,-0.076,-0.059,-0.21
279,-0.08,-0.064,-0.22
280,-0.082,-0.066,-0.224
281,-0.081,-0.066,-0.224
282,-0.073,-0.063,-0.218
283,-0.063,-0.057,-0.206
284,-0.054,-0.05,-0.191
285,-0.047,-0.041,-0.171
286,-0.047,-0.032,-0.15
287,-0.039,-0.021,-0.116
288,-0.028,-0.01,-0.072
289,-0.008,0.002,-0.015
290,0.015,0.013,0.05
291,0.038,0.023,0.117
292,0.044,0.032,0.174
293,0.056,0.04,0.238
294,0.073,0.045,0.293
295,0.072,0.05,0.318
296,0.068,0.051,0.321
297,0.077,0.05,0.308
298,0.085,0.047,0.272
299,0.052,0.042,0.196
300,0.052,0.036,0.134
301,0.046,0.027,0.067
302,0.038,0.017,0.005
303,-0.006,0.008,-0.07
304,-0.017,-0.0,-0.116
305,-0.032,-0.01,-0.155
306,-0.041,-0.019,-0.183
307,-0.046,-0.026,-0.201
308,-0.044,-0.032,-0.209
309,-0.048,-0.037,-0.217
310,-0.052,-0.04,-0.222
311,-0.058,-0.041,-0.225
312,-0.059,-0.04,-0.222
313,-0.058,-0.037,-0.213
314,-0.049,-0.032,-0.195
315,-0.04,-0.025,-0.171
316,-0.029,-0.017,-0.138
317,-0.018,-0.009,-0.097
318,-0.003,0.001,-0.045
319,0.011,0.01,0.016
320,0.036,0.019,0.094
321,0.055,0.026,0.169
322,0.06,0.033,0.234
323,0.053,0.039,0.287
324,0.069,0.042,0.335
325,0.08,0.044,0.359
326,0.043,0.044,0.328
327,0.044,0.042,0.286
328,0.049,0.038,0.233
329,0.064,0.032,0.182
330,0.022,0.024,0.092
331,0.013,0.016,0.02
332,0.003,0.007,-0.042
333,-0.002,-0.004,-0.089
334,-0.02,-0.015,-0.134
335,-0.029,-0.024,-0.164
336,-0.041,-0.033,-0.19
337,-0.048,-0.041,-0.206
338,-0.059,-0.046,-0.221
339,-0.065,-0.05,-0.229
340,-0.069,-0.052,-0.233
341,-0.071,-0.052,-0.231
342,-0.068,-0.05,-0.222
343,-0.062,-0.047,-0.207
344,-0.056,-0.042,-0.187
345,-0.052,-0.037,-0.16
346,-0.047,-0.031,-0.126
347,-0.041,-0.025,-0.08
348,-0.023,-0.019,-0.016
349,-0.007,-0.013,0.052
350,-0.016,-0.008,0.109
351,0.002,-0.005,0.183
352,0.029,-0.001,0.262
353,0.062,0.001,0.33
354,0.039,0.002,0.342
355,0.031,0.002,0.338
356,0.034,-0.0,0.313
357,0.029,-0.005,0.258
358,-0.01,-0.01,0.167
359,-0.027,-0.016,0.089
360,-0.031,-0.024,0.017
361,-0.046,-0.033,-0.052
362,-0.059,-0.042,-0.11
363,-0.065,-0.051,-0.152
364,-0.068,-0.058,-0.182
365,-0.07,-0.063,-0.203
366,-0.073,-0.066,-0.218
367,-0.074,-0.066,-0.228
368,-0.074,-0.065,-0.233
369,-0.076,-0.062,-0.236
370,-0.076,-0.058,-0.235
371,-0.071,-0.051,-0.227
372,-0.062,-0.043,-0.211
373,-0.045,-0.033,-0.187
374,-0.039,-0.023,-0.163
375,-0.031,-0.011,-0.129
376,-0.014,0.003,-0.082
377,0.002,0.017,-0.025
378,0.012,0.03,0.04
379,0.039,0.042,0.121
380,0.085,0.052,0.211
381,0.084,0.061,0.27
382,0.085,0.068,0.32
383,0.099,0.072,0.366
384,0.134,0.073,0.397
385,0.082,0.071,0.344
386,0.061,0.067,0.286
387,0.037,0.06,0.212
388,0.019,0.05,0.137
389,0.0,0.038,0.062
390,-0.005,0.023,-0.002
391,-0.01,0.007,-0.059
392,-0.015,-0.009,-0.105
393,-0.021,-0.026,-0.14
394,-0.031,-0.043,-0.169
395,-0.041,-0.057,-0.19
396,-0.048,-0.068,-0.205
397,-0.06,-0.074,-0.217
398,-0.064,-0.074,-0.223
399,-0.069,-0.066,-0.225
400,-0.068,-0.047,-0.221
