lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.512,0.586,0.609
2,0.3,0.45,0.415
3,0.203,0.341,0.296
4,0.172,0.256,0.223
5,0.17,0.191,0.176
6,0.161,0.143,0.129
7,0.138,0.109,0.079
8,0.136,0.088,0.054
9,0.152,0.076,0.048
10,0.153,0.071,0.038
11,0.124,0.072,0.017
12,0.104,0.077,0.007
13,0.103,0.084,0.004
14,0.099,0.093,-0.004
15,0.109,0.103,0.001
16,0.11,0.113,0.003
17,0.11,0.121,0.004
18,0.132,0.129,0.021
19,0.11,0.134,0.003
20,0.09,0.138,-0.009
21,0.104,0.139,0.017
22,0.082,0.139,0.024
23,0.091,0.136,0.06
24,0.112,0.132,0.114
25,0.126,0.126,0.166
26,0.121,0.111,0.207
27,0.112,0.103,0.247
28,0.098,0.099,0.273
29,0.099,0.097,0.295
30,0.097,0.094,0.292
31,0.084,0.091,0.26
32,0.08,0.089,0.219
33,0.091,0.087,0.179
34,0.063,0.084,0.114
35,0.078,0.08,0.085
36,0.076,0.075,0.047
37,0.08,0.072,0.022
38,0.066,0.069,-0.005
39,0.069,0.065,-0.015
40,0.067,0.062,-0.021
41,0.061,0.06,-0.028
42,0.066,0.057,-0.024
43,0.053,0.055,-0.035
44,0.05,0.052,-0.038
45,0.04,0.049,-0.048
46,0.041,0.049,-0.048
47,0.051,0.047,-0.043
48,0.045,0.048,-0.051
49,0.035,0.05,-0.056
50,0.038,0.051,-0.046
51,0.062,0.051,-0.009
52,0.049,0.051,0.007
53,0.062,0.05,0.05
54,0.06,0.049,0.088
55,0.033,0.049,0.111
56,0.04,0.05,0.162
57,0.063,0.051,0.221
58,0.067,0.051,0.251
59,0.044,0.052,0.242
60,0.042,0.052,0.229
61,0.056,0.052,0.211
62,0.07,0.051,0.181
63,0.069,0.05,0.137
64,0.039,0.05,0.074
65,0.054,0.049,0.048
66,0.044,0.049,0.008
67,0.052,0.048,-0.008
68,0.05,0.047,-0.025
69,0.027,0.045,-0.052
70,0.037,0.044,-0.048
71,0.034,0.043,-0.05
72,0.023,0.043,-0.059
73,0.039,0.042,-0.048
74,0.051,0.042,-0.041
75,0.076,0.042,-0.023
76,0.056,0.044,-0.04
77,0.054,0.044,-0.045
78,0.017,0.045,-0.076
79,0.02,0.046,-0.069
80,0.034,0.046,-0.048
81,0.043,0.047,-0.019
82,0.055,0.048,0.016
83,0.059,0.048,0.056
84,0.068,0.048,0.109
85,0.043,0.048,0.138
86,0.054,0.048,0.191
87,0.023,0.047,0.201
88,0.041,0.045,0.229
89,0.048,0.041,0.23
90,0.047,0.038,0.206
91,0.047,0.034,0.17
92,0.057,0.03,0.134
93,0.05,0.027,0.086
94,0.028,0.024,0.032
95,0.016,0.023,-0.008
96,0.031,0.022,-0.022
97,0.012,0.021,-0.053
98,0.008,0.022,-0.07
99,0.003,0.023,-0.079
100,0.006,0.023,-0.077
101,0.008,0.023,-0.074
102,0.009,0.023,-0.076
103,0.011,0.023,-0.077
104,0.011,0.024,-0.078
105,0.025,0.026,-0.068
106,0.022,0.028,-0.073
107,0.026,0.03,-0.072
108,0.028,0.031,-0.072
109,0.04,0.033,-0.057
110,0.046,0.034,-0.039
111,0.072,0.036,0.002
112,0.081,0.037,0.042
113,0.06,0.039,0.07
114,0.062,0.04,0.117
115,0.056,0.041,0.157
116,0.035,0.041,0.181
117,0.009,0.041,0.183
118,0.004,0.04,0.185
119,0.025,0.039,0.189
120,0.019,0.037,0.154
121,0.025,0.035,0.12
122,0.024,0.032,0.079
123,0.031,0.029,0.047
124,0.024,0.026,0.008
125,0.032,0.024,-0.014
126,0.02,0.02,-0.043
127,0.021,0.017,-0.058
128,0.031,0.014,-0.06
129,0.032,0.013,-0.065
130,0.022,0.012,-0.072
131,0.009,0.012,-0.085
132,0.007,0.012,-0.089
133,0.01,0.012,-0.087
134,0.016,0.013,-0.084
135,0.018,0.014,-0.082
136,0.007,0.015,-0.093
137,0.013,0.016,-0.091
138,0.009,0.016,-0.09
139,0.009,0.016,-0.081
140,0.002,0.016,-0.068
141,0.001,0.016,-0.043
142,0.004,0.016,-0.005
143,0.021,0.018,0.047
144,0.036,0.019,0.103
145,0.029,0.02,0.141
146,0.02,0.021,0.166
147,0.028,0.021,0.187
148,0.027,0.022,0.179
149,0.04,0.021,0.169
150,0.04,0.021,0.138
151,0.02,0.022,0.087
152,0.017,0.022,0.047
153,-0.004,0.021,-0.005
154,0.008,0.02,-0.024
155,0.025,0.018,-0.037
156,0.039,0.017,-0.046
157,0.022,0.016,-0.073
158,0.019,0.015,-0.081
159,0.005,0.014,-0.091
160,-0.005,0.013,-0.097
161,-0.0,0.011,-0.092
162,0.011,0.01,-0.085
163,0.013,0.008,-0.083
164,-0.009,0.007,-0.1
165,-0.002,0.005,-0.096
166,-0.001,0.004,-0.1
167,-0.002,0.003,-0.102
168,0.006,0.002,-0.096
169,0.019,0.001,-0.073
170,0.015,-0.002,-0.051
171,0.007,-0.004,-0.029
172,0.003,-0.004,0.006
173,-0.003,-0.004,0.04
174,-0.018,-0.004,0.069
175,-0.006,-0.004,0.113
176,0.02,-0.005,0.159
177,-0.001,-0.006,0.153
178,-0.009,-0.007,0.139
179,-0.018,-0.007,0.111
180,-0.024,-0.006,0.075
181,-0.021,-0.006,0.041
182,-0.003,-0.006,0.017
183,-0.018,-0.006,-0.03
184,-0.01,-0.005,-0.054
185,-0.005,-0.003,-0.074
186,-0.009,-0.001,-0.094
187,0.003,0.001,-0.091
188,0.008,0.003,-0.087
189,0.025,0.005,-0.069
190,0.014,0.009,-0.078
191,0.022,0.011,-0.076
192,0.018,0.013,-0.085
193,0.023,0.016,-0.077
194,0.027,0.018,-0.073
195,0.0,0.021,-0.096
196,-0.011,0.022,-0.11
197,0.012,0.023,-0.091
198,0.021,0.024,-0.073
199,0.033,0.024,-0.047
200,0.045,0.024,-0.015
201,0.042,0.024,0.014
202,0.046,0.023,0.054
203,0.015,0.021,0.069
204,0.025,0.02,0.116
205,0.029,0.019,0.154
206,0.002,0.019,0.156
207,0.006,0.018,0.165
208,0.01,0.017,0.153
209,0.006,0.016,0.123
210,0.013,0.015,0.091
211,0.016,0.014,0.054
212,0.01,0.014,0.014
213,0.004,0.015,-0.026
214,0.016,0.015,-0.046
215,0.021,0.015,-0.066
216,0.019,0.013,-0.08
217,-0.0,0.01,-0.099
218,-0.007,0.008,-0.101
219,0.007,0.007,-0.087
220,0.028,0.007,-0.07
221,0.027,0.008,-0.074
222,0.02,0.009,-0.078
223,0.027,0.01,-0.07
224,0.002,0.012,-0.089
225,0.006,0.012,-0.09
226,0.012,0.013,-0.086
227,0.012,0.014,-0.083
228,-0.005,0.014,-0.083
229,0.002,0.015,-0.058
230,0.011,0.015,-0.028
231,0.017,0.015,0.008
232,0.025,0.015,0.05
233,0.008,0.016,0.077
234,-0.002,0.015,0.108
235,0.003,0.014,0.144
236,0.006,0.013,0.164
237,0.015,0.012,0.173
238,0.034,0.011,0.174
239,0.049,0.011,0.155
240,0.058,0.011,0.121
241,0.025,0.009,0.053
242,-0.01,0.008,-0.014
243,-0.031,0.006,-0.062
244,-0.017,0.005,-0.075
245,0.011,0.004,-0.068
246,0.015,0.002,-0.071
247,-0.0,-0.0,-0.082
248,-0.011,-0.003,-0.087
249,-0.014,-0.006,-0.09
250,-0.023,-0.007,-0.101
251,-0.013,-0.008,-0.092
252,-0.007,-0.009,-0.085
253,-0.006,-0.01,-0.085
254,-0.011,-0.01,-0.092
255,-0.008,-0.009,-0.092
256,0.0,-0.008,-0.082
257,-0.004,-0.008,-0.075
258,0.01,-0.008,-0.046
259,-0.002,-0.008,-0.033
260,-0.021,-0.007,-0.022
261,-0.019,-0.005,0.012
262,-0.022,-0.003,0.047
263,-0.009,-0.001,0.098
264,-0.002,0.001,0.14
265,0.01,0.001,0.174
266,0.013,0.0,0.184
267,0.019,-0.0,0.179
268,0.008,0.001,0.144
269,0.008,0.003,0.108
270,0.011,0.005,0.073
271,0.006,0.005,0.027
272,0.01,0.005,-0.004
273,-0.009,0.004,-0.045
274,-0.018,0.004,-0.073
275,-0.002,0.004,-0.075
276,-0.002,0.006,-0.081
277,-0.002,0.006,-0.079
278,-0.001,0.006,-0.074
279,0.006,0.006,-0.066
280,0.021,0.006,-0.057
281,0.02,0.005,-0.06
282,0.026,0.004,-0.054
283,0.006,0.004,-0.07
284,-0.002,0.003,-0.077
285,0.001,0.004,-0.074
286,0.014,0.006,-0.059
287,0.012,0.009,-0.05
288,0.019,0.012,-0.026
289,0.004,0.015,-0.012
290,0.007,0.019,0.022
291,0.008,0.022,0.06
292,0.008,0.025,0.098
293,0.019,0.027,0.144
294,0.036,0.031,0.191
295,0.031,0.034,0.207
296,0.033,0.036,0.211
297,0.034,0.037,0.192
298,0.025,0.038,0.153
299,0.028,0.039,0.115
300,0.047,0.04,0.088
301,0.067,0.041,0.062
302,0.062,0.042,0.022
303,0.073,0.042,0.004
304,0.067,0.042,-0.022
305,0.071,0.041,-0.025
306,0.046,0.04,-0.046
307,0.03,0.039,-0.054
308,0.015,0.037,-0.06
309,0.011,0.038,-0.062
310,0.019,0.038,-0.057
311,0.034,0.038,-0.045
312,0.035,0.037,-0.042
313,0.021,0.037,-0.054
314,0.021,0.036,-0.058
315,0.04,0.036,-0.041
316,0.032,0.037,-0.038
317,0.032,0.037,-0.023
318,0.012,0.039,-0.016
319,0.048,0.041,0.043
320,0.053,0.042,0.083
321,0.063,0.043,0.13
322,0.052,0.044,0.165
323,0.05,0.044,0.204
324,0.045,0.046,0.227
325,0.053,0.047,0.238
326,0.066,0.048,0.238
327,0.069,0.049,0.214
328,0.069,0.05,0.176
329,0.054,0.049,0.121
330,0.031,0.046,0.059
331,0.017,0.043,0.011
332,0.026,0.04,-0.008
333,0.023,0.037,-0.032
334,0.052,0.036,-0.027
335,0.047,0.035,-0.037
336,0.028,0.035,-0.052
337,0.042,0.036,-0.038
338,0.032,0.035,-0.044
339,0.027,0.035,-0.049
340,0.026,0.036,-0.052
341,0.023,0.036,-0.057
342,0.023,0.038,-0.056
343,0.037,0.04,-0.046
344,0.05,0.044,-0.037
345,0.059,0.046,-0.026
346,0.055,0.048,-0.014
347,0.055,0.051,0.006
348,0.056,0.055,0.036
349,0.053,0.058,0.071
350,0.046,0.062,0.106
351,0.046,0.065,0.146
352,0.078,0.068,0.212
353,0.106,0.069,0.268
354,0.097,0.069,0.277
355,0.07,0.068,0.254
356,0.067,0.066,0.233
357,0.058,0.065,0.19
358,0.048,0.064,0.139
359,0.045,0.063,0.093
360,0.038,0.06,0.048
361,0.066,0.057,0.038
362,0.081,0.055,0.024
363,0.062,0.05,-0.01
364,0.054,0.046,-0.025
365,0.045,0.042,-0.032
366,0.034,0.038,-0.04
367,0.034,0.035,-0.039
368,0.049,0.033,-0.029
369,0.028,0.031,-0.046
370,0.015,0.03,-0.057
371,0.004,0.028,-0.067
372,0.017,0.027,-0.062
373,0.019,0.026,-0.064
374,0.015,0.026,-0.064
375,0.011,0.027,-0.054
376,0.03,0.029,-0.022
377,0.046,0.03,0.013
378,0.06,0.032,0.057
379,0.047,0.034,0.083
380,0.027,0.036,0.112
381,0.015,0.038,0.143
382,0.035,0.039,0.193
383,0.033,0.041,0.215
384,0.045,0.042,0.235
385,0.037,0.043,0.219
386,0.06,0.043,0.206
387,0.069,0.043,0.175
388,0.05,0.042,0.119
389,0.032,0.041,0.064
390,0.032,0.039,0.028
391,0.023,0.037,-0.007
392,0.035,0.035,-0.017
393,0.027,0.033,-0.038
394,0.025,0.03,-0.047
395,0.033,0.027,-0.039
396,0.032,0.024,-0.038
397,0.026,0.022,-0.044
398,0.011,0.02,-0.058
399,0.017,0.019,-0.054
400,0.022,0.019,-0.05
