lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.718,0.689,0.837
2,0.436,0.504,0.622
3,0.267,0.351,0.431
4,0.156,0.226,0.261
5,0.089,0.126,0.116
6,0.04,0.048,-0.003
7,0.003,-0.01,-0.095
8,-0.019,-0.052,-0.158
9,-0.031,-0.08,-0.201
10,-0.043,-0.095,-0.231
11,-0.049,-0.102,-0.249
12,-0.053,-0.1,-0.26
13,-0.056,-0.092,-0.266
14,-0.056,-0.079,-0.268
15,-0.056,-0.063,-0.269
16,-0.054,-0.045,-0.268
17,-0.054,-0.026,-0.264
18,-0.051,-0.006,-0.257
19,-0.041,0.013,-0.24
20,-0.031,0.031,-0.216
21,-0.009,0.047,-0.174
22,0.02,0.061,-0.115
23,0.048,0.073,-0.038
24,0.086,0.082,0.063
25,0.118,0.088,0.181
26,0.146,0.088,0.314
27,0.158,0.085,0.435
28,0.094,0.083,0.498
29,0.052,0.08,0.529
30,0.062,0.076,0.527
31,0.107,0.071,0.491
32,0.119,0.066,0.402
33,0.093,0.059,0.277
34,0.045,0.05,0.141
35,0.002,0.037,0.023
36,-0.012,0.022,-0.066
37,-0.027,0.007,-0.138
38,-0.03,-0.007,-0.186
39,-0.031,-0.021,-0.217
40,-0.04,-0.033,-0.239
41,-0.052,-0.042,-0.255
42,-0.054,-0.05,-0.263
43,-0.057,-0.055,-0.267
44,-0.059,-0.056,-0.269
45,-0.06,-0.055,-0.27
46,-0.057,-0.051,-0.267
47,-0.056,-0.044,-0.261
48,-0.051,-0.035,-0.249
49,-0.045,-0.025,-0.231
50,-0.036,-0.014,-0.204
51,-0.023,-0.004,-0.161
52,-0.003,0.004,-0.099
53,0.006,0.011,-0.019
54,0.006,0.019,0.076
55,0.008,0.028,0.186
56,0.034,0.035,0.311
57,0.086,0.04,0.441
58,0.134,0.042,0.542
59,0.135,0.042,0.568
60,0.089,0.04,0.515
61,0.055,0.036,0.42
62,0.03,0.03,0.308
63,0.016,0.023,0.191
64,0.005,0.017,0.077
65,-0.011,0.01,-0.025
66,-0.026,0.002,-0.107
67,-0.035,-0.007,-0.166
68,-0.045,-0.018,-0.208
69,-0.05,-0.03,-0.235
70,-0.053,-0.04,-0.251
71,-0.054,-0.048,-0.26
72,-0.057,-0.055,-0.265
73,-0.055,-0.06,-0.267
74,-0.06,-0.062,-0.27
75,-0.062,-0.062,-0.271
76,-0.062,-0.059,-0.268
77,-0.059,-0.054,-0.26
78,-0.052,-0.047,-0.245
79,-0.047,-0.038,-0.222
80,-0.043,-0.027,-0.188
81,-0.037,-0.015,-0.14
82,-0.023,-0.002,-0.072
83,0.004,0.008,0.02
84,0.033,0.016,0.135
85,0.044,0.021,0.256
86,0.035,0.026,0.368
87,0.004,0.031,0.445
88,0.001,0.034,0.493
89,0.046,0.035,0.511
90,0.096,0.036,0.483
91,0.11,0.035,0.399
92,0.087,0.032,0.275
93,0.052,0.026,0.143
94,0.024,0.016,0.031
95,0.004,0.004,-0.058
96,-0.012,-0.007,-0.126
97,-0.025,-0.018,-0.176
98,-0.039,-0.028,-0.213
99,-0.051,-0.036,-0.237
100,-0.059,-0.043,-0.253
101,-0.063,-0.048,-0.261
102,-0.066,-0.05,-0.267
103,-0.062,-0.049,-0.268
104,-0.058,-0.046,-0.266
105,-0.054,-0.04,-0.262
106,-0.049,-0.033,-0.255
107,-0.045,-0.023,-0.244
108,-0.048,-0.011,-0.231
109,-0.045,0.0,-0.206
110,-0.035,0.012,-0.165
111,-0.018,0.023,-0.104
112,0.006,0.034,-0.02
113,0.031,0.046,0.082
114,0.058,0.059,0.198
115,0.109,0.069,0.33
116,0.161,0.075,0.454
117,0.202,0.079,0.544
118,0.197,0.08,0.567
119,0.139,0.079,0.512
120,0.087,0.076,0.418
121,0.071,0.068,0.317
122,0.06,0.058,0.205
123,0.039,0.048,0.09
124,0.018,0.037,-0.01
125,-0.014,0.025,-0.095
126,-0.031,0.01,-0.156
127,-0.045,-0.005,-0.2
128,-0.051,-0.02,-0.227
129,-0.055,-0.032,-0.244
130,-0.056,-0.043,-0.254
131,-0.06,-0.051,-0.261
132,-0.061,-0.058,-0.264
133,-0.062,-0.062,-0.266
134,-0.061,-0.062,-0.264
135,-0.063,-0.06,-0.261
136,-0.06,-0.054,-0.253
137,-0.052,-0.045,-0.238
138,-0.045,-0.035,-0.216
139,-0.041,-0.022,-0.185
140,-0.034,-0.008,-0.14
141,-0.024,0.006,-0.079
142,0.004,0.018,0.009
143,0.035,0.027,0.122
144,0.068,0.033,0.249
145,0.097,0.039,0.372
146,0.065,0.044,0.448
147,0.04,0.048,0.486
148,0.085,0.049,0.502
149,0.118,0.049,0.463
150,0.106,0.048,0.371
151,0.065,0.044,0.251
152,0.022,0.038,0.129
153,0.004,0.029,0.03
154,-0.002,0.019,-0.051
155,-0.006,0.009,-0.115
156,-0.014,-0.001,-0.165
157,-0.027,-0.01,-0.201
158,-0.035,-0.019,-0.226
159,-0.039,-0.028,-0.24
160,-0.041,-0.035,-0.248
161,-0.043,-0.04,-0.253
162,-0.044,-0.044,-0.256
163,-0.05,-0.045,-0.259
164,-0.053,-0.044,-0.258
165,-0.052,-0.042,-0.253
166,-0.051,-0.037,-0.244
167,-0.049,-0.03,-0.228
168,-0.042,-0.022,-0.202
169,-0.035,-0.014,-0.165
170,-0.025,-0.006,-0.11
171,-0.018,0.001,-0.039
172,-0.006,0.008,0.052
173,0.012,0.016,0.158
174,0.051,0.022,0.28
175,0.085,0.025,0.393
176,0.098,0.026,0.47
177,0.078,0.026,0.492
178,0.047,0.024,0.456
179,0.017,0.022,0.382
180,0.016,0.018,0.293
181,0.024,0.013,0.194
182,0.015,0.007,0.089
183,0.001,0.0,-0.008
184,-0.021,-0.009,-0.089
185,-0.042,-0.018,-0.153
186,-0.048,-0.029,-0.194
187,-0.05,-0.038,-0.221
188,-0.055,-0.045,-0.24
189,-0.062,-0.051,-0.253
190,-0.064,-0.055,-0.26
191,-0.065,-0.057,-0.263
192,-0.064,-0.058,-0.264
193,-0.064,-0.056,-0.263
194,-0.062,-0.053,-0.258
195,-0.056,-0.048,-0.25
196,-0.054,-0.042,-0.238
197,-0.051,-0.033,-0.22
198,-0.045,-0.024,-0.191
199,-0.033,-0.014,-0.146
200,-0.019,-0.006,-0.086
201,0.008,0.001,-0.002
202,0.021,0.006,0.098
203,0.024,0.01,0.206
204,0.027,0.014,0.311
205,0.032,0.017,0.401
206,0.053,0.019,0.471
207,0.072,0.019,0.497
208,0.084,0.017,0.466
209,0.054,0.014,0.376
210,0.012,0.011,0.256
211,-0.024,0.004,0.133
212,-0.034,-0.005,0.03
213,-0.035,-0.014,-0.052
214,-0.036,-0.024,-0.118
215,-0.041,-0.032,-0.167
216,-0.051,-0.041,-0.204
217,-0.06,-0.048,-0.23
218,-0.061,-0.055,-0.245
219,-0.063,-0.06,-0.254
220,-0.066,-0.062,-0.26
221,-0.064,-0.062,-0.262
222,-0.059,-0.06,-0.26
223,-0.056,-0.055,-0.256
224,-0.053,-0.049,-0.251
225,-0.057,-0.041,-0.244
226,-0.057,-0.031,-0.231
227,-0.048,-0.022,-0.207
228,-0.039,-0.011,-0.17
229,-0.022,-0.001,-0.115
230,-0.008,0.01,-0.046
231,0.006,0.021,0.039
232,0.026,0.029,0.143
233,0.045,0.036,0.254
234,0.086,0.039,0.373
235,0.128,0.041,0.472
236,0.098,0.042,0.5
237,0.069,0.041,0.478
238,0.051,0.038,0.418
239,0.051,0.033,0.334
240,0.053,0.028,0.232
241,0.033,0.021,0.119
242,0.005,0.014,0.013
243,-0.024,0.004,-0.073
244,-0.038,-0.007,-0.136
245,-0.038,-0.018,-0.177
246,-0.044,-0.028,-0.207
247,-0.047,-0.036,-0.226
248,-0.051,-0.043,-0.239
249,-0.055,-0.047,-0.247
250,-0.057,-0.05,-0.251
251,-0.06,-0.051,-0.254
252,-0.063,-0.049,-0.254
253,-0.064,-0.045,-0.252
254,-0.059,-0.039,-0.244
255,-0.049,-0.031,-0.231
256,-0.036,-0.021,-0.21
257,-0.029,-0.01,-0.182
258,-0.009,0.001,-0.135
259,0.012,0.013,-0.072
260,0.03,0.023,0.007
261,0.045,0.03,0.105
262,0.054,0.036,0.213
263,0.046,0.043,0.314
264,0.05,0.047,0.406
265,0.078,0.05,0.482
266,0.118,0.05,0.521
267,0.13,0.048,0.501
268,0.091,0.045,0.413
269,0.051,0.04,0.295
270,0.003,0.032,0.166
271,-0.006,0.023,0.06
272,-0.003,0.013,-0.026
273,-0.007,0.004,-0.095
274,-0.019,-0.004,-0.149
275,-0.033,-0.012,-0.189
276,-0.039,-0.021,-0.214
277,-0.04,-0.029,-0.229
278,-0.045,-0.035,-0.239
279,-0.046,-0.04,-0.244
280,-0.047,-0.041,-0.246
281,-0.047,-0.041,-0.246
282,-0.049,-0.039,-0.244
283,-0.044,-0.035,-0.238
284,-0.041,-0.029,-0.23
285,-0.039,-0.022,-0.217
286,-0.04,-0.015,-0.198
287,-0.026,-0.006,-0.162
288,-0.003,0.002,-0.106
289,0.008,0.011,-0.037
290,0.024,0.02,0.048
291,0.046,0.028,0.152
292,0.065,0.033,0.262
293,0.097,0.035,0.373
294,0.087,0.035,0.45
295,0.049,0.034,0.475
296,0.015,0.032,0.458
297,0.0,0.028,0.405
298,0.039,0.024,0.338
299,0.054,0.019,0.24
300,0.04,0.013,0.125
301,0.008,0.006,0.017
302,-0.02,-0.005,-0.07
303,-0.034,-0.016,-0.132
304,-0.039,-0.027,-0.176
305,-0.047,-0.036,-0.207
306,-0.053,-0.043,-0.227
307,-0.056,-0.05,-0.238
308,-0.059,-0.054,-0.245
309,-0.066,-0.057,-0.251
310,-0.065,-0.057,-0.253
311,-0.064,-0.054,-0.252
312,-0.06,-0.048,-0.248
313,-0.054,-0.04,-0.241
314,-0.044,-0.03,-0.228
315,-0.036,-0.019,-0.209
316,-0.029,-0.007,-0.181
317,-0.013,0.005,-0.136
318,0.01,0.016,-0.075
319,0.026,0.025,0.003
320,0.035,0.033,0.097
321,0.028,0.041,0.197
322,0.034,0.049,0.301
323,0.065,0.055,0.405
324,0.105,0.059,0.491
325,0.147,0.061,0.533
326,0.148,0.061,0.507
327,0.099,0.059,0.414
328,0.055,0.055,0.297
329,0.032,0.048,0.181
330,0.034,0.039,0.081
331,0.039,0.029,-0.003
332,0.014,0.018,-0.081
333,-0.016,0.007,-0.144
334,-0.036,-0.006,-0.187
335,-0.045,-0.02,-0.214
336,-0.047,-0.032,-0.228
337,-0.052,-0.041,-0.239
338,-0.053,-0.047,-0.243
339,-0.049,-0.05,-0.244
340,-0.048,-0.05,-0.243
341,-0.046,-0.047,-0.24
342,-0.043,-0.041,-0.234
343,-0.047,-0.033,-0.229
344,-0.045,-0.023,-0.216
345,-0.035,-0.012,-0.192
346,-0.021,0.001,-0.156
347,-0.017,0.015,-0.109
348,-0.016,0.03,-0.047
349,-0.004,0.045,0.035
350,0.037,0.057,0.146
351,0.082,0.067,0.269
352,0.119,0.073,0.387
353,0.128,0.078,0.471
354,0.13,0.081,0.507
355,0.131,0.083,0.499
356,0.131,0.081,0.449
357,0.159,0.077,0.379
358,0.157,0.071,0.277
359,0.104,0.065,0.15
360,0.041,0.056,0.032
361,0.005,0.045,-0.056
362,-0.013,0.03,-0.119
363,-0.023,0.016,-0.165
364,-0.032,0.003,-0.196
365,-0.035,-0.009,-0.213
366,-0.041,-0.019,-0.226
367,-0.046,-0.027,-0.233
368,-0.049,-0.033,-0.237
369,-0.05,-0.037,-0.237
370,-0.051,-0.038,-0.237
371,-0.052,-0.037,-0.235
372,-0.049,-0.033,-0.23
373,-0.04,-0.026,-0.218
374,-0.032,-0.017,-0.199
375,-0.021,-0.005,-0.169
376,-0.003,0.011,-0.126
377,0.015,0.026,-0.067
378,0.029,0.041,0.005
379,0.047,0.055,0.099
380,0.07,0.068,0.209
381,0.046,0.079,0.303
382,0.071,0.087,0.406
383,0.119,0.092,0.492
384,0.165,0.094,0.53
385,0.173,0.093,0.496
386,0.125,0.089,0.393
387,0.063,0.081,0.269
388,0.033,0.07,0.158
389,0.017,0.056,0.06
390,0.014,0.039,-0.02
391,-0.002,0.021,-0.09
392,-0.015,0.001,-0.143
393,-0.024,-0.018,-0.179
394,-0.034,-0.037,-0.205
395,-0.044,-0.053,-0.221
396,-0.048,-0.064,-0.23
397,-0.051,-0.07,-0.235
398,-0.051,-0.067,-0.237
399,-0.049,-0.053,-0.236
400,-0.05,-0.026,-0.236
