lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.532,0.604,0.682
2,0.328,0.454,0.505
3,0.221,0.333,0.361
4,0.174,0.237,0.256
5,0.139,0.163,0.158
6,0.134,0.107,0.084
7,0.075,0.066,-0.008
8,0.071,0.039,-0.051
9,0.067,0.022,-0.08
10,0.067,0.015,-0.092
11,0.076,0.013,-0.093
12,0.056,0.017,-0.112
13,0.041,0.025,-0.127
14,0.064,0.036,-0.114
15,0.085,0.047,-0.101
16,0.087,0.059,-0.101
17,0.062,0.071,-0.115
18,0.042,0.082,-0.124
19,0.041,0.092,-0.119
20,0.048,0.1,-0.101
21,0.067,0.106,-0.068
22,0.069,0.11,-0.035
23,0.064,0.111,0.006
24,0.088,0.111,0.08
25,0.108,0.109,0.165
26,0.104,0.096,0.24
27,0.115,0.091,0.323
28,0.096,0.088,0.368
29,0.074,0.086,0.388
30,0.07,0.083,0.385
31,0.104,0.079,0.376
32,0.113,0.074,0.322
33,0.096,0.07,0.233
34,0.069,0.067,0.139
35,0.045,0.063,0.054
36,0.044,0.06,-0.008
37,0.065,0.056,-0.044
38,0.043,0.055,-0.088
39,0.036,0.054,-0.11
40,0.033,0.052,-0.121
41,0.022,0.048,-0.134
42,0.019,0.044,-0.14
43,0.031,0.04,-0.136
44,0.035,0.038,-0.136
45,0.031,0.038,-0.138
46,0.037,0.039,-0.128
47,0.055,0.041,-0.109
48,0.059,0.043,-0.099
49,0.058,0.046,-0.09
50,0.052,0.049,-0.078
51,0.051,0.051,-0.053
52,0.049,0.053,-0.02
53,0.08,0.053,0.048
54,0.078,0.055,0.113
55,0.078,0.058,0.184
56,0.051,0.06,0.237
57,0.047,0.059,0.299
58,0.041,0.057,0.339
59,0.046,0.054,0.356
60,0.027,0.051,0.329
61,0.019,0.048,0.28
62,0.027,0.045,0.219
63,0.075,0.042,0.177
64,0.085,0.038,0.112
65,0.079,0.035,0.042
66,0.046,0.031,-0.035
67,0.025,0.028,-0.087
68,0.003,0.025,-0.127
69,-0.006,0.022,-0.147
70,0.007,0.021,-0.143
71,0.005,0.02,-0.148
72,0.017,0.02,-0.145
73,0.021,0.02,-0.143
74,0.01,0.019,-0.152
75,0.024,0.02,-0.141
76,0.011,0.02,-0.142
77,0.003,0.021,-0.138
78,0.002,0.022,-0.13
79,0.031,0.022,-0.101
80,0.045,0.022,-0.074
81,0.044,0.021,-0.044
82,0.038,0.022,-0.002
83,0.033,0.022,0.052
84,0.021,0.022,0.113
85,0.019,0.023,0.183
86,0.02,0.025,0.249
87,0.02,0.028,0.303
88,0.038,0.03,0.338
89,0.037,0.03,0.331
90,0.026,0.029,0.293
91,0.023,0.026,0.236
92,0.037,0.023,0.177
93,0.005,0.02,0.087
94,-0.004,0.018,0.013
95,0.003,0.016,-0.043
96,-0.0,0.013,-0.091
97,0.017,0.009,-0.11
98,0.021,0.006,-0.125
99,0.005,0.003,-0.145
100,0.02,0.0,-0.142
101,0.018,-0.002,-0.147
102,0.001,-0.005,-0.159
103,-0.003,-0.006,-0.161
104,0.006,-0.005,-0.151
105,-0.004,-0.004,-0.152
106,-0.013,-0.004,-0.149
107,-0.01,-0.003,-0.14
108,-0.024,-0.003,-0.142
109,-0.034,-0.002,-0.138
110,-0.026,-0.0,-0.114
111,-0.001,0.002,-0.065
112,0.005,0.004,-0.01
113,-0.006,0.005,0.045
114,0.009,0.006,0.121
115,0.015,0.007,0.194
116,0.021,0.008,0.256
117,0.016,0.01,0.298
118,0.015,0.01,0.309
119,0.029,0.011,0.307
120,0.036,0.012,0.271
121,0.031,0.013,0.206
122,0.016,0.013,0.125
123,0.013,0.011,0.058
124,0.01,0.008,-0.005
125,0.008,0.006,-0.058
126,0.006,0.003,-0.094
127,-0.014,0.001,-0.132
128,-0.022,-0.001,-0.151
129,-0.016,-0.003,-0.156
130,-0.007,-0.005,-0.156
131,-0.009,-0.007,-0.159
132,-0.001,-0.008,-0.155
133,-0.016,-0.01,-0.165
134,-0.026,-0.011,-0.169
135,-0.005,-0.01,-0.153
136,0.015,-0.01,-0.134
137,-0.006,-0.008,-0.142
138,-0.022,-0.007,-0.144
139,-0.036,-0.004,-0.141
140,-0.018,-0.002,-0.101
141,-0.005,0.002,-0.052
142,0.001,0.005,0.008
143,0.019,0.01,0.086
144,0.025,0.013,0.157
145,0.039,0.016,0.229
146,0.05,0.018,0.288
147,0.044,0.019,0.315
148,0.017,0.021,0.296
149,0.003,0.021,0.257
150,0.01,0.021,0.212
151,0.011,0.02,0.153
152,0.025,0.019,0.098
153,0.011,0.018,0.023
154,0.005,0.017,-0.041
155,0.031,0.016,-0.068
156,0.027,0.015,-0.104
157,0.037,0.015,-0.115
158,0.024,0.015,-0.131
159,0.012,0.015,-0.142
160,0.011,0.016,-0.151
161,-0.003,0.015,-0.165
162,0.005,0.014,-0.163
163,0.002,0.012,-0.165
164,-0.008,0.012,-0.167
165,-0.004,0.015,-0.158
166,0.001,0.017,-0.148
167,0.018,0.02,-0.126
168,0.034,0.022,-0.102
169,0.035,0.024,-0.079
170,0.038,0.026,-0.044
171,0.039,0.029,0.002
172,0.033,0.03,0.057
173,0.053,0.033,0.132
174,0.044,0.035,0.19
175,0.041,0.038,0.243
176,0.043,0.04,0.287
177,0.046,0.041,0.306
178,0.031,0.041,0.286
179,0.03,0.042,0.248
180,0.019,0.042,0.186
181,0.012,0.041,0.118
182,0.03,0.04,0.066
183,0.054,0.036,0.023
184,0.053,0.032,-0.028
185,0.05,0.028,-0.068
186,0.037,0.023,-0.1
187,0.032,0.019,-0.117
188,-0.002,0.015,-0.146
189,0.004,0.011,-0.15
190,0.031,0.007,-0.141
191,0.026,0.005,-0.148
192,0.018,0.004,-0.155
193,0.002,0.003,-0.165
194,-0.02,0.001,-0.174
195,-0.037,0.001,-0.179
196,-0.027,0.001,-0.164
197,-0.034,0.001,-0.159
198,-0.004,0.002,-0.123
199,0.006,0.001,-0.091
200,0.015,0.001,-0.047
201,-0.0,0.001,-0.006
202,0.002,0.0,0.056
203,-0.01,-0.001,0.112
204,0.002,-0.0,0.183
205,0.008,-0.0,0.241
206,0.021,0.0,0.284
207,0.028,0.002,0.295
208,0.026,0.002,0.268
209,0.015,0.001,0.217
210,0.012,-0.0,0.158
211,0.004,-0.001,0.092
212,-0.01,-0.002,0.022
213,0.003,-0.003,-0.027
214,-0.001,-0.004,-0.075
215,-0.031,-0.004,-0.127
216,-0.021,-0.005,-0.143
217,-0.025,-0.007,-0.156
218,-0.019,-0.009,-0.159
219,-0.025,-0.01,-0.172
220,-0.012,-0.009,-0.168
221,-0.016,-0.008,-0.171
222,-0.004,-0.006,-0.164
223,0.006,-0.003,-0.156
224,0.006,0.001,-0.154
225,0.012,0.004,-0.144
226,0.001,0.007,-0.142
227,-0.003,0.01,-0.132
228,0.007,0.012,-0.107
229,0.021,0.015,-0.066
230,0.026,0.017,-0.021
231,0.021,0.019,0.029
232,0.036,0.02,0.099
233,0.024,0.019,0.156
234,0.013,0.018,0.212
235,0.013,0.016,0.26
236,0.031,0.015,0.297
237,0.019,0.013,0.283
238,0.041,0.011,0.267
239,0.007,0.008,0.194
240,0.009,0.004,0.138
241,0.012,0.001,0.075
242,-0.018,-0.002,-0.007
243,-0.026,-0.005,-0.068
244,-0.023,-0.008,-0.105
245,-0.018,-0.011,-0.129
246,-0.024,-0.013,-0.145
247,-0.039,-0.015,-0.16
248,-0.04,-0.016,-0.169
249,-0.025,-0.018,-0.168
250,-0.008,-0.019,-0.163
251,-0.003,-0.02,-0.162
252,0.002,-0.02,-0.157
253,-0.004,-0.019,-0.154
254,-0.014,-0.017,-0.157
255,-0.006,-0.017,-0.145
256,-0.01,-0.015,-0.137
257,0.003,-0.012,-0.113
258,-0.019,-0.01,-0.101
259,-0.024,-0.006,-0.069
260,-0.019,-0.003,-0.02
261,0.008,0.002,0.054
262,0.011,0.006,0.12
263,0.007,0.01,0.189
264,-0.0,0.013,0.244
265,0.006,0.015,0.279
266,0.009,0.016,0.288
267,0.015,0.016,0.276
268,0.016,0.016,0.236
269,0.017,0.016,0.181
270,0.015,0.016,0.118
271,0.02,0.015,0.056
272,0.033,0.014,0.006
273,0.038,0.015,-0.036
274,0.024,0.016,-0.074
275,0.023,0.017,-0.095
276,0.025,0.017,-0.106
277,0.029,0.017,-0.117
278,0.038,0.016,-0.118
279,0.018,0.016,-0.14
280,-0.008,0.016,-0.16
281,-0.015,0.015,-0.165
282,-0.002,0.014,-0.157
283,-0.003,0.013,-0.154
284,-0.001,0.014,-0.145
285,-0.007,0.016,-0.139
286,-0.002,0.019,-0.124
287,0.032,0.021,-0.081
288,0.038,0.024,-0.045
289,0.048,0.027,0.004
290,0.04,0.03,0.054
291,0.043,0.033,0.12
292,0.038,0.036,0.183
293,0.05,0.038,0.257
294,0.047,0.04,0.306
295,0.031,0.042,0.324
296,0.028,0.043,0.315
297,0.037,0.043,0.289
298,0.035,0.043,0.234
299,0.048,0.043,0.18
300,0.05,0.042,0.115
301,0.052,0.04,0.051
302,0.053,0.037,-0.004
303,0.049,0.034,-0.048
304,0.045,0.03,-0.075
305,0.049,0.027,-0.085
306,0.029,0.025,-0.107
307,0.01,0.022,-0.127
308,-0.004,0.019,-0.146
309,-0.005,0.017,-0.151
310,-0.005,0.016,-0.153
311,0.001,0.017,-0.15
312,-0.001,0.017,-0.149
313,-0.001,0.018,-0.144
314,0.024,0.018,-0.121
315,0.014,0.018,-0.118
316,0.02,0.018,-0.097
317,0.015,0.017,-0.073
318,0.037,0.017,-0.018
319,0.029,0.016,0.029
320,0.04,0.015,0.097
321,0.023,0.015,0.149
322,0.013,0.015,0.21
323,0.002,0.015,0.263
324,0.06,0.016,0.337
325,0.047,0.016,0.341
326,0.011,0.016,0.307
327,-0.006,0.017,0.252
328,-0.002,0.017,0.196
329,0.003,0.017,0.132
330,0.034,0.015,0.081
331,0.014,0.014,0.004
332,0.004,0.012,-0.049
333,-0.012,0.011,-0.092
334,-0.012,0.01,-0.114
335,-0.002,0.01,-0.123
336,0.007,0.01,-0.126
337,0.012,0.011,-0.131
338,0.022,0.013,-0.131
339,0.023,0.015,-0.134
340,0.034,0.018,-0.131
341,0.031,0.021,-0.133
342,0.038,0.025,-0.124
343,0.033,0.03,-0.121
344,0.03,0.033,-0.114
345,0.043,0.036,-0.093
346,0.046,0.039,-0.075
347,0.033,0.041,-0.052
348,0.019,0.045,-0.017
349,0.037,0.049,0.052
350,0.037,0.05,0.119
351,0.04,0.051,0.194
352,0.05,0.052,0.27
353,0.069,0.053,0.33
354,0.062,0.054,0.348
355,0.057,0.054,0.344
356,0.064,0.052,0.32
357,0.069,0.051,0.271
358,0.054,0.049,0.195
359,0.049,0.046,0.124
360,0.048,0.043,0.055
361,0.04,0.039,-0.007
362,0.04,0.036,-0.049
363,0.018,0.034,-0.087
364,0.021,0.031,-0.099
365,0.02,0.028,-0.11
366,0.024,0.026,-0.116
367,0.036,0.022,-0.119
368,0.028,0.019,-0.13
369,0.018,0.016,-0.138
370,0.015,0.013,-0.136
371,-0.001,0.01,-0.139
372,-0.01,0.008,-0.136
373,0.005,0.007,-0.12
374,0.008,0.008,-0.108
375,0.003,0.008,-0.094
376,0.001,0.01,-0.071
377,0.007,0.011,-0.034
378,0.006,0.013,0.012
379,0.006,0.015,0.07
380,0.014,0.016,0.141
381,0.022,0.018,0.214
382,0.04,0.019,0.283
383,0.045,0.02,0.321
384,0.036,0.021,0.323
385,0.008,0.021,0.288
386,-0.011,0.021,0.232
387,0.01,0.02,0.184
388,0.019,0.019,0.123
389,0.023,0.017,0.06
390,0.02,0.014,-0.003
391,0.032,0.01,-0.038
392,0.005,0.006,-0.083
393,0.005,0.001,-0.1
394,0.001,-0.004,-0.115
395,-0.021,-0.01,-0.138
396,-0.026,-0.016,-0.15
397,-0.031,-0.022,-0.159
398,-0.027,-0.028,-0.159
399,-0.029,-0.034,-0.157
400,-0.035,-0.039,-0.155
