lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.657,0.665,0.786
2,0.409,0.497,0.581
3,0.259,0.36,0.41
4,0.181,0.248,0.268
5,0.131,0.16,0.143
6,0.094,0.091,0.039
7,0.062,0.039,-0.044
8,0.036,0.002,-0.107
9,0.015,-0.022,-0.151
10,0.015,-0.036,-0.174
11,0.01,-0.042,-0.19
12,0.001,-0.041,-0.203
13,0.009,-0.035,-0.203
14,0.0,-0.025,-0.211
15,-0.002,-0.012,-0.212
16,-0.008,0.002,-0.211
17,-0.015,0.017,-0.211
18,-0.005,0.032,-0.2
19,0.005,0.046,-0.185
20,0.016,0.059,-0.161
21,0.04,0.071,-0.12
22,0.048,0.08,-0.072
23,0.055,0.088,-0.008
24,0.071,0.093,0.072
25,0.093,0.096,0.175
26,0.116,0.09,0.287
27,0.116,0.087,0.381
28,0.112,0.085,0.451
29,0.099,0.084,0.479
30,0.089,0.082,0.47
31,0.101,0.079,0.433
32,0.102,0.074,0.357
33,0.064,0.067,0.244
34,0.052,0.059,0.143
35,0.038,0.049,0.046
36,0.028,0.038,-0.032
37,0.015,0.026,-0.096
38,0.004,0.015,-0.143
39,-0.005,0.005,-0.174
40,-0.011,-0.004,-0.194
41,-0.016,-0.011,-0.207
42,-0.018,-0.016,-0.214
43,-0.022,-0.018,-0.22
44,-0.021,-0.017,-0.224
45,-0.023,-0.014,-0.225
46,-0.023,-0.009,-0.222
47,-0.018,-0.003,-0.213
48,-0.01,0.004,-0.199
49,-0.002,0.013,-0.18
50,-0.006,0.022,-0.161
51,-0.013,0.031,-0.133
52,0.012,0.039,-0.072
53,0.03,0.046,0.005
54,0.055,0.052,0.101
55,0.073,0.058,0.204
56,0.096,0.063,0.308
57,0.123,0.066,0.403
58,0.14,0.066,0.472
59,0.143,0.066,0.493
60,0.115,0.064,0.452
61,0.078,0.061,0.373
62,0.064,0.056,0.286
63,0.04,0.051,0.181
64,0.023,0.045,0.077
65,0.007,0.039,-0.01
66,-0.006,0.031,-0.08
67,-0.019,0.022,-0.134
68,-0.022,0.013,-0.168
69,-0.02,0.005,-0.188
70,-0.016,-0.003,-0.199
71,-0.018,-0.01,-0.21
72,-0.022,-0.015,-0.219
73,-0.026,-0.02,-0.226
74,-0.015,-0.024,-0.223
75,-0.009,-0.026,-0.22
76,-0.012,-0.026,-0.217
77,-0.011,-0.023,-0.209
78,-0.013,-0.018,-0.199
79,-0.011,-0.011,-0.179
80,-0.004,-0.004,-0.147
81,0.008,0.004,-0.099
82,0.009,0.012,-0.042
83,0.007,0.019,0.03
84,0.015,0.024,0.125
85,0.014,0.026,0.224
86,0.019,0.029,0.321
87,0.018,0.03,0.389
88,0.032,0.031,0.433
89,0.049,0.03,0.428
90,0.054,0.027,0.381
91,0.047,0.024,0.303
92,0.043,0.019,0.215
93,0.024,0.014,0.115
94,0.015,0.01,0.029
95,0.005,0.004,-0.044
96,0.012,-0.002,-0.094
97,0.016,-0.008,-0.131
98,-0.005,-0.014,-0.169
99,-0.026,-0.018,-0.198
100,-0.038,-0.022,-0.216
101,-0.05,-0.025,-0.232
102,-0.046,-0.028,-0.236
103,-0.043,-0.029,-0.24
104,-0.039,-0.028,-0.238
105,-0.038,-0.025,-0.234
106,-0.04,-0.021,-0.228
107,-0.032,-0.016,-0.214
108,-0.025,-0.009,-0.195
109,-0.021,-0.001,-0.17
110,-0.015,0.007,-0.134
111,0.007,0.016,-0.075
112,0.031,0.025,0.002
113,0.048,0.034,0.091
114,0.065,0.042,0.191
115,0.063,0.048,0.275
116,0.064,0.052,0.349
117,0.064,0.055,0.405
118,0.073,0.057,0.433
119,0.092,0.058,0.424
120,0.083,0.057,0.362
121,0.075,0.054,0.279
122,0.057,0.048,0.185
123,0.056,0.042,0.1
124,0.052,0.034,0.023
125,0.037,0.025,-0.046
126,0.02,0.016,-0.102
127,-0.005,0.007,-0.149
128,-0.021,-0.002,-0.181
129,-0.031,-0.009,-0.201
130,-0.034,-0.014,-0.215
131,-0.044,-0.018,-0.227
132,-0.047,-0.02,-0.233
133,-0.049,-0.02,-0.237
134,-0.035,-0.018,-0.229
135,-0.026,-0.015,-0.22
136,-0.016,-0.009,-0.207
137,-0.002,-0.003,-0.188
138,-0.001,0.005,-0.169
139,0.006,0.012,-0.138
140,0.004,0.02,-0.099
141,0.012,0.027,-0.043
142,0.024,0.035,0.031
143,0.051,0.042,0.128
144,0.085,0.048,0.24
145,0.096,0.052,0.334
146,0.084,0.055,0.399
147,0.072,0.057,0.432
148,0.091,0.057,0.436
149,0.098,0.055,0.394
150,0.09,0.051,0.323
151,0.054,0.046,0.225
152,0.026,0.038,0.126
153,0.002,0.03,0.033
154,-0.004,0.021,-0.039
155,-0.008,0.012,-0.096
156,-0.007,0.004,-0.136
157,-0.014,-0.004,-0.168
158,-0.019,-0.011,-0.19
159,-0.032,-0.016,-0.209
160,-0.035,-0.02,-0.219
161,-0.036,-0.024,-0.226
162,-0.032,-0.025,-0.227
163,-0.026,-0.025,-0.224
164,-0.019,-0.023,-0.217
165,-0.02,-0.02,-0.213
166,-0.019,-0.014,-0.203
167,-0.018,-0.007,-0.187
168,-0.011,0.001,-0.161
169,-0.002,0.009,-0.125
170,0.004,0.017,-0.079
171,0.017,0.024,-0.012
172,0.036,0.03,0.071
173,0.052,0.037,0.162
174,0.062,0.042,0.247
175,0.067,0.045,0.322
176,0.073,0.046,0.383
177,0.066,0.046,0.406
178,0.051,0.044,0.384
179,0.045,0.041,0.335
180,0.047,0.037,0.27
181,0.045,0.03,0.193
182,0.031,0.022,0.101
183,0.015,0.014,0.017
184,0.013,0.005,-0.046
185,0.002,-0.003,-0.101
186,-0.022,-0.011,-0.15
187,-0.033,-0.018,-0.182
188,-0.036,-0.023,-0.2
189,-0.037,-0.027,-0.213
190,-0.038,-0.031,-0.221
191,-0.041,-0.033,-0.229
192,-0.041,-0.033,-0.231
193,-0.043,-0.032,-0.232
194,-0.046,-0.03,-0.229
195,-0.05,-0.026,-0.223
196,-0.048,-0.021,-0.21
197,-0.045,-0.015,-0.192
198,-0.036,-0.009,-0.162
199,-0.017,-0.002,-0.116
200,0.008,0.004,-0.055
201,0.032,0.01,0.02
202,0.049,0.015,0.107
203,0.059,0.02,0.203
204,0.071,0.024,0.29
205,0.08,0.028,0.366
206,0.053,0.03,0.402
207,0.036,0.031,0.409
208,0.03,0.031,0.377
209,0.028,0.03,0.314
210,0.012,0.025,0.228
211,-0.001,0.018,0.137
212,-0.008,0.011,0.05
213,0.002,0.003,-0.019
214,-0.014,-0.005,-0.087
215,-0.017,-0.012,-0.131
216,-0.021,-0.019,-0.163
217,-0.023,-0.025,-0.185
218,-0.027,-0.03,-0.201
219,-0.028,-0.034,-0.212
220,-0.029,-0.036,-0.218
221,-0.029,-0.035,-0.219
222,-0.032,-0.033,-0.22
223,-0.037,-0.028,-0.22
224,-0.042,-0.021,-0.219
225,-0.045,-0.014,-0.213
226,-0.037,-0.006,-0.198
227,-0.029,0.002,-0.175
228,-0.024,0.01,-0.144
229,-0.006,0.017,-0.093
230,0.013,0.024,-0.028
231,0.023,0.029,0.044
232,0.054,0.034,0.139
233,0.094,0.038,0.244
234,0.11,0.041,0.329
235,0.095,0.042,0.382
236,0.073,0.042,0.403
237,0.065,0.041,0.392
238,0.048,0.038,0.341
239,0.042,0.035,0.275
240,0.028,0.032,0.19
241,0.021,0.028,0.102
242,0.006,0.022,0.016
243,-0.0,0.015,-0.052
244,-0.021,0.008,-0.112
245,-0.03,-0.0,-0.156
246,-0.026,-0.008,-0.179
247,-0.026,-0.015,-0.194
248,-0.021,-0.02,-0.203
249,-0.019,-0.025,-0.21
250,-0.026,-0.028,-0.217
251,-0.026,-0.029,-0.216
252,-0.029,-0.028,-0.215
253,-0.037,-0.025,-0.214
254,-0.029,-0.02,-0.203
255,-0.02,-0.013,-0.188
256,-0.016,-0.006,-0.17
257,-0.002,0.003,-0.14
258,0.016,0.012,-0.097
259,0.032,0.02,-0.044
260,0.033,0.026,0.015
261,0.033,0.032,0.089
262,0.026,0.038,0.172
263,0.014,0.043,0.248
264,0.04,0.047,0.332
265,0.079,0.05,0.405
266,0.091,0.051,0.431
267,0.082,0.052,0.408
268,0.07,0.051,0.349
269,0.063,0.048,0.275
270,0.041,0.044,0.18
271,0.037,0.038,0.093
272,0.026,0.031,0.007
273,0.023,0.024,-0.058
274,0.012,0.016,-0.109
275,0.005,0.007,-0.144
276,-0.005,-0.001,-0.171
277,-0.009,-0.008,-0.187
278,-0.002,-0.013,-0.191
279,-0.014,-0.017,-0.203
280,-0.019,-0.019,-0.207
281,-0.024,-0.019,-0.209
282,-0.032,-0.017,-0.21
283,-0.023,-0.013,-0.199
284,-0.024,-0.009,-0.191
285,-0.039,-0.004,-0.188
286,-0.036,0.002,-0.171
287,-0.021,0.009,-0.139
288,-0.004,0.017,-0.093
289,0.004,0.026,-0.036
290,0.017,0.035,0.039
291,0.039,0.042,0.132
292,0.066,0.047,0.231
293,0.1,0.051,0.33
294,0.11,0.054,0.398
295,0.098,0.055,0.428
296,0.081,0.055,0.418
297,0.104,0.053,0.393
298,0.082,0.052,0.318
299,0.069,0.05,0.229
300,0.049,0.046,0.13
301,0.039,0.04,0.046
302,0.018,0.034,-0.032
303,0.002,0.027,-0.092
304,-0.011,0.019,-0.136
305,-0.015,0.011,-0.162
306,-0.021,0.003,-0.18
307,-0.024,-0.004,-0.191
308,-0.022,-0.01,-0.197
309,-0.027,-0.015,-0.203
310,-0.028,-0.018,-0.204
311,-0.022,-0.019,-0.199
312,-0.023,-0.017,-0.197
313,-0.016,-0.013,-0.19
314,-0.006,-0.007,-0.177
315,0.007,0.001,-0.159
316,0.016,0.01,-0.134
317,0.026,0.02,-0.098
318,0.036,0.03,-0.05
319,0.037,0.039,0.01
320,0.035,0.047,0.085
321,0.027,0.054,0.169
322,0.029,0.06,0.254
323,0.062,0.065,0.343
324,0.105,0.068,0.42
325,0.098,0.069,0.439
326,0.094,0.069,0.417
327,0.089,0.067,0.361
328,0.085,0.063,0.286
329,0.089,0.058,0.202
330,0.069,0.051,0.104
331,0.048,0.042,0.016
332,0.037,0.033,-0.048
333,0.026,0.022,-0.098
334,0.004,0.012,-0.138
335,-0.009,0.003,-0.163
336,-0.01,-0.004,-0.176
337,-0.016,-0.009,-0.186
338,-0.032,-0.012,-0.198
339,-0.026,-0.014,-0.196
340,-0.018,-0.013,-0.192
341,-0.025,-0.01,-0.193
342,-0.027,-0.006,-0.191
343,-0.028,-0.001,-0.186
344,-0.023,0.006,-0.175
345,-0.01,0.013,-0.153
346,-0.005,0.022,-0.123
347,0.001,0.032,-0.082
348,0.017,0.043,-0.021
349,0.043,0.053,0.058
350,0.072,0.061,0.149
351,0.095,0.069,0.243
352,0.116,0.075,0.338
353,0.13,0.079,0.413
354,0.135,0.081,0.449
355,0.155,0.08,0.46
356,0.121,0.077,0.405
357,0.118,0.073,0.336
358,0.08,0.067,0.228
359,0.053,0.06,0.125
360,0.037,0.052,0.038
361,0.024,0.044,-0.035
362,0.013,0.036,-0.089
363,0.002,0.028,-0.13
364,-0.007,0.021,-0.156
365,-0.008,0.016,-0.171
366,-0.021,0.011,-0.186
367,-0.022,0.008,-0.191
368,-0.008,0.007,-0.188
369,-0.009,0.008,-0.191
370,-0.009,0.012,-0.191
371,0.006,0.017,-0.18
372,0.007,0.024,-0.174
373,0.025,0.032,-0.156
374,0.037,0.043,-0.134
375,0.048,0.054,-0.106
376,0.069,0.067,-0.062
377,0.095,0.08,-0.004
378,0.112,0.092,0.065
379,0.121,0.102,0.145
380,0.133,0.111,0.238
381,0.131,0.118,0.323
382,0.129,0.123,0.391
383,0.136,0.124,0.447
384,0.12,0.123,0.449
385,0.103,0.119,0.41
386,0.099,0.113,0.347
387,0.086,0.103,0.263
388,0.069,0.091,0.171
389,0.053,0.076,0.083
390,0.049,0.06,0.01
391,0.03,0.042,-0.057
392,0.016,0.024,-0.106
393,0.01,0.007,-0.137
394,0.003,-0.009,-0.159
395,-0.002,-0.022,-0.173
396,-0.004,-0.031,-0.18
397,-0.012,-0.034,-0.189
398,-0.022,-0.029,-0.198
399,-0.016,-0.014,-0.196
400,-0.019,0.013,-0.197
