lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.713,0.737,0.774
2,0.521,0.596,0.606
3,0.408,0.475,0.482
4,0.33,0.371,0.379
5,0.268,0.282,0.286
6,0.224,0.209,0.207
7,0.182,0.148,0.133
8,0.137,0.098,0.062
9,0.095,0.059,0.001
10,0.064,0.029,-0.044
11,0.028,0.006,-0.088
12,0.004,-0.009,-0.118
13,-0.002,-0.019,-0.129
14,-0.019,-0.024,-0.145
15,-0.031,-0.025,-0.155
16,-0.032,-0.023,-0.155
17,-0.035,-0.019,-0.153
18,-0.034,-0.012,-0.145
19,-0.032,-0.005,-0.132
20,-0.033,0.003,-0.116
21,-0.033,0.012,-0.094
22,-0.02,0.02,-0.055
23,0.007,0.028,0.001
24,0.04,0.035,0.067
25,0.048,0.04,0.115
26,0.06,0.04,0.168
27,0.074,0.04,0.224
28,0.088,0.042,0.263
29,0.088,0.043,0.278
30,0.079,0.043,0.271
31,0.084,0.041,0.256
32,0.052,0.038,0.196
33,0.025,0.033,0.131
34,0.015,0.026,0.079
35,0.005,0.017,0.028
36,-0.018,0.006,-0.026
37,-0.026,-0.004,-0.065
38,-0.03,-0.013,-0.094
39,-0.034,-0.021,-0.117
40,-0.037,-0.028,-0.134
41,-0.041,-0.034,-0.147
42,-0.051,-0.038,-0.161
43,-0.054,-0.041,-0.167
44,-0.054,-0.042,-0.169
45,-0.052,-0.041,-0.167
46,-0.045,-0.039,-0.159
47,-0.038,-0.034,-0.149
48,-0.044,-0.028,-0.145
49,-0.037,-0.021,-0.127
50,-0.028,-0.013,-0.1
51,-0.005,-0.005,-0.055
52,-0.002,0.002,-0.018
53,0.005,0.009,0.03
54,0.018,0.015,0.088
55,0.037,0.019,0.146
56,0.045,0.022,0.189
57,0.062,0.023,0.235
58,0.075,0.023,0.266
59,0.073,0.021,0.269
60,0.058,0.018,0.243
61,-0.004,0.012,0.168
62,-0.006,0.006,0.132
63,-0.012,-0.001,0.087
64,-0.017,-0.008,0.043
65,-0.025,-0.015,-0.003
66,-0.031,-0.021,-0.044
67,-0.041,-0.028,-0.082
68,-0.044,-0.033,-0.109
69,-0.045,-0.038,-0.129
70,-0.048,-0.041,-0.145
71,-0.052,-0.042,-0.157
72,-0.054,-0.042,-0.164
73,-0.063,-0.041,-0.173
74,-0.06,-0.038,-0.171
75,-0.051,-0.033,-0.162
76,-0.041,-0.027,-0.15
77,-0.032,-0.02,-0.135
78,-0.022,-0.013,-0.114
79,-0.011,-0.004,-0.087
80,-0.003,0.004,-0.059
81,0.013,0.012,-0.018
82,0.045,0.019,0.04
83,0.057,0.025,0.087
84,0.066,0.029,0.135
85,0.079,0.031,0.185
86,0.061,0.031,0.209
87,0.031,0.031,0.213
88,0.025,0.029,0.213
89,0.027,0.026,0.206
90,0.03,0.022,0.182
91,0.019,0.017,0.138
92,0.005,0.011,0.085
93,-0.003,0.004,0.039
94,-0.016,-0.004,-0.004
95,-0.029,-0.014,-0.046
96,-0.038,-0.024,-0.079
97,-0.044,-0.033,-0.105
98,-0.043,-0.042,-0.121
99,-0.044,-0.048,-0.133
100,-0.046,-0.053,-0.142
101,-0.049,-0.056,-0.148
102,-0.056,-0.057,-0.155
103,-0.055,-0.055,-0.155
104,-0.059,-0.052,-0.157
105,-0.058,-0.046,-0.154
106,-0.051,-0.038,-0.145
107,-0.046,-0.028,-0.132
108,-0.033,-0.019,-0.107
109,-0.025,-0.009,-0.081
110,-0.013,-0.0,-0.046
111,-0.008,0.007,-0.012
112,0.001,0.014,0.032
113,0.01,0.021,0.077
114,0.022,0.028,0.123
115,0.037,0.033,0.165
116,0.057,0.036,0.204
117,0.081,0.037,0.241
118,0.092,0.035,0.255
119,0.077,0.032,0.231
120,0.057,0.027,0.19
121,0.045,0.022,0.148
122,0.033,0.015,0.102
123,0.015,0.008,0.051
124,-0.003,-0.0,0.003
125,-0.02,-0.009,-0.04
126,-0.035,-0.019,-0.078
127,-0.052,-0.028,-0.112
128,-0.065,-0.037,-0.14
129,-0.072,-0.045,-0.157
130,-0.079,-0.052,-0.171
131,-0.075,-0.057,-0.173
132,-0.067,-0.059,-0.17
133,-0.073,-0.06,-0.175
134,-0.07,-0.059,-0.171
135,-0.066,-0.056,-0.164
136,-0.064,-0.053,-0.154
137,-0.058,-0.047,-0.137
138,-0.051,-0.04,-0.114
139,-0.031,-0.031,-0.077
140,-0.012,-0.022,-0.035
141,0.012,-0.012,0.014
142,0.021,-0.002,0.056
143,0.006,0.006,0.084
144,0.015,0.012,0.129
145,0.024,0.017,0.169
146,0.027,0.02,0.195
147,0.033,0.023,0.208
148,0.044,0.023,0.211
149,0.045,0.021,0.195
150,0.04,0.018,0.161
151,0.029,0.014,0.119
152,0.019,0.008,0.077
153,0.001,0.002,0.029
154,-0.012,-0.004,-0.014
155,-0.02,-0.011,-0.049
156,-0.031,-0.017,-0.08
157,-0.036,-0.023,-0.103
158,-0.034,-0.027,-0.117
159,-0.028,-0.031,-0.123
160,-0.04,-0.033,-0.138
161,-0.054,-0.034,-0.152
162,-0.053,-0.034,-0.154
163,-0.05,-0.031,-0.151
164,-0.044,-0.028,-0.144
165,-0.037,-0.023,-0.132
166,-0.031,-0.018,-0.119
167,-0.023,-0.013,-0.101
168,-0.009,-0.007,-0.074
169,-0.002,-0.001,-0.046
170,0.008,0.006,-0.013
171,0.02,0.013,0.025
172,0.042,0.019,0.076
173,0.04,0.024,0.105
174,0.043,0.028,0.135
175,0.052,0.031,0.166
176,0.054,0.032,0.186
177,0.051,0.031,0.192
178,0.045,0.028,0.183
179,0.036,0.024,0.163
180,0.014,0.018,0.122
181,0.002,0.012,0.082
182,-0.003,0.005,0.046
183,-0.009,-0.002,0.01
184,-0.012,-0.011,-0.022
185,-0.026,-0.02,-0.058
186,-0.033,-0.03,-0.084
187,-0.038,-0.038,-0.105
188,-0.041,-0.045,-0.12
189,-0.05,-0.05,-0.136
190,-0.057,-0.054,-0.147
191,-0.065,-0.056,-0.156
192,-0.069,-0.057,-0.16
193,-0.071,-0.056,-0.161
194,-0.07,-0.054,-0.158
195,-0.069,-0.051,-0.152
196,-0.065,-0.047,-0.139
197,-0.058,-0.042,-0.12
198,-0.048,-0.036,-0.093
199,-0.034,-0.03,-0.06
200,-0.015,-0.023,-0.02
201,-0.006,-0.017,0.019
202,0.003,-0.011,0.06
203,0.013,-0.006,0.101
204,0.009,-0.002,0.129
205,0.012,0.001,0.156
206,0.021,0.004,0.18
207,0.029,0.005,0.19
208,0.033,0.006,0.181
209,0.027,0.006,0.152
210,0.011,0.005,0.111
211,-0.011,0.002,0.064
212,-0.015,-0.0,0.029
213,-0.021,-0.004,-0.008
214,-0.021,-0.009,-0.038
215,-0.016,-0.014,-0.059
216,-0.019,-0.019,-0.082
217,-0.023,-0.023,-0.101
218,-0.023,-0.026,-0.113
219,-0.025,-0.029,-0.123
220,-0.038,-0.03,-0.136
221,-0.043,-0.031,-0.141
222,-0.041,-0.029,-0.139
223,-0.04,-0.027,-0.134
224,-0.036,-0.023,-0.126
225,-0.027,-0.018,-0.112
226,-0.022,-0.013,-0.097
227,-0.014,-0.008,-0.077
228,-0.005,-0.003,-0.05
229,0.004,0.002,-0.02
230,0.008,0.007,0.012
231,0.012,0.012,0.047
232,0.018,0.016,0.083
233,0.022,0.019,0.116
234,0.029,0.02,0.149
235,0.039,0.02,0.178
236,0.04,0.019,0.19
237,0.042,0.017,0.192
238,0.033,0.015,0.171
239,0.028,0.011,0.142
240,0.015,0.007,0.102
241,0.001,0.001,0.058
242,-0.007,-0.005,0.017
243,-0.012,-0.012,-0.02
244,-0.027,-0.019,-0.06
245,-0.04,-0.027,-0.092
246,-0.045,-0.034,-0.115
247,-0.046,-0.04,-0.129
248,-0.053,-0.045,-0.145
249,-0.055,-0.048,-0.152
250,-0.054,-0.049,-0.155
251,-0.056,-0.05,-0.157
252,-0.057,-0.049,-0.157
253,-0.057,-0.047,-0.153
254,-0.058,-0.043,-0.148
255,-0.053,-0.039,-0.134
256,-0.044,-0.034,-0.114
257,-0.034,-0.029,-0.089
258,-0.026,-0.022,-0.059
259,-0.017,-0.016,-0.025
260,-0.009,-0.009,0.013
261,-0.002,-0.004,0.052
262,0.007,0.002,0.093
263,0.016,0.005,0.132
264,0.019,0.008,0.161
265,0.03,0.009,0.188
266,0.035,0.01,0.2
267,0.035,0.008,0.193
268,0.027,0.006,0.167
269,0.012,0.002,0.129
270,0.0,-0.004,0.091
271,-0.012,-0.01,0.047
272,-0.021,-0.017,0.002
273,-0.034,-0.025,-0.041
274,-0.038,-0.032,-0.072
275,-0.044,-0.039,-0.1
276,-0.046,-0.044,-0.119
277,-0.049,-0.049,-0.135
278,-0.054,-0.052,-0.147
279,-0.062,-0.054,-0.157
280,-0.066,-0.055,-0.162
281,-0.069,-0.053,-0.163
282,-0.07,-0.051,-0.162
283,-0.066,-0.047,-0.155
284,-0.061,-0.042,-0.145
285,-0.055,-0.036,-0.131
286,-0.045,-0.029,-0.108
287,-0.031,-0.022,-0.079
288,-0.028,-0.014,-0.053
289,-0.016,-0.007,-0.016
290,0.01,-0.001,0.035
291,0.025,0.005,0.079
292,0.034,0.009,0.118
293,0.047,0.012,0.16
294,0.057,0.014,0.191
295,0.052,0.014,0.202
296,0.039,0.014,0.194
297,0.036,0.012,0.182
298,0.017,0.01,0.145
299,-0.004,0.006,0.096
300,-0.011,0.003,0.054
301,-0.013,-0.003,0.017
302,-0.017,-0.009,-0.02
303,-0.034,-0.015,-0.063
304,-0.038,-0.021,-0.092
305,-0.041,-0.027,-0.113
306,-0.045,-0.032,-0.131
307,-0.049,-0.036,-0.143
308,-0.052,-0.039,-0.152
309,-0.051,-0.04,-0.155
310,-0.048,-0.04,-0.154
311,-0.041,-0.038,-0.148
312,-0.037,-0.036,-0.142
313,-0.031,-0.032,-0.133
314,-0.025,-0.027,-0.12
315,-0.02,-0.022,-0.104
316,-0.013,-0.016,-0.082
317,-0.006,-0.009,-0.055
318,-0.001,-0.003,-0.025
319,0.001,0.003,0.009
320,0.008,0.007,0.049
321,0.019,0.011,0.094
322,0.023,0.014,0.133
323,0.022,0.016,0.163
324,0.033,0.018,0.193
325,0.049,0.019,0.215
326,0.033,0.02,0.201
327,0.022,0.019,0.173
328,0.025,0.018,0.146
329,0.027,0.016,0.117
330,0.003,0.015,0.062
331,-0.005,0.014,0.018
332,-0.004,0.013,-0.017
333,0.01,0.012,-0.037
334,0.008,0.012,-0.062
335,0.012,0.013,-0.076
336,0.015,0.016,-0.085
337,0.015,0.019,-0.092
338,0.022,0.024,-0.091
339,0.02,0.03,-0.095
340,0.021,0.036,-0.095
341,0.028,0.043,-0.088
342,0.038,0.051,-0.076
343,0.049,0.06,-0.062
344,0.063,0.068,-0.043
345,0.071,0.077,-0.023
346,0.078,0.085,0.0
347,0.086,0.091,0.03
348,0.099,0.097,0.069
349,0.113,0.102,0.112
350,0.119,0.105,0.151
351,0.126,0.105,0.192
352,0.126,0.104,0.229
353,0.129,0.101,0.26
354,0.113,0.097,0.263
355,0.103,0.091,0.255
356,0.106,0.084,0.242
357,0.103,0.075,0.211
358,0.063,0.066,0.146
359,0.043,0.056,0.097
360,0.041,0.045,0.057
361,0.025,0.033,0.011
362,0.01,0.021,-0.03
363,0.0,0.01,-0.062
364,-0.014,-0.001,-0.092
365,-0.023,-0.011,-0.114
366,-0.032,-0.018,-0.13
367,-0.039,-0.023,-0.141
368,-0.04,-0.027,-0.147
369,-0.033,-0.029,-0.143
370,-0.034,-0.03,-0.144
371,-0.034,-0.028,-0.142
372,-0.03,-0.025,-0.134
373,-0.024,-0.021,-0.121
374,-0.023,-0.016,-0.109
375,-0.018,-0.01,-0.089
376,-0.006,-0.002,-0.057
377,-0.001,0.005,-0.026
378,0.001,0.013,0.01
379,0.014,0.019,0.059
380,0.034,0.025,0.111
381,0.036,0.03,0.147
382,0.034,0.033,0.174
383,0.041,0.035,0.2
384,0.065,0.035,0.225
385,0.055,0.034,0.209
386,0.037,0.031,0.174
387,0.023,0.026,0.133
388,0.007,0.02,0.086
389,-0.007,0.012,0.039
390,-0.012,0.003,-0.001
391,-0.014,-0.007,-0.035
392,-0.021,-0.017,-0.067
393,-0.03,-0.027,-0.094
394,-0.035,-0.037,-0.112
395,-0.04,-0.044,-0.126
396,-0.042,-0.05,-0.134
397,-0.042,-0.052,-0.138
398,-0.041,-0.049,-0.14
399,-0.041,-0.041,-0.142
400,-0.037,-0.026,-0.138
