lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.745,0.7,0.847
2,0.46,0.515,0.632
3,0.271,0.362,0.434
4,0.158,0.236,0.26
5,0.091,0.135,0.113
6,0.042,0.055,-0.009
7,0.003,-0.006,-0.104
8,-0.023,-0.05,-0.17
9,-0.038,-0.081,-0.214
10,-0.047,-0.099,-0.242
11,-0.052,-0.108,-0.257
12,-0.061,-0.108,-0.269
13,-0.065,-0.102,-0.275
14,-0.062,-0.092,-0.276
15,-0.059,-0.077,-0.276
16,-0.059,-0.06,-0.275
17,-0.064,-0.042,-0.273
18,-0.061,-0.023,-0.265
19,-0.05,-0.004,-0.25
20,-0.04,0.014,-0.227
21,-0.023,0.03,-0.189
22,0.004,0.045,-0.132
23,0.029,0.057,-0.054
24,0.053,0.067,0.043
25,0.083,0.075,0.165
26,0.118,0.076,0.305
27,0.135,0.075,0.438
28,0.091,0.075,0.523
29,0.034,0.075,0.555
30,0.04,0.073,0.556
31,0.082,0.07,0.515
32,0.124,0.064,0.428
33,0.12,0.057,0.3
34,0.082,0.046,0.16
35,0.032,0.031,0.031
36,-0.001,0.014,-0.071
37,-0.019,-0.003,-0.144
38,-0.033,-0.019,-0.195
39,-0.043,-0.031,-0.229
40,-0.052,-0.041,-0.251
41,-0.057,-0.048,-0.263
42,-0.059,-0.052,-0.269
43,-0.058,-0.053,-0.272
44,-0.057,-0.05,-0.273
45,-0.06,-0.043,-0.274
46,-0.062,-0.033,-0.273
47,-0.059,-0.021,-0.266
48,-0.051,-0.007,-0.255
49,-0.045,0.009,-0.238
50,-0.036,0.025,-0.21
51,-0.018,0.041,-0.165
52,0.012,0.055,-0.098
53,0.047,0.066,-0.007
54,0.087,0.078,0.108
55,0.124,0.09,0.24
56,0.167,0.1,0.378
57,0.216,0.108,0.509
58,0.261,0.11,0.613
59,0.254,0.109,0.642
60,0.193,0.105,0.58
61,0.115,0.098,0.463
62,0.059,0.088,0.324
63,0.033,0.076,0.191
64,0.026,0.064,0.075
65,0.009,0.051,-0.029
66,-0.011,0.035,-0.11
67,-0.03,0.019,-0.171
68,-0.045,0.001,-0.214
69,-0.053,-0.016,-0.24
70,-0.058,-0.032,-0.257
71,-0.063,-0.046,-0.267
72,-0.066,-0.058,-0.273
73,-0.068,-0.067,-0.277
74,-0.069,-0.072,-0.278
75,-0.064,-0.073,-0.275
76,-0.058,-0.07,-0.269
77,-0.056,-0.063,-0.262
78,-0.052,-0.053,-0.249
79,-0.043,-0.041,-0.227
80,-0.033,-0.027,-0.192
81,-0.024,-0.012,-0.142
82,-0.014,0.003,-0.073
83,-0.002,0.015,0.017
84,0.026,0.023,0.135
85,0.046,0.029,0.266
86,0.055,0.032,0.394
87,0.033,0.036,0.486
88,0.027,0.038,0.538
89,0.067,0.039,0.55
90,0.092,0.038,0.502
91,0.088,0.035,0.4
92,0.069,0.031,0.268
93,0.04,0.025,0.134
94,0.025,0.017,0.024
95,0.008,0.008,-0.068
96,-0.014,-0.0,-0.14
97,-0.036,-0.009,-0.193
98,-0.047,-0.019,-0.226
99,-0.054,-0.029,-0.247
100,-0.058,-0.038,-0.26
101,-0.059,-0.046,-0.267
102,-0.06,-0.052,-0.271
103,-0.059,-0.056,-0.273
104,-0.06,-0.056,-0.273
105,-0.06,-0.055,-0.271
106,-0.057,-0.051,-0.264
107,-0.054,-0.046,-0.254
108,-0.05,-0.038,-0.238
109,-0.044,-0.029,-0.211
110,-0.033,-0.02,-0.169
111,-0.021,-0.01,-0.11
112,-0.011,-0.001,-0.032
113,-0.003,0.009,0.065
114,0.009,0.02,0.177
115,0.023,0.028,0.297
116,0.052,0.034,0.417
117,0.082,0.038,0.51
118,0.075,0.041,0.534
119,0.051,0.042,0.495
120,0.056,0.04,0.421
121,0.084,0.036,0.329
122,0.088,0.03,0.215
123,0.062,0.025,0.094
124,0.03,0.018,-0.012
125,-0.002,0.01,-0.097
126,-0.023,0.001,-0.16
127,-0.038,-0.01,-0.204
128,-0.046,-0.02,-0.232
129,-0.053,-0.028,-0.251
130,-0.057,-0.036,-0.261
131,-0.059,-0.041,-0.267
132,-0.057,-0.046,-0.269
133,-0.054,-0.048,-0.269
134,-0.053,-0.048,-0.267
135,-0.057,-0.046,-0.266
136,-0.055,-0.042,-0.259
137,-0.049,-0.037,-0.245
138,-0.041,-0.031,-0.223
139,-0.035,-0.023,-0.191
140,-0.032,-0.014,-0.147
141,-0.027,-0.004,-0.084
142,-0.004,0.004,0.006
143,0.03,0.012,0.122
144,0.054,0.019,0.247
145,0.047,0.026,0.361
146,0.033,0.031,0.455
147,0.043,0.034,0.517
148,0.072,0.035,0.53
149,0.096,0.033,0.487
150,0.08,0.03,0.388
151,0.048,0.026,0.26
152,0.015,0.019,0.131
153,-0.002,0.01,0.022
154,-0.008,0.0,-0.063
155,-0.02,-0.009,-0.131
156,-0.031,-0.016,-0.181
157,-0.041,-0.023,-0.216
158,-0.047,-0.029,-0.238
159,-0.051,-0.034,-0.252
160,-0.052,-0.038,-0.26
161,-0.054,-0.04,-0.265
162,-0.055,-0.041,-0.267
163,-0.056,-0.041,-0.267
164,-0.054,-0.04,-0.264
165,-0.047,-0.038,-0.256
166,-0.044,-0.034,-0.246
167,-0.045,-0.029,-0.233
168,-0.041,-0.023,-0.208
169,-0.03,-0.017,-0.169
170,-0.016,-0.012,-0.113
171,-0.003,-0.006,-0.039
172,0.01,-0.0,0.052
173,0.033,0.005,0.162
174,0.044,0.009,0.273
175,0.067,0.01,0.385
176,0.094,0.01,0.474
177,0.063,0.01,0.498
178,0.006,0.009,0.459
179,-0.037,0.005,0.378
180,-0.041,-0.002,0.282
181,-0.033,-0.01,0.176
182,-0.033,-0.017,0.069
183,-0.038,-0.024,-0.027
184,-0.042,-0.032,-0.102
185,-0.046,-0.04,-0.158
186,-0.047,-0.048,-0.199
187,-0.047,-0.055,-0.225
188,-0.053,-0.061,-0.244
189,-0.059,-0.065,-0.256
190,-0.064,-0.067,-0.264
191,-0.066,-0.067,-0.269
192,-0.065,-0.065,-0.27
193,-0.066,-0.061,-0.27
194,-0.065,-0.055,-0.266
195,-0.064,-0.048,-0.26
196,-0.063,-0.039,-0.25
197,-0.059,-0.029,-0.231
198,-0.054,-0.019,-0.202
199,-0.046,-0.01,-0.158
200,-0.027,-0.001,-0.093
201,0.005,0.006,-0.003
202,0.044,0.01,0.108
203,0.073,0.012,0.233
204,0.061,0.015,0.339
205,0.032,0.017,0.424
206,0.014,0.019,0.477
207,0.041,0.019,0.499
208,0.066,0.018,0.467
209,0.051,0.015,0.379
210,0.032,0.011,0.267
211,0.008,0.004,0.15
212,-0.018,-0.004,0.04
213,-0.034,-0.012,-0.051
214,-0.043,-0.021,-0.122
215,-0.048,-0.029,-0.174
216,-0.056,-0.036,-0.212
217,-0.061,-0.043,-0.237
218,-0.062,-0.049,-0.251
219,-0.062,-0.055,-0.259
220,-0.062,-0.058,-0.264
221,-0.065,-0.06,-0.268
222,-0.064,-0.06,-0.267
223,-0.063,-0.058,-0.264
224,-0.063,-0.054,-0.259
225,-0.06,-0.048,-0.25
226,-0.053,-0.041,-0.233
227,-0.046,-0.033,-0.21
228,-0.037,-0.025,-0.174
229,-0.025,-0.019,-0.123
230,-0.017,-0.013,-0.057
231,-0.009,-0.007,0.029
232,0.012,0.0,0.138
233,0.038,0.006,0.26
234,0.057,0.009,0.374
235,0.056,0.01,0.46
236,0.025,0.01,0.494
237,0.004,0.007,0.48
238,-0.003,0.003,0.421
239,-0.007,-0.002,0.324
240,0.004,-0.007,0.217
241,0.005,-0.011,0.104
242,-0.013,-0.016,-0.001
243,-0.029,-0.023,-0.086
244,-0.04,-0.031,-0.148
245,-0.049,-0.039,-0.193
246,-0.055,-0.046,-0.222
247,-0.057,-0.051,-0.239
248,-0.061,-0.054,-0.25
249,-0.064,-0.055,-0.258
250,-0.062,-0.055,-0.26
251,-0.062,-0.053,-0.261
252,-0.062,-0.049,-0.26
253,-0.062,-0.043,-0.257
254,-0.057,-0.037,-0.25
255,-0.049,-0.029,-0.238
256,-0.039,-0.021,-0.219
257,-0.03,-0.012,-0.19
258,-0.014,-0.003,-0.145
259,0.012,0.005,-0.08
260,0.035,0.011,0.002
261,0.044,0.015,0.1
262,0.042,0.02,0.207
263,0.02,0.024,0.313
264,0.022,0.027,0.417
265,0.049,0.029,0.495
266,0.09,0.029,0.534
267,0.094,0.027,0.502
268,0.06,0.024,0.408
269,0.021,0.019,0.284
270,-0.014,0.011,0.157
271,-0.026,0.003,0.048
272,-0.032,-0.004,-0.043
273,-0.035,-0.011,-0.114
274,-0.041,-0.019,-0.167
275,-0.044,-0.028,-0.202
276,-0.046,-0.038,-0.225
277,-0.049,-0.047,-0.239
278,-0.052,-0.055,-0.247
279,-0.054,-0.06,-0.252
280,-0.054,-0.063,-0.255
281,-0.053,-0.063,-0.254
282,-0.054,-0.061,-0.252
283,-0.057,-0.056,-0.251
284,-0.057,-0.049,-0.244
285,-0.056,-0.041,-0.233
286,-0.053,-0.033,-0.214
287,-0.046,-0.025,-0.181
288,-0.033,-0.015,-0.131
289,-0.021,-0.004,-0.062
290,-0.008,0.007,0.026
291,0.006,0.016,0.135
292,0.027,0.023,0.259
293,0.049,0.027,0.383
294,0.047,0.029,0.473
295,0.016,0.03,0.506
296,0.021,0.03,0.501
297,0.063,0.029,0.459
298,0.103,0.028,0.372
299,0.106,0.028,0.257
300,0.071,0.026,0.13
301,0.032,0.02,0.018
302,0.001,0.011,-0.069
303,-0.021,-0.0,-0.133
304,-0.033,-0.011,-0.178
305,-0.041,-0.021,-0.208
306,-0.046,-0.029,-0.226
307,-0.052,-0.035,-0.237
308,-0.05,-0.04,-0.242
309,-0.053,-0.043,-0.247
310,-0.057,-0.043,-0.25
311,-0.06,-0.041,-0.251
312,-0.06,-0.037,-0.249
313,-0.051,-0.03,-0.24
314,-0.04,-0.022,-0.227
315,-0.026,-0.012,-0.207
316,-0.015,-0.002,-0.178
317,-0.0,0.01,-0.135
318,0.017,0.021,-0.076
319,0.027,0.031,0.001
320,0.025,0.041,0.092
321,0.015,0.052,0.195
322,0.024,0.063,0.31
323,0.066,0.07,0.426
324,0.159,0.074,0.535
325,0.216,0.074,0.58
326,0.186,0.073,0.53
327,0.118,0.07,0.422
328,0.068,0.064,0.299
329,0.037,0.055,0.177
330,0.028,0.044,0.069
331,0.017,0.032,-0.023
332,0.004,0.02,-0.096
333,-0.016,0.007,-0.151
334,-0.031,-0.007,-0.189
335,-0.042,-0.021,-0.214
336,-0.048,-0.034,-0.229
337,-0.054,-0.043,-0.239
338,-0.059,-0.05,-0.246
339,-0.062,-0.053,-0.25
340,-0.059,-0.053,-0.249
341,-0.057,-0.051,-0.247
342,-0.057,-0.045,-0.243
343,-0.057,-0.037,-0.237
344,-0.054,-0.028,-0.225
345,-0.047,-0.016,-0.204
346,-0.028,-0.003,-0.166
347,-0.013,0.012,-0.114
348,-0.002,0.029,-0.044
349,0.015,0.046,0.046
350,0.048,0.059,0.159
351,0.101,0.066,0.29
352,0.137,0.071,0.414
353,0.132,0.075,0.5
354,0.119,0.077,0.537
355,0.118,0.078,0.53
356,0.127,0.076,0.472
357,0.138,0.072,0.378
358,0.132,0.068,0.265
359,0.082,0.061,0.134
360,0.03,0.051,0.018
361,0.001,0.037,-0.068
362,-0.017,0.021,-0.129
363,-0.033,0.005,-0.175
364,-0.046,-0.009,-0.205
365,-0.051,-0.022,-0.223
366,-0.055,-0.032,-0.233
367,-0.053,-0.041,-0.238
368,-0.053,-0.047,-0.241
369,-0.055,-0.049,-0.243
370,-0.055,-0.048,-0.242
371,-0.05,-0.044,-0.237
372,-0.047,-0.038,-0.23
373,-0.041,-0.029,-0.22
374,-0.029,-0.016,-0.2
375,-0.02,-0.002,-0.173
376,-0.011,0.015,-0.135
377,0.002,0.032,-0.079
378,0.015,0.049,-0.004
379,0.035,0.065,0.092
380,0.05,0.079,0.201
381,0.062,0.091,0.312
382,0.094,0.1,0.424
383,0.173,0.106,0.528
384,0.211,0.109,0.563
385,0.195,0.108,0.52
386,0.134,0.103,0.413
387,0.071,0.095,0.282
388,0.054,0.084,0.169
389,0.045,0.069,0.066
390,0.027,0.051,-0.024
391,0.001,0.031,-0.099
392,-0.019,0.011,-0.152
393,-0.029,-0.011,-0.185
394,-0.03,-0.031,-0.205
395,-0.038,-0.048,-0.219
396,-0.046,-0.062,-0.229
397,-0.054,-0.069,-0.236
398,-0.054,-0.068,-0.238
399,-0.05,-0.056,-0.237
400,-0.047,-0.03,-0.233
