lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.508,0.586,0.567
2,0.307,0.435,0.375
3,0.2,0.314,0.258
4,0.157,0.219,0.194
5,0.121,0.145,0.134
6,0.078,0.09,0.07
7,0.065,0.05,0.039
8,0.059,0.023,0.022
9,0.045,0.006,0.002
10,0.039,-0.002,-0.01
11,0.057,-0.005,0.003
12,0.076,-0.003,0.017
13,0.056,0.003,-0.0
14,0.046,0.01,-0.009
15,0.032,0.017,-0.022
16,0.042,0.025,-0.014
17,0.011,0.032,-0.041
18,0.016,0.038,-0.037
19,-0.005,0.042,-0.054
20,-0.008,0.044,-0.051
21,-0.005,0.045,-0.041
22,-0.004,0.043,-0.029
23,-0.008,0.04,-0.016
24,0.014,0.035,0.024
25,0.02,0.028,0.053
26,0.023,0.012,0.085
27,0.006,0.005,0.097
28,0.004,0.0,0.114
29,-0.001,-0.003,0.12
30,-0.023,-0.005,0.099
31,-0.011,-0.007,0.096
32,0.017,-0.007,0.098
33,0.012,-0.007,0.067
34,-0.012,-0.006,0.017
35,-0.021,-0.005,-0.017
36,-0.004,-0.002,-0.022
37,-0.004,0.0,-0.036
38,0.004,0.001,-0.04
39,-0.003,0.002,-0.053
40,0.003,0.002,-0.052
41,-0.009,0.003,-0.062
42,-0.029,0.002,-0.076
43,-0.009,0.003,-0.059
44,0.003,0.003,-0.052
45,0.012,0.005,-0.046
46,0.03,0.008,-0.029
47,0.031,0.01,-0.025
48,0.027,0.013,-0.025
49,0.024,0.016,-0.025
50,0.009,0.019,-0.034
51,0.023,0.021,-0.014
52,0.032,0.022,0.007
53,0.019,0.023,0.014
54,0.005,0.023,0.026
55,0.016,0.022,0.062
56,0.01,0.022,0.084
57,0.015,0.02,0.111
58,0.009,0.017,0.123
59,0.003,0.014,0.124
60,0.019,0.012,0.129
61,0.02,0.01,0.111
62,0.029,0.008,0.093
63,0.024,0.005,0.06
64,0.032,0.001,0.041
65,0.01,-0.002,-0.001
66,0.001,-0.005,-0.027
67,-0.015,-0.007,-0.052
68,-0.02,-0.008,-0.062
69,-0.029,-0.008,-0.072
70,-0.021,-0.007,-0.067
71,-0.021,-0.007,-0.066
72,-0.031,-0.007,-0.073
73,-0.029,-0.007,-0.076
74,-0.015,-0.007,-0.067
75,-0.022,-0.006,-0.074
76,0.004,-0.005,-0.05
77,0.01,-0.005,-0.045
78,0.01,-0.004,-0.043
79,0.009,-0.004,-0.042
80,0.012,-0.003,-0.034
81,0.02,-0.003,-0.015
82,0.004,-0.003,-0.013
83,-0.017,-0.003,-0.011
84,-0.005,-0.002,0.023
85,0.008,-0.001,0.061
86,0.01,0.0,0.087
87,0.015,0.001,0.11
88,0.014,0.002,0.12
89,-0.003,0.001,0.105
90,-0.01,0.0,0.087
91,-0.004,-0.0,0.069
92,-0.018,-0.0,0.03
93,-0.024,0.001,-0.001
94,-0.009,0.002,-0.012
95,0.004,0.004,-0.018
96,-0.004,0.005,-0.038
97,-0.008,0.006,-0.05
98,-0.003,0.008,-0.053
99,0.009,0.01,-0.045
100,0.016,0.011,-0.038
101,0.009,0.012,-0.044
102,0.017,0.013,-0.038
103,0.026,0.013,-0.034
104,0.041,0.011,-0.02
105,0.036,0.01,-0.021
106,0.018,0.009,-0.032
107,0.008,0.008,-0.04
108,-0.002,0.005,-0.047
109,0.01,0.003,-0.031
110,0.014,-0.001,-0.02
111,0.006,-0.006,-0.014
112,-0.01,-0.01,-0.01
113,-0.007,-0.014,0.014
114,-0.024,-0.018,0.023
115,-0.045,-0.022,0.026
116,-0.052,-0.026,0.038
117,-0.047,-0.029,0.052
118,-0.036,-0.031,0.066
119,-0.036,-0.031,0.061
120,-0.029,-0.031,0.053
121,-0.031,-0.031,0.032
122,-0.043,-0.031,-0.001
123,-0.029,-0.03,-0.013
124,-0.006,-0.027,-0.014
125,-0.027,-0.024,-0.05
126,-0.018,-0.02,-0.055
127,-0.027,-0.016,-0.069
128,-0.011,-0.012,-0.059
129,-0.027,-0.008,-0.075
130,-0.01,-0.004,-0.061
131,0.011,-0.0,-0.042
132,0.033,0.004,-0.025
133,0.041,0.009,-0.019
134,0.04,0.013,-0.019
135,0.01,0.017,-0.043
136,-0.0,0.02,-0.05
137,0.006,0.022,-0.044
138,0.023,0.023,-0.027
139,0.021,0.024,-0.024
140,0.017,0.024,-0.017
141,0.008,0.025,-0.008
142,0.014,0.025,0.016
143,0.023,0.025,0.044
144,0.033,0.024,0.075
145,0.035,0.023,0.098
146,0.037,0.022,0.115
147,0.019,0.02,0.107
148,0.018,0.018,0.107
149,0.014,0.017,0.095
150,0.028,0.015,0.094
151,0.033,0.014,0.08
152,0.022,0.013,0.048
153,-0.002,0.012,0.007
154,0.004,0.01,-0.006
155,-0.009,0.011,-0.033
156,0.006,0.012,-0.031
157,0.005,0.013,-0.04
158,0.009,0.014,-0.039
159,0.007,0.013,-0.043
160,0.002,0.012,-0.046
161,0.008,0.012,-0.043
162,0.02,0.012,-0.033
163,0.005,0.011,-0.045
164,0.015,0.011,-0.033
165,0.024,0.011,-0.025
166,0.015,0.012,-0.031
167,0.022,0.012,-0.021
168,0.016,0.012,-0.024
169,0.027,0.013,-0.009
170,0.023,0.013,-0.003
171,0.025,0.013,0.014
172,0.014,0.013,0.023
173,-0.004,0.014,0.029
174,0.006,0.014,0.058
175,0.012,0.014,0.079
176,0.021,0.014,0.101
177,0.017,0.012,0.102
178,0.001,0.011,0.083
179,-0.016,0.01,0.056
180,-0.011,0.009,0.044
181,-0.006,0.009,0.029
182,0.01,0.008,0.023
183,0.026,0.007,0.016
184,0.024,0.007,-0.002
185,0.017,0.006,-0.021
186,0.027,0.007,-0.022
187,0.007,0.007,-0.045
188,-0.0,0.007,-0.055
189,0.011,0.007,-0.045
190,0.02,0.008,-0.037
191,0.018,0.008,-0.039
192,0.005,0.01,-0.048
193,-0.003,0.011,-0.052
194,0.005,0.013,-0.044
195,-0.003,0.014,-0.05
196,0.001,0.016,-0.044
197,0.012,0.017,-0.03
198,0.027,0.019,-0.014
199,0.019,0.021,-0.014
200,0.017,0.022,-0.005
201,0.023,0.023,0.016
202,0.026,0.024,0.039
203,0.031,0.024,0.066
204,0.028,0.026,0.085
205,0.028,0.027,0.101
206,0.04,0.028,0.121
207,0.031,0.03,0.114
208,0.032,0.031,0.108
209,0.03,0.03,0.094
210,0.041,0.029,0.088
211,0.046,0.029,0.074
212,0.022,0.028,0.034
213,0.032,0.028,0.022
214,0.025,0.027,-0.001
215,0.023,0.026,-0.017
216,0.014,0.024,-0.035
217,0.015,0.023,-0.04
218,0.009,0.02,-0.047
219,0.019,0.018,-0.036
220,0.002,0.016,-0.05
221,0.013,0.016,-0.042
222,0.026,0.016,-0.03
223,0.029,0.015,-0.028
224,0.022,0.014,-0.033
225,0.001,0.014,-0.051
226,0.009,0.014,-0.044
227,0.009,0.014,-0.039
228,0.014,0.015,-0.028
229,0.039,0.015,0.003
230,0.011,0.017,-0.007
231,0.02,0.019,0.018
232,0.023,0.02,0.041
233,0.037,0.022,0.075
234,0.003,0.024,0.065
235,0.01,0.026,0.087
236,0.002,0.027,0.089
237,0.029,0.027,0.111
238,0.028,0.027,0.103
239,0.032,0.026,0.091
240,0.034,0.025,0.073
241,0.035,0.023,0.051
242,0.052,0.022,0.045
243,0.018,0.021,-0.002
244,0.007,0.021,-0.024
245,0.014,0.02,-0.026
246,0.021,0.019,-0.026
247,0.041,0.017,-0.012
248,0.026,0.014,-0.025
249,0.002,0.011,-0.046
250,0.004,0.007,-0.044
251,0.013,0.004,-0.035
252,-0.01,0.002,-0.052
253,-0.014,-0.0,-0.053
254,-0.024,-0.003,-0.064
255,-0.006,-0.005,-0.05
256,-0.013,-0.007,-0.052
257,-0.018,-0.009,-0.052
258,-0.01,-0.009,-0.039
259,0.003,-0.01,-0.017
260,0.011,-0.011,0.007
261,-0.007,-0.01,0.011
262,-0.008,-0.01,0.032
263,-0.004,-0.009,0.058
264,-0.003,-0.009,0.077
265,-0.025,-0.008,0.069
266,-0.029,-0.008,0.069
267,-0.041,-0.008,0.052
268,-0.013,-0.009,0.065
269,-0.003,-0.009,0.058
270,0.016,-0.009,0.05
271,0.02,-0.009,0.033
272,0.015,-0.008,0.009
273,-0.0,-0.01,-0.02
274,-0.006,-0.011,-0.036
275,-0.024,-0.011,-0.062
276,-0.005,-0.011,-0.051
277,-0.016,-0.012,-0.064
278,-0.012,-0.011,-0.059
279,-0.025,-0.011,-0.07
280,-0.006,-0.009,-0.051
281,-0.023,-0.007,-0.065
282,-0.042,-0.005,-0.076
283,-0.009,-0.002,-0.047
284,0.006,0.0,-0.036
285,-0.007,0.001,-0.048
286,0.003,0.001,-0.036
287,-0.003,0.001,-0.034
288,0.003,0.001,-0.02
289,0.007,0.0,-0.005
290,0.017,-0.0,0.018
291,0.014,-0.001,0.037
292,0.008,0.0,0.057
293,0.012,0.001,0.084
294,0.014,0.003,0.103
295,0.019,0.003,0.119
296,0.005,0.003,0.109
297,0.022,0.003,0.115
298,-0.006,0.002,0.075
299,-0.008,0.002,0.052
300,0.002,0.001,0.033
301,-0.017,0.002,-0.007
302,-0.021,0.002,-0.034
303,-0.018,0.002,-0.049
304,-0.023,0.003,-0.065
305,-0.006,0.004,-0.056
306,-0.014,0.004,-0.063
307,0.005,0.006,-0.044
308,0.026,0.009,-0.025
309,0.032,0.01,-0.018
310,0.04,0.012,-0.008
311,0.015,0.014,-0.028
312,0.018,0.016,-0.027
313,0.028,0.017,-0.022
314,0.017,0.019,-0.032
315,0.032,0.021,-0.017
316,0.014,0.022,-0.028
317,0.029,0.024,-0.009
318,0.016,0.024,-0.007
319,0.034,0.024,0.024
320,0.016,0.024,0.029
321,0.013,0.022,0.053
322,0.025,0.021,0.089
323,0.006,0.017,0.094
324,0.006,0.013,0.109
325,0.007,0.009,0.113
326,0.007,0.004,0.106
327,0.002,-0.001,0.086
328,-0.011,-0.006,0.054
329,0.002,-0.01,0.04
330,-0.007,-0.014,0.008
331,-0.009,-0.016,-0.015
332,-0.006,-0.017,-0.028
333,-0.013,-0.018,-0.046
334,-0.025,-0.02,-0.064
335,-0.025,-0.022,-0.066
336,-0.017,-0.025,-0.06
337,-0.037,-0.028,-0.079
338,-0.04,-0.029,-0.084
339,-0.05,-0.03,-0.092
340,-0.046,-0.03,-0.087
341,-0.029,-0.03,-0.071
342,-0.023,-0.028,-0.063
343,-0.039,-0.025,-0.076
344,-0.028,-0.021,-0.065
345,-0.014,-0.019,-0.05
346,-0.014,-0.016,-0.043
347,0.008,-0.014,-0.015
348,0.006,-0.012,-0.003
349,-0.011,-0.01,-0.004
350,-0.004,-0.008,0.024
351,0.013,-0.006,0.064
352,-0.01,-0.004,0.069
353,-0.005,-0.003,0.095
354,-0.028,0.0,0.084
355,-0.021,0.001,0.089
356,-0.004,0.003,0.093
357,0.03,0.005,0.1
358,0.034,0.008,0.078
359,0.035,0.01,0.053
360,0.035,0.012,0.03
361,0.015,0.013,-0.005
362,-0.005,0.012,-0.037
363,-0.005,0.013,-0.048
364,-0.019,0.013,-0.066
365,-0.007,0.013,-0.056
366,-0.024,0.013,-0.071
367,-0.004,0.012,-0.053
368,0.01,0.012,-0.04
369,0.039,0.013,-0.011
370,0.047,0.013,-0.003
371,0.032,0.013,-0.016
372,0.02,0.013,-0.028
373,0.022,0.011,-0.023
374,0.029,0.009,-0.013
375,0.025,0.007,-0.011
376,0.005,0.005,-0.021
377,0.0,0.003,-0.014
378,-0.015,0.001,-0.013
379,0.007,-0.001,0.025
380,-0.032,-0.003,0.016
381,-0.032,-0.004,0.042
382,-0.025,-0.006,0.069
383,0.001,-0.007,0.106
384,0.005,-0.008,0.114
385,0.015,-0.009,0.113
386,-0.005,-0.009,0.078
387,-0.013,-0.01,0.047
388,0.001,-0.01,0.033
389,-0.004,-0.009,0.004
390,-0.021,-0.009,-0.03
391,-0.017,-0.008,-0.043
392,-0.03,-0.008,-0.062
393,-0.004,-0.007,-0.044
394,0.003,-0.006,-0.041
395,-0.008,-0.006,-0.052
396,0.003,-0.005,-0.043
397,0.011,-0.005,-0.037
398,-0.002,-0.006,-0.049
399,-0.016,-0.007,-0.064
400,-0.016,-0.01,-0.061
