lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.436,0.54,0.482
2,0.234,0.388,0.287
3,0.149,0.268,0.192
4,0.104,0.174,0.136
5,0.059,0.104,0.08
6,0.045,0.054,0.053
7,0.054,0.019,0.046
8,0.052,-0.001,0.031
9,0.052,-0.011,0.018
10,0.081,-0.013,0.034
11,0.043,-0.008,-0.007
12,0.033,0.001,-0.02
13,0.048,0.013,-0.008
14,0.032,0.027,-0.023
15,0.05,0.041,-0.007
16,0.076,0.055,0.015
17,0.07,0.067,0.011
18,0.08,0.078,0.026
19,0.064,0.087,0.02
20,0.056,0.093,0.02
21,0.032,0.097,0.01
22,0.032,0.098,0.021
23,0.064,0.097,0.065
24,0.05,0.094,0.065
25,0.038,0.088,0.069
26,0.07,0.07,0.114
27,0.096,0.063,0.154
28,0.072,0.058,0.146
29,0.065,0.055,0.147
30,0.047,0.051,0.132
31,0.047,0.05,0.127
32,0.046,0.05,0.111
33,0.051,0.049,0.097
34,0.042,0.047,0.069
35,0.04,0.045,0.054
36,0.045,0.04,0.045
37,0.055,0.036,0.041
38,0.038,0.035,0.015
39,-0.004,0.033,-0.035
40,0.028,0.032,-0.017
41,0.048,0.033,-0.003
42,0.035,0.032,-0.016
43,0.026,0.032,-0.027
44,0.018,0.032,-0.04
45,0.021,0.033,-0.036
46,0.036,0.034,-0.019
47,0.037,0.037,-0.014
48,0.058,0.04,0.012
49,0.06,0.042,0.023
50,0.041,0.046,0.014
51,0.046,0.049,0.027
52,0.045,0.052,0.037
53,0.032,0.053,0.039
54,0.032,0.055,0.051
55,0.033,0.057,0.067
56,0.068,0.06,0.117
57,0.08,0.062,0.146
58,0.109,0.064,0.183
59,0.099,0.065,0.175
60,0.085,0.066,0.158
61,0.062,0.066,0.127
62,0.038,0.065,0.092
63,0.071,0.063,0.103
64,0.049,0.062,0.069
65,0.042,0.061,0.049
66,0.05,0.058,0.042
67,0.048,0.054,0.026
68,0.038,0.05,0.007
69,0.039,0.044,-0.002
70,0.05,0.038,-0.001
71,0.049,0.034,-0.007
72,0.033,0.03,-0.025
73,0.048,0.026,-0.013
74,0.033,0.022,-0.026
75,0.04,0.018,-0.016
76,0.02,0.015,-0.027
77,0.004,0.013,-0.035
78,-0.007,0.011,-0.04
79,-0.011,0.01,-0.039
80,0.001,0.01,-0.022
81,0.011,0.012,-0.003
82,0.007,0.014,0.005
83,0.007,0.017,0.017
84,0.002,0.018,0.029
85,-0.002,0.02,0.041
86,0.001,0.021,0.058
87,0.006,0.023,0.076
88,0.021,0.024,0.098
89,0.053,0.025,0.127
90,0.045,0.026,0.115
91,0.055,0.027,0.113
92,0.065,0.028,0.105
93,0.068,0.028,0.09
94,0.021,0.028,0.036
95,0.012,0.027,0.016
96,0.015,0.026,0.008
97,0.027,0.024,0.004
98,0.034,0.023,0.001
99,0.031,0.021,-0.011
100,0.007,0.019,-0.041
101,0.01,0.016,-0.044
102,0.024,0.014,-0.031
103,0.013,0.012,-0.04
104,0.003,0.012,-0.047
105,-0.026,0.012,-0.073
106,-0.016,0.011,-0.059
107,-0.023,0.01,-0.062
108,0.0,0.01,-0.035
109,0.017,0.009,-0.013
110,0.022,0.01,0.001
111,0.014,0.011,0.004
112,0.03,0.013,0.031
113,0.021,0.015,0.037
114,0.022,0.018,0.054
115,0.021,0.02,0.067
116,0.034,0.021,0.092
117,0.036,0.02,0.102
118,0.039,0.019,0.108
119,0.034,0.017,0.101
120,0.019,0.017,0.079
121,0.015,0.017,0.062
122,0.013,0.017,0.044
123,0.016,0.017,0.033
124,-0.0,0.015,0.006
125,-0.001,0.013,-0.006
126,-0.005,0.011,-0.023
127,-0.012,0.009,-0.04
128,-0.006,0.005,-0.042
129,0.004,0.001,-0.041
130,0.033,-0.002,-0.02
131,-0.004,-0.004,-0.057
132,-0.006,-0.005,-0.06
133,-0.006,-0.006,-0.059
134,-0.012,-0.006,-0.064
135,-0.008,-0.007,-0.058
136,-0.01,-0.007,-0.055
137,-0.005,-0.007,-0.045
138,-0.002,-0.006,-0.035
139,0.016,-0.005,-0.011
140,0.022,-0.003,0.005
141,0.007,-0.002,0.001
142,-0.02,-0.0,-0.013
143,-0.022,0.001,-0.001
144,-0.02,0.002,0.017
145,-0.011,0.003,0.042
146,-0.002,0.005,0.061
147,0.004,0.007,0.073
148,0.017,0.009,0.086
149,0.008,0.01,0.071
150,0.023,0.011,0.074
151,0.023,0.013,0.058
152,0.029,0.013,0.047
153,0.014,0.014,0.021
154,0.008,0.015,0.005
155,0.019,0.015,0.005
156,0.02,0.014,-0.003
157,0.018,0.014,-0.014
158,0.024,0.014,-0.015
159,0.012,0.014,-0.035
160,0.02,0.015,-0.033
161,0.009,0.016,-0.044
162,0.005,0.016,-0.047
163,0.013,0.016,-0.039
164,0.018,0.016,-0.034
165,0.025,0.015,-0.024
166,0.001,0.014,-0.042
167,0.006,0.012,-0.031
168,-0.002,0.012,-0.03
169,0.004,0.012,-0.017
170,0.006,0.011,-0.008
171,0.002,0.011,-0.004
172,0.009,0.011,0.016
173,0.025,0.011,0.044
174,0.019,0.011,0.054
175,0.024,0.012,0.074
176,0.044,0.013,0.101
177,0.02,0.014,0.084
178,0.012,0.014,0.077
179,0.012,0.015,0.07
180,0.007,0.014,0.053
181,0.008,0.014,0.039
182,-0.006,0.012,0.012
183,-0.009,0.012,-0.004
184,0.003,0.011,-0.005
185,0.019,0.009,0.001
186,0.014,0.007,-0.014
187,0.013,0.005,-0.025
188,0.006,0.003,-0.038
189,0.002,-0.0,-0.047
190,-0.003,-0.003,-0.055
191,0.008,-0.006,-0.046
192,-0.004,-0.008,-0.057
193,0.013,-0.01,-0.042
194,0.008,-0.01,-0.047
195,-0.015,-0.011,-0.065
196,-0.021,-0.011,-0.063
197,-0.024,-0.01,-0.057
198,-0.033,-0.01,-0.058
199,-0.029,-0.011,-0.045
200,-0.03,-0.009,-0.037
201,-0.01,-0.007,-0.008
202,-0.007,-0.006,0.01
203,0.002,-0.005,0.037
204,0.009,-0.005,0.058
205,-0.017,-0.004,0.045
206,-0.008,-0.003,0.061
207,-0.013,-0.003,0.06
208,0.006,-0.002,0.072
209,0.021,-0.001,0.074
210,0.021,0.0,0.058
211,0.027,0.0,0.049
212,0.016,0.0,0.026
213,0.008,0.001,0.006
214,-0.002,0.002,-0.012
215,0.008,0.004,-0.012
216,-0.004,0.006,-0.033
217,-0.007,0.008,-0.042
218,0.002,0.01,-0.043
219,0.004,0.012,-0.046
220,0.001,0.013,-0.052
221,0.022,0.014,-0.034
222,0.01,0.015,-0.046
223,-0.023,0.016,-0.074
224,-0.025,0.017,-0.074
225,0.009,0.019,-0.039
226,0.03,0.02,-0.01
227,0.034,0.02,0.002
228,0.048,0.02,0.024
229,0.024,0.02,0.01
230,0.042,0.02,0.038
231,0.05,0.02,0.058
232,0.04,0.02,0.064
233,0.038,0.022,0.08
234,0.047,0.022,0.102
235,0.031,0.022,0.098
236,0.006,0.02,0.079
237,0.0,0.018,0.07
238,-0.011,0.016,0.05
239,-0.009,0.015,0.039
240,-0.014,0.014,0.02
241,-0.001,0.012,0.019
242,0.0,0.011,0.01
243,-0.007,0.009,-0.009
244,0.016,0.007,0.002
245,0.013,0.005,-0.012
246,0.018,0.003,-0.015
247,0.0,-0.0,-0.039
248,0.015,-0.002,-0.033
249,0.021,-0.002,-0.033
250,0.021,-0.0,-0.037
251,0.007,0.001,-0.049
252,0.004,0.003,-0.05
253,-0.014,0.004,-0.065
254,0.013,0.005,-0.037
255,0.003,0.007,-0.04
256,-0.013,0.009,-0.046
257,0.003,0.01,-0.023
258,0.008,0.011,-0.007
259,0.003,0.012,-0.001
260,0.022,0.011,0.027
261,-0.001,0.01,0.017
262,-0.006,0.01,0.028
263,-0.008,0.01,0.043
264,0.011,0.01,0.072
265,0.027,0.011,0.094
266,0.018,0.013,0.087
267,0.041,0.014,0.104
268,0.031,0.016,0.086
269,0.029,0.017,0.072
270,0.029,0.017,0.059
271,0.009,0.017,0.028
272,0.006,0.015,0.013
273,0.002,0.014,-0.0
274,0.003,0.014,-0.01
275,0.019,0.013,-0.008
276,0.0,0.012,-0.033
277,0.019,0.01,-0.023
278,0.009,0.008,-0.035
279,-0.004,0.007,-0.05
280,-0.0,0.006,-0.051
281,0.009,0.005,-0.044
282,0.033,0.005,-0.021
283,0.017,0.006,-0.035
284,0.022,0.007,-0.024
285,-0.0,0.009,-0.038
286,-0.011,0.01,-0.04
287,-0.004,0.012,-0.024
288,0.002,0.014,-0.008
289,-0.012,0.016,-0.01
290,-0.008,0.018,0.007
291,0.013,0.019,0.038
292,0.032,0.02,0.073
293,0.036,0.02,0.092
294,0.045,0.019,0.113
295,0.033,0.018,0.108
296,0.037,0.017,0.111
297,0.017,0.015,0.087
298,0.005,0.015,0.065
299,0.022,0.014,0.064
300,0.032,0.012,0.061
301,0.036,0.01,0.052
302,0.023,0.008,0.027
303,-0.012,0.006,-0.017
304,-0.011,0.005,-0.031
305,-0.0,0.003,-0.029
306,-0.017,0.001,-0.052
307,-0.029,-0.002,-0.07
308,-0.032,-0.005,-0.077
309,-0.018,-0.008,-0.067
310,-0.012,-0.01,-0.063
311,0.001,-0.01,-0.05
312,-0.005,-0.009,-0.054
313,0.011,-0.007,-0.037
314,-0.01,-0.005,-0.05
315,0.0,-0.002,-0.035
316,0.006,0.001,-0.02
317,0.011,0.003,-0.003
318,0.003,0.004,0.001
319,0.002,0.005,0.011
320,-0.012,0.005,0.01
321,0.002,0.005,0.039
322,-0.015,0.005,0.042
323,0.027,0.005,0.096
324,0.019,0.005,0.1
325,0.014,0.005,0.099
326,0.001,0.005,0.085
327,0.007,0.003,0.08
328,0.032,0.002,0.088
329,0.035,0.001,0.076
330,0.026,0.0,0.054
331,0.004,0.0,0.018
332,-0.022,0.0,-0.019
333,-0.031,0.001,-0.041
334,-0.03,0.001,-0.05
335,-0.053,0.001,-0.079
336,-0.032,0.001,-0.068
337,-0.02,0.0,-0.062
338,0.003,0.001,-0.043
339,0.014,0.001,-0.036
340,0.034,0.003,-0.016
341,0.019,0.004,-0.031
342,0.022,0.004,-0.027
343,0.027,0.004,-0.018
344,0.002,0.003,-0.033
345,0.014,0.002,-0.015
346,0.017,0.0,-0.001
347,0.016,-0.001,0.01
348,0.001,-0.001,0.009
349,-0.016,-0.002,0.004
350,-0.008,-0.003,0.025
351,-0.012,-0.004,0.039
352,-0.015,-0.005,0.053
353,-0.019,-0.007,0.061
354,-0.023,-0.01,0.063
355,-0.033,-0.013,0.054
356,-0.004,-0.016,0.075
357,-0.003,-0.018,0.061
358,-0.005,-0.02,0.042
359,-0.017,-0.022,0.016
360,-0.021,-0.024,-0.0
361,-0.042,-0.025,-0.031
362,-0.057,-0.025,-0.061
363,-0.042,-0.024,-0.06
364,-0.041,-0.023,-0.067
365,-0.006,-0.022,-0.04
366,-0.005,-0.021,-0.044
367,0.016,-0.02,-0.029
368,-0.003,-0.018,-0.05
369,0.004,-0.017,-0.047
370,-0.01,-0.015,-0.058
371,-0.035,-0.013,-0.081
372,-0.027,-0.012,-0.071
373,-0.014,-0.011,-0.053
374,-0.015,-0.01,-0.044
375,-0.006,-0.009,-0.028
376,0.009,-0.007,-0.005
377,-0.014,-0.006,-0.013
378,-0.029,-0.004,-0.011
379,-0.027,-0.003,0.003
380,-0.015,-0.002,0.027
381,0.001,-0.001,0.055
382,0.021,0.0,0.087
383,0.029,0.001,0.105
384,0.027,0.002,0.107
385,0.014,0.003,0.093
386,-0.008,0.003,0.062
387,-0.003,0.003,0.054
388,0.0,0.003,0.042
389,-0.002,0.003,0.027
390,-0.014,0.002,0.003
391,-0.005,0.001,-0.002
392,0.005,0.0,-0.006
393,0.003,-0.002,-0.016
394,-0.014,-0.004,-0.04
395,0.001,-0.007,-0.035
396,-0.004,-0.01,-0.043
397,-0.019,-0.014,-0.059
398,-0.014,-0.019,-0.056
399,-0.015,-0.024,-0.057
400,-0.039,-0.03,-0.078
