lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.395,0.513,0.443
2,0.173,0.355,0.23
3,0.076,0.229,0.126
4,0.056,0.131,0.09
5,0.041,0.056,0.06
6,0.056,0.001,0.058
7,0.03,-0.036,0.02
8,0.01,-0.059,-0.007
9,-0.013,-0.071,-0.039
10,-0.029,-0.074,-0.061
11,-0.032,-0.07,-0.066
12,-0.049,-0.061,-0.079
13,-0.002,-0.048,-0.035
14,-0.019,-0.033,-0.049
15,-0.016,-0.017,-0.045
16,-0.005,-0.001,-0.037
17,0.013,0.015,-0.024
18,0.0,0.028,-0.037
19,-0.008,0.04,-0.045
20,0.015,0.05,-0.02
21,0.04,0.057,0.012
22,0.038,0.062,0.018
23,0.027,0.064,0.019
24,0.016,0.064,0.026
25,0.046,0.062,0.071
26,0.054,0.046,0.096
27,0.059,0.04,0.115
28,0.01,0.04,0.081
29,0.033,0.04,0.107
30,0.056,0.039,0.128
31,0.059,0.038,0.124
32,0.057,0.034,0.111
33,0.034,0.03,0.073
34,0.045,0.027,0.066
35,0.029,0.023,0.039
36,0.0,0.02,-0.003
37,-0.01,0.016,-0.027
38,0.003,0.015,-0.022
39,0.002,0.011,-0.03
40,0.029,0.009,-0.011
41,-0.019,0.006,-0.054
42,-0.037,0.005,-0.066
43,-0.022,0.003,-0.047
44,-0.015,0.003,-0.04
45,0.01,0.005,-0.022
46,0.048,0.005,0.009
47,0.031,0.005,-0.01
48,0.026,0.005,-0.015
49,-0.0,0.006,-0.037
50,-0.001,0.008,-0.03
51,0.004,0.01,-0.015
52,0.005,0.012,-0.005
53,0.042,0.014,0.042
54,0.028,0.018,0.047
55,0.01,0.021,0.046
56,0.021,0.022,0.071
57,0.001,0.022,0.063
58,0.02,0.021,0.087
59,0.017,0.02,0.087
60,0.022,0.019,0.089
61,0.023,0.016,0.083
62,0.012,0.014,0.059
63,0.02,0.012,0.051
64,0.025,0.009,0.041
65,0.004,0.007,0.009
66,-0.01,0.003,-0.018
67,0.007,0.002,-0.013
68,0.0,0.003,-0.027
69,0.02,0.003,-0.015
70,0.02,0.004,-0.017
71,0.011,0.005,-0.025
72,-0.003,0.004,-0.034
73,-0.008,0.005,-0.039
74,-0.009,0.005,-0.039
75,-0.021,0.006,-0.054
76,-0.024,0.006,-0.059
77,-0.016,0.007,-0.053
78,0.011,0.009,-0.027
79,0.02,0.011,-0.013
80,0.026,0.011,-0.002
81,0.02,0.012,0.001
82,0.033,0.012,0.022
83,0.021,0.013,0.027
84,0.016,0.013,0.037
85,0.038,0.014,0.073
86,0.034,0.013,0.083
87,0.025,0.012,0.083
88,0.005,0.011,0.071
89,0.003,0.01,0.069
90,-0.002,0.009,0.06
91,-0.008,0.008,0.044
92,-0.009,0.007,0.029
93,0.007,0.005,0.028
94,0.009,0.004,0.018
95,-0.005,0.001,-0.007
96,-0.003,-0.002,-0.02
97,-0.015,-0.005,-0.041
98,-0.0,-0.006,-0.034
99,0.001,-0.007,-0.036
100,0.0,-0.007,-0.035
101,-0.014,-0.005,-0.044
102,-0.034,-0.004,-0.062
103,0.002,-0.002,-0.03
104,0.023,0.0,-0.013
105,0.01,0.003,-0.027
106,-0.002,0.005,-0.04
107,-0.004,0.007,-0.042
108,0.004,0.008,-0.032
109,0.016,0.01,-0.015
110,0.013,0.012,-0.009
111,0.002,0.011,-0.01
112,-0.001,0.011,-0.002
113,-0.002,0.011,0.011
114,0.022,0.01,0.047
115,0.038,0.009,0.074
116,0.04,0.008,0.09
117,0.006,0.007,0.068
118,0.034,0.007,0.098
119,0.013,0.006,0.074
120,0.005,0.005,0.057
121,-0.023,0.005,0.017
122,-0.012,0.004,0.011
123,-0.018,0.003,-0.008
124,-0.011,0.002,-0.012
125,0.001,0.0,-0.011
126,0.006,-0.001,-0.017
127,-0.003,-0.002,-0.034
128,-0.03,-0.002,-0.064
129,-0.009,-0.003,-0.044
130,0.016,-0.003,-0.02
131,-0.002,-0.003,-0.035
132,-0.001,-0.002,-0.035
133,0.004,-0.0,-0.033
134,0.011,0.001,-0.029
135,0.014,0.001,-0.028
136,-0.001,0.002,-0.041
137,0.01,0.003,-0.03
138,0.012,0.003,-0.022
139,0.012,0.004,-0.016
140,0.004,0.005,-0.016
141,-0.015,0.004,-0.025
142,-0.014,0.004,-0.012
143,-0.005,0.003,0.01
144,-0.01,0.002,0.022
145,0.006,0.0,0.051
146,0.014,-0.002,0.071
147,0.031,-0.001,0.093
148,0.001,-0.0,0.068
149,0.004,0.0,0.062
150,0.014,0.0,0.059
151,0.006,0.001,0.037
152,-0.009,0.002,0.008
153,-0.016,0.003,-0.012
154,-0.028,0.005,-0.037
155,-0.017,0.007,-0.039
156,-0.0,0.008,-0.031
157,0.007,0.009,-0.029
158,0.02,0.011,-0.023
159,0.023,0.013,-0.019
160,0.022,0.015,-0.015
161,0.034,0.016,-0.005
162,0.037,0.017,-0.003
163,0.009,0.018,-0.029
164,0.014,0.018,-0.025
165,0.022,0.018,-0.018
166,0.027,0.018,-0.016
167,0.033,0.018,-0.01
168,0.019,0.019,-0.015
169,0.033,0.019,0.006
170,-0.006,0.019,-0.022
171,-0.007,0.018,-0.015
172,0.025,0.017,0.027
173,0.025,0.015,0.043
174,0.005,0.014,0.043
175,-0.008,0.013,0.043
176,0.006,0.011,0.066
177,0.018,0.01,0.082
178,0.018,0.008,0.081
179,0.008,0.008,0.061
180,0.019,0.007,0.058
181,0.009,0.006,0.032
182,-0.009,0.006,-0.001
183,-0.009,0.006,-0.015
184,-0.0,0.004,-0.019
185,0.02,0.002,-0.01
186,0.009,0.002,-0.027
187,-0.001,0.001,-0.041
188,-0.001,0.001,-0.041
189,-0.007,0.001,-0.043
190,0.008,0.003,-0.029
191,0.011,0.003,-0.025
192,0.007,0.003,-0.03
193,0.011,0.002,-0.027
194,0.017,0.001,-0.021
195,-0.007,-0.001,-0.043
196,-0.002,-0.0,-0.041
197,-0.027,0.0,-0.063
198,-0.018,-0.0,-0.05
199,-0.008,-0.001,-0.033
200,-0.013,-0.0,-0.029
201,0.007,0.0,0.0
202,0.01,0.002,0.017
203,0.009,0.003,0.033
204,0.035,0.005,0.074
205,0.0,0.008,0.056
206,0.013,0.008,0.074
207,0.03,0.009,0.091
208,0.022,0.011,0.081
209,-0.014,0.012,0.038
210,-0.015,0.011,0.022
211,-0.013,0.01,0.008
212,-0.008,0.008,-0.001
213,0.003,0.006,-0.005
214,0.011,0.005,-0.007
215,0.033,0.005,0.005
216,0.028,0.003,-0.007
217,0.021,0.001,-0.02
218,0.01,-0.001,-0.029
219,0.002,-0.003,-0.036
220,0.004,-0.005,-0.033
221,0.006,-0.005,-0.03
222,0.001,-0.006,-0.035
223,-0.013,-0.005,-0.046
224,-0.019,-0.004,-0.053
225,-0.022,-0.002,-0.059
226,-0.05,-0.0,-0.087
227,-0.042,0.001,-0.076
228,-0.02,0.002,-0.049
229,-0.005,0.004,-0.023
230,0.025,0.004,0.015
231,-0.002,0.005,0.002
232,0.006,0.005,0.023
233,0.043,0.004,0.071
234,0.038,0.003,0.08
235,0.022,0.003,0.076
236,0.024,0.003,0.085
237,-0.002,0.004,0.061
238,0.01,0.004,0.064
239,0.02,0.004,0.062
240,0.032,0.004,0.06
241,0.009,0.003,0.025
242,-0.013,0.002,-0.006
243,-0.027,0.0,-0.031
244,-0.031,-0.002,-0.044
245,-0.023,-0.005,-0.045
246,-0.011,-0.008,-0.041
247,-0.016,-0.01,-0.048
248,-0.034,-0.011,-0.064
249,-0.013,-0.012,-0.044
250,-0.008,-0.013,-0.04
251,-0.004,-0.014,-0.037
252,-0.012,-0.014,-0.046
253,-0.013,-0.013,-0.05
254,0.007,-0.011,-0.033
255,0.007,-0.008,-0.032
256,-0.002,-0.006,-0.037
257,-0.012,-0.002,-0.041
258,-0.015,0.002,-0.035
259,0.006,0.005,-0.006
260,0.012,0.008,0.012
261,-0.002,0.01,0.012
262,0.014,0.011,0.041
263,0.012,0.011,0.054
264,0.002,0.01,0.059
265,0.015,0.009,0.076
266,0.02,0.007,0.082
267,0.034,0.004,0.092
268,0.018,0.002,0.068
269,0.004,0.002,0.043
270,-0.012,0.001,0.013
271,-0.017,0.001,-0.007
272,-0.005,-0.001,-0.011
273,0.006,-0.002,-0.009
274,0.031,-0.0,0.006
275,0.008,0.0,-0.023
276,-0.002,0.001,-0.037
277,-0.018,0.002,-0.052
278,-0.024,0.002,-0.055
279,-0.033,0.003,-0.062
280,-0.025,0.003,-0.055
281,-0.014,0.003,-0.047
282,-0.013,0.003,-0.045
283,0.004,0.004,-0.032
284,0.027,0.004,-0.012
285,0.044,0.006,0.006
286,0.041,0.006,0.01
287,0.046,0.008,0.022
288,0.023,0.009,0.011
289,0.011,0.01,0.012
290,0.015,0.011,0.029
291,0.008,0.012,0.035
292,-0.001,0.013,0.039
293,-0.018,0.012,0.038
294,0.013,0.011,0.077
295,0.013,0.01,0.08
296,0.011,0.008,0.077
297,-0.031,0.006,0.032
298,-0.02,0.006,0.032
299,-0.001,0.004,0.036
300,0.002,0.002,0.023
301,0.012,0.0,0.017
302,0.025,-0.003,0.015
303,0.002,-0.005,-0.014
304,0.008,-0.007,-0.016
305,0.011,-0.006,-0.02
306,-0.004,-0.006,-0.038
307,-0.001,-0.005,-0.035
308,-0.006,-0.003,-0.038
309,-0.021,-0.001,-0.05
310,-0.002,0.0,-0.032
311,-0.025,0.001,-0.054
312,-0.003,0.001,-0.037
313,-0.007,-0.0,-0.044
314,-0.003,-0.001,-0.041
315,-0.018,-0.002,-0.05
316,-0.004,-0.003,-0.03
317,0.02,-0.004,0.002
318,0.01,-0.004,0.004
319,0.015,-0.004,0.021
320,0.015,-0.006,0.033
321,-0.015,-0.008,0.019
322,-0.024,-0.009,0.025
323,-0.009,-0.009,0.051
324,-0.016,-0.008,0.053
325,0.011,-0.008,0.081
326,0.014,-0.008,0.081
327,-0.01,-0.007,0.05
328,-0.022,-0.008,0.026
329,-0.038,-0.008,-0.008
330,-0.01,-0.008,0.002
331,-0.012,-0.009,-0.016
332,-0.031,-0.01,-0.042
333,-0.017,-0.01,-0.037
334,0.0,-0.01,-0.028
335,-0.009,-0.008,-0.044
336,0.014,-0.007,-0.024
337,0.013,-0.004,-0.022
338,-0.007,-0.001,-0.037
339,-0.001,0.001,-0.029
340,-0.005,0.004,-0.031
341,-0.0,0.006,-0.029
342,0.011,0.009,-0.021
343,0.021,0.01,-0.013
344,0.02,0.011,-0.012
345,0.006,0.013,-0.02
346,0.003,0.013,-0.015
347,-0.002,0.013,-0.008
348,0.002,0.013,0.01
349,0.018,0.012,0.036
350,0.024,0.011,0.053
351,0.011,0.009,0.054
352,0.024,0.006,0.08
353,0.008,0.004,0.076
354,0.019,0.001,0.091
355,0.03,0.0,0.099
356,0.007,-0.001,0.071
357,-0.025,-0.003,0.032
358,-0.015,-0.003,0.027
359,-0.023,-0.003,0.003
360,-0.02,-0.005,-0.01
361,-0.028,-0.007,-0.033
362,-0.022,-0.009,-0.038
363,0.002,-0.01,-0.021
364,-0.013,-0.009,-0.042
365,0.006,-0.01,-0.029
366,-0.019,-0.011,-0.051
367,-0.02,-0.011,-0.05
368,-0.012,-0.011,-0.039
369,-0.014,-0.01,-0.038
370,0.01,-0.01,-0.018
371,0.01,-0.01,-0.022
372,0.004,-0.009,-0.029
373,0.003,-0.007,-0.028
374,0.004,-0.005,-0.024
375,-0.007,-0.003,-0.027
376,-0.009,-0.002,-0.018
377,-0.005,-0.001,-0.003
378,-0.008,-0.0,0.006
379,-0.031,0.0,-0.001
380,-0.011,0.001,0.03
381,0.008,0.002,0.06
382,-0.01,0.002,0.053
383,0.013,0.002,0.079
384,0.03,0.003,0.095
385,0.01,0.003,0.074
386,-0.022,0.003,0.038
387,-0.023,0.003,0.024
388,0.019,0.002,0.047
389,0.03,0.002,0.039
390,0.017,0.002,0.015
391,-0.014,0.001,-0.024
392,-0.001,0.001,-0.019
393,-0.005,0.0,-0.029
394,0.005,-0.001,-0.025
395,0.006,-0.001,-0.026
396,-0.014,-0.002,-0.042
397,-0.008,-0.002,-0.034
398,-0.005,-0.003,-0.028
399,-0.008,-0.003,-0.032
400,0.006,-0.004,-0.024
