gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,677,763,2.9500892162323,32.5683288574219,-117.155967712402,3670144,678,547,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-04-01 08:53:44.368490,95.00712357084467,55.15871675186797,46.61511168064973,0.005040910182231623,4.0,-55.14,2.0682789409984763,-55.52,1.2239,1.5284,2.1852,0.4723,1.4093,1.3934,1.3655238753745012,0
101304,npp,558,2124,1.28575026988983,32.5693283081055,-117.154159545898,3670144,558,1687,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-04-04 09:37:45.045628,-75.09894148517238,5.284034006588376,4.677712994238113,0.038645029400375716,11.0,5.22,1.0,4.41,0.5849,0.7219,1.1107,1.0,1.2858,1.2858,1.0720938206044308,0
101552,npp,2153,958,3.54776906967163,32.5692176818848,-117.153038024902,3670144,2153,708,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-04-06 09:00:00.793387,95.43663870243579,49.72995411889697,42.50516357129626,0.1444132340857775,5.0,-49.72,1.7549928774784245,-50.14,0.9958,1.3542,1.8041,0.5331,1.9718,1.8913,1.092697929061235,0
101805,npp,2719,2888,2.15545392036438,32.5750160217285,-117.156784057617,3670144,2718,2329,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-04-08 10:02:46.489735,-74.92630321654678,42.346898133368896,36.621961834339416,0.07746222944030429,15.0,42.31,1.4867838833500562,41.88,0.7956,1.068,1.5453,0.6759,1.4533,1.4569,1.0285355412841408,0
102056,npp,1295,1737,1.2692962884903,32.5686340332031,-117.154571533203,3670144,1294,1321,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-04-10 09:25:09.353833,97.32241835655543,16.98772023427625,14.994560122211569,0.02976000587348855,9.0,-16.99,1.0442604737599883,-17.65,0.6412,0.7303,1.2679,0.9885,1.2381,1.2547,1.0901278091466244,0
102300,npp,2854,571,1.84349012374878,32.5704917907715,-117.153610229492,3670144,2855,361,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-04-12 08:47:21.521324,94.07712287608464,59.80220047378009,49.93925190252499,0.0025436218782599845,3.0,-59.78,2.3545700244418297,-60.1,1.3755,1.7526,2.3911,0.4119,0.7605,0.7593,0.7452338258538201,0
102551,npp,405,2506,1.19137179851532,32.5727462768555,-117.157249450684,3670176,405,2029,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-04-14 09:50:14.313894,-77.4350067317345,26.13433206040316,22.95914496880211,0.0004614086948127024,13.0,26.11,1.1367971201176101,25.42,0.6482,0.9004,1.5099,0.8018,0.9779,0.9552,0.9552,0
102671,npp,2752,1929,0.79535961151123,32.5690841674805,-117.157890319824,3670176,2752,1501,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-04-15 09:31:23.960100,91.4040080753952,6.175312258098209,5.466337570975926,8.493855250117021e-08,10.0,-6.09,1.0,-6.9,0.5764,0.8251,1.3258,0.8749,0.6922,0.6959,0.6959,0
102792,npp,2016,1350,0.886946380138397,32.5708999633789,-117.153327941895,3670176,2018,1019,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-04-16 09:12:31.829151,96.28491136115096,35.817809796619336,31.213980719189962,4.13083246137135e-13,7.0,-35.81,1.2937979144666532,-36.32,0.8149,1.067,1.478,0.6766,0.5827,0.6001,0.6001,0
102912,npp,1255,762,1.13718724250793,32.569709777832,-117.157722473145,3670176,1255,546,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-04-17 08:53:37.920993,94.68376949874241,55.182772128668,46.63659958080583,6.296652553618708e-18,4.0,-55.17,2.0682789409984763,-55.52,1.2239,1.5284,2.1852,0.4723,0.5328,0.5371,0.5371,0
102920,npp,96,3821,1.29077219963074,32.5698165893555,-117.150947570801,3670176,101,3071,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-04-17 10:33:53.627410,-70.80626153353732,66.03834509233805,54.028080673640844,1.1644290826126812e-08,20.0,66.0,3.0,65.72,1.2293,1.6122,2.4012,0.4478,0.6148,0.578,0.578,0
103279,npp,1147,2124,0.488088220357895,32.5676307678223,-117.153930664062,3670176,1147,1687,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-04-20 09:37:38.595621,-73.51848510678904,5.287207255345903,4.68077157490001,2.131852538793476e-22,11.0,5.22,1.0,4.41,0.5849,0.7219,1.1107,1.0,0.4881,0.4881,0.4881,0
103634,npp,1942,377,1.040893912315369,32.5712471008301,-117.150413513184,3670176,1943,211,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-04-23 08:40:56.885104,93.12107703348589,63.81731632866192,52.626525577605726,6.122555767931131e-23,2.0,-63.79,2.7445598364131496,-64.04,1.6548,2.1006,3.1877,0.3437,0.3358,0.3577,0.3577,0
104236,npp,2315,3637,1.84951198101044,32.5713882446289,-117.152435302734,3670176,2314,2948,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-04-28 10:27:34.397475,-71.94500496514623,62.59493279615104,51.835907438226734,4.418261136443624e-17,19.0,62.57,2.6065528283652384,62.31,1.1085,1.5037,2.247,0.4801,0.8546,0.8879,0.8879,0
106569,npp,954,1542,2.11612129211426,32.5686988830566,-117.150489807129,3670144,954,1156,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-05-07 09:18:36.705742,97.49446458449245,27.124630646444295,23.813196035991638,0.08265397992035457,8.0,-27.13,1.1367971201176101,-27.62,0.6866,0.8568,1.3427,0.8426,1.8297,1.783,1.3259252730638278,0
107311,npp,2411,1733,1.26645588874817,32.5732727050781,-117.152465820312,3670144,2411,1318,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-05-12 09:24:49.672644,97.50778422765741,17.220485155306854,15.199387815504505,0.005228230889137787,9.0,-17.21,1.0442604737599883,-17.65,0.6412,0.7303,1.2679,0.9885,1.2353,1.2519,1.2229879959039525,0
108015,npp,1489,2502,0.641649007797241,32.5697708129883,-117.150375366211,3670176,1490,2025,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-05-16 09:49:52.967747,-77.2417779366192,25.923215359461082,22.777350191807155,2.985438653255732e-07,13.0,25.91,1.1367971201176101,25.42,0.6482,0.9004,1.5099,0.8018,0.4943,0.5145,0.5145,0
109422,npp,715,949,0.861213684082031,32.572395324707,-117.156272888184,3670176,714,703,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-05-24 08:59:27.824036,95.32212215407354,49.99808474940842,42.71452154180529,5.722301370440875e-21,5.0,-49.99,1.7549928774784245,-50.14,0.9958,1.3542,1.8041,0.5331,0.441,0.4591,0.4591,0
109780,npp,1271,2881,2.51678943634033,32.5705909729004,-117.150512695312,3670176,1271,2323,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-05-26 10:02:13.534232,-75.4697446054215,42.07866487162009,36.40365107619804,5.916949140886822e-21,15.0,42.06,1.4867838833500562,41.88,0.7956,1.068,1.5453,0.6759,1.6963,1.7012,1.7012,0
110299,npp,2155,1145,0.870299518108368,32.5724067687988,-117.150382995605,3670176,2155,842,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-05-29 09:05:40.783058,96.06296944158377,43.677357933999566,37.701214451033415,4.855436153985758e-09,6.0,-43.66,1.4867838833500562,-43.83,0.8703,1.1513,1.8457,0.6271,0.5329,0.5457,0.5457,0
112332,npp,518,1339,8.857985496521,32.5697212219238,-117.153831481934,3670144,518,1012,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-06-03 09:11:53.781580,97.14917079253527,36.27214972636818,31.593156597123727,0.06010788159767377,7.0,-36.28,1.2937979144666532,-36.32,0.8149,1.067,1.478,0.6766,6.7437,5.9929,5.660504710693395,0
113013,npp,2697,2111,0.99734354019165,32.5669097900391,-117.151542663574,3670144,2697,1674,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-06-07 09:36:57.122369,-76.94879743505656,4.504415859038915,3.9878355840640176,0.05028640236200156,11.0,4.47,1.0,4.41,0.5849,0.7219,1.1107,1.0,0.9973,0.9973,0.7192172791151452,0
113184,npp,1963,1531,1.13505256175995,32.5676383972168,-117.152839660645,3670144,1962,1148,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-06-08 09:18:05.028468,98.02727687481712,27.649140658651458,24.262755939919362,0.03325515990461858,8.0,-27.66,1.184412938166907,-27.62,0.6866,0.8568,1.3427,0.8426,0.9569,0.9564,0.7724996827101478,0
115015,npp,2492,167,1.0810902118682861,32.568431854248,-117.158233642578,3670176,2490,81,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-06-21 08:33:38.798526,92.03486293359626,67.6313429673826,54.96655021953338,1.2642306284146559e-23,1.0,-67.58,3.1865100272627664,-67.49,1.9743,2.6077,3.9301,0.2768,0.2428,0.2993,0.2993,0
115500,npp,862,356,1.101086854934692,32.5716819763184,-117.156127929688,3670176,860,196,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-06-26 08:39:51.221093,92.94244565158388,64.23532740143226,52.883538180860675,9.694902344043644e-15,2.0,-64.2,2.7445598364131496,-64.04,1.6548,2.1006,3.1877,0.3437,0.3577,0.3784,0.3784,0
120781,npp,2315,939,1.2874573469162,32.5683784484863,-117.155517578125,3670144,2314,696,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-07-11 08:58:50.593804,95.35776607297203,50.31863804313173,42.95607274405642,0.005691216261224884,5.0,-50.29,1.7549928774784245,-50.14,0.9958,1.3542,1.8041,0.5331,0.6839,0.6863,0.6548276967782957,0
121653,npp,737,1137,0.743170261383057,32.5724945068359,-117.152351379395,3670176,739,837,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-07-16 09:05:10.672578,96.71239378747798,43.95520251601355,37.9220272380271,1.0140681794268649e-13,6.0,-43.93,1.5732132722552272,-43.83,0.8703,1.1513,1.8457,0.6271,0.4625,0.466,0.466,0
122178,npp,607,2488,0.674548447132111,32.5693740844727,-117.153839111328,3670176,606,2014,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-07-19 09:49:07.858062,-75.6296651879299,25.237653632427424,22.181988515025093,2.7453584765759355e-24,13.0,25.22,1.1367971201176101,25.42,0.6482,0.9004,1.5099,0.8018,0.5232,0.5408,0.5408,0
122346,npp,2973,1912,0.471169739961624,32.5736465454102,-117.153945922852,3670176,2973,1484,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-07-20 09:30:19.316583,96.47020989000744,7.095030565484852,6.278979665062152,5.333525488559616e-26,10.0,-7.08,1.0,-6.9,0.5764,0.8251,1.3258,0.8749,0.368,0.4122,0.4122,0
123073,npp,2075,2680,0.658400475978851,32.5677299499512,-117.154541015625,3670176,2074,2157,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-07-24 09:55:24.408126,-76.0062189846083,34.15160399253522,29.80897740431236,2.316270446068929e-26,14.0,34.14,1.2937979144666532,34.26,0.6681,0.8627,1.3142,0.8368,0.564,0.551,0.551,0
124322,npp,2134,1722,3.14991593360901,32.5702323913574,-117.154106140137,3670144,2134,1308,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-07-31 09:24:03.847199,98.22623644158267,17.834765543483726,15.736007393091263,0.0363641008344264,9.0,-17.82,1.0442604737599883,-17.65,0.6412,0.7303,1.2679,0.9885,3.039,3.1137,2.912607306397212,0
130872,npp,2117,748,2.18522930145264,32.5724983215332,-117.153266906738,3670144,2118,531,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-08-07 08:52:34.375752,94.9786329741757,55.54503782062839,46.89991827514854,0.033868015658900304,4.0,-55.52,2.0682789409984763,-55.52,1.2239,1.5284,2.1852,0.4723,1.0395,1.0322,0.8449106036021665,0
130885,npp,963,3807,2.41624760627747,32.5678024291992,-117.153045654297,3670144,965,3062,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-08-07 10:32:51.862861,-71.27212486955753,65.77819016582447,53.86440535856465,0.045207014715738784,20.0,65.75,3.0,65.72,1.2293,1.6122,2.4012,0.4478,0.9899,1.0819,0.8319061832871608,0
131048,npp,1332,172,2.62137889862061,32.5714645385742,-117.15153503418,3670144,1334,83,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-08-08 08:33:36.933041,92.28233416942548,67.53258370966232,54.913724594852646,0.018608222950897986,1.0,-67.49,3.1865100272627664,-67.49,1.9743,2.6077,3.9301,0.2768,0.7262,0.7257,0.6227969282756273,0
131237,npp,2719,2682,1.12731420993805,32.5731353759766,-117.152626037598,3670144,2718,2158,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-08-09 09:55:23.669446,-75.43997482186936,34.232926859321864,29.87924389742924,0.017630333525134056,14.0,34.22,1.2937979144666532,34.26,0.6681,0.8627,1.3142,0.8368,0.9264,0.9433,0.8458046357167635,0
131414,npp,2021,2110,0.784456253051758,32.5696144104004,-117.153045654297,3670144,2021,1673,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-08-10 09:36:36.907156,-75.63471077543602,4.404053390597484,3.899135810080047,0.008332583750844091,11.0,4.41,1.0,4.41,0.5849,0.7219,1.1107,1.0,0.7845,0.7845,0.7384209915086989,0
131768,npp,530,943,1.062788844108582,32.5712127685547,-117.156959533691,3670176,532,699,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-08-12 08:58:52.708919,95.81029092365618,50.18210422371451,42.855698643198,0.00020201762092669185,5.0,-50.17,1.7549928774784245,-50.14,0.9958,1.3542,1.8041,0.5331,0.5559,0.5666,0.5666,0
131778,npp,2415,3988,1.42603480815887,32.5690155029297,-117.158409118652,3670144,2421,3163,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-08-12 10:39:03.078945,-70.17507078395036,68.80842303488137,55.66194826085851,0.0024758113002654168,21.0,68.77,3.5496478698597698,68.77,1.3749,1.7343,2.291,0.4163,0.6351,0.5936,0.5799088168881312,0
131947,npp,2825,363,1.67594611644745,32.5695686340332,-117.155830383301,3670176,2825,201,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-08-13 08:39:55.271027,93.14583493912433,64.08921691113,52.79776009543471,3.425512991142562e-09,2.0,-64.06,2.7445598364131496,-64.04,1.6548,2.1006,3.1877,0.3437,0.5672,0.576,0.576,0
131961,npp,1765,3439,0.90884006023407,32.5726013183594,-117.157157897949,3670176,1766,2786,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-08-13 10:20:23.433725,-73.11521063291602,58.33803486245251,48.919059831165775,0.0003659796575353364,18.0,58.31,2.253202848596432,58.31,1.0831,1.3568,2.0169,0.5321,0.5231,0.4836,0.4836,0
132669,npp,2025,1139,0.875150978565216,32.5722961425781,-117.157638549805,3670176,2025,839,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-08-17 09:05:09.264889,96.46154195445668,43.87752433634386,37.86408838726314,1.1143887096827543e-26,6.0,-43.87,1.5732132722552272,-43.83,0.8703,1.1513,1.8457,0.6271,0.5464,0.5488,0.5488,0
132848,npp,1241,557,1.68285989761353,32.5692443847656,-117.150192260742,3670176,1241,348,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-08-18 08:46:13.607047,93.89990577149564,60.127630891317835,50.164633720596946,5.846087635925292e-29,3.0,-60.1,2.3545700244418297,-60.1,1.3755,1.7526,2.3911,0.4119,0.6923,0.6932,0.6932,0
132861,npp,150,3624,1.1030077934265141,32.5682334899902,-117.154922485352,3670176,151,2939,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-08-18 10:26:36.431957,-72.20697719460327,62.33483732831536,51.66282143755243,5.904076904424579e-26,19.0,62.31,2.6065528283652384,62.31,1.1085,1.5037,2.247,0.4801,0.5682,0.5295,0.5295,0
133040,npp,2552,3065,1.055214107036591,32.5686454772949,-117.153289794922,3670176,2552,2462,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-08-19 10:07:53.226136,-74.78231036310953,48.283332596575406,41.38020962826664,1.0974165482046882e-28,16.0,48.26,1.7549928774784245,48.26,0.8298,1.1512,1.7568,0.6271,0.6672,0.6617,0.6617,0
133223,npp,1870,2492,0.599857777357101,32.5697250366211,-117.151245117188,3670176,1870,2017,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-08-20 09:49:06.460309,-76.14021227038631,25.437253976594924,22.357227692027827,7.499744792561512e-30,13.0,25.42,1.1367971201176101,25.42,0.6482,0.9004,1.5099,0.8018,0.4575,0.481,0.481,0
133405,npp,1162,1915,0.476028233766556,32.5710906982422,-117.155876159668,3670176,1162,1487,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-08-21 09:30:17.913584,95.16333638327377,6.951126562553859,6.152446534327797,3.403830609039742e-29,10.0,-6.9,1.0,-6.9,0.5764,0.8251,1.3258,0.8749,0.3728,0.4165,0.4165,0
134505,npp,1898,1530,0.581877321004868,32.5688400268555,-117.155151367188,3670176,1898,1148,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-08-27 09:17:42.366518,97.80087303068485,27.715154409562526,24.32174866466046,0.00045735959487272515,8.0,-27.71,1.184412938166907,-27.62,0.6866,0.8568,1.3427,0.8426,0.4898,0.4903,0.4903,0
134700,npp,3015,3990,1.18867361545563,32.5689659118652,-117.154365539551,3670176,3016,3163,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-08-28 10:39:00.640585,-70.25347101262832,68.82682024454358,55.67692775167123,2.3710175130986988e-05,21.0,68.8,3.5496478698597698,68.77,1.3749,1.7343,2.291,0.4163,0.5682,0.4948,0.4948,0
135251,npp,1024,2301,2.16323566436768,32.568489074707,-117.152572631836,3670144,1024,1853,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-08-31 09:42:47.476859,-75.63251997063875,15.363306801432504,13.569737061568057,0.15180653612967834,12.0,15.33,1.0442604737599883,15.39,0.5693,0.7693,1.2125,0.9384,2.0568,2.0299,1.1904131281583759,0
135432,npp,306,1723,1.56400394439697,32.5719528198242,-117.152610778809,3670144,306,1309,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-09-01 09:23:58.938991,98.7816570171125,17.774303926087956,15.684474426985384,0.15718307832711323,9.0,-17.76,1.0442604737599883,-17.65,0.6412,0.7303,1.2679,0.9885,1.5203,1.546,0.6767809657250438,0
135611,npp,2618,1139,1.54539799690247,32.5732612609863,-117.152763366699,3670144,2618,838,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-09-02 09:05:05.064888,96.4997565902406,43.87399260522199,37.862226689603716,0.12533535062922302,6.0,-43.87,1.5732132722552272,-43.83,0.8703,1.1513,1.8457,0.6271,0.9724,0.9691,0.2759982132559874,0
135799,npp,1848,556,2.26538419723511,32.573844909668,-117.15145111084,3670144,1849,348,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-09-03 08:46:09.411572,93.9744109938816,60.14301521084144,50.17624920538455,0.09514429727468914,3.0,-60.12,2.3545700244418297,-60.1,1.3755,1.7526,2.3911,0.4119,0.9397,0.9331,0.40695408738614125,0
135812,npp,741,3624,1.89277410507202,32.5725059509277,-117.150680541992,3670144,743,2938,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-09-03 10:26:32.237091,-72.27984105225623,62.337462582567255,51.66590785507058,0.09562325169733667,19.0,62.31,2.6065528283652384,62.31,1.1085,1.5037,2.247,0.4801,0.8712,0.9087,0.3799054797551784,0
136375,npp,1764,1915,0.692103743553162,32.5725212097168,-117.151290893555,3670144,1764,1487,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-09-06 09:30:13.741151,98.8101872823185,6.9166118239472505,6.121964227374849,0.03813780549868175,10.0,-6.9,1.0,-6.9,0.5764,0.8251,1.3258,0.8749,0.5889,0.6055,0.39459875784502907,0
136756,npp,266,747,8.43421649932861,32.5726280212402,-117.150146484375,3670144,266,529,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-09-08 08:52:25.988664,94.47931026829012,55.57845717295749,46.92814738517072,0.010218870730435802,4.0,-55.55,2.0682789409984763,-55.52,1.2239,1.5284,2.1852,0.4723,4.0608,3.9838,3.927289865179986,0
136767,npp,2183,3807,4.69051599502563,32.5739402770996,-117.152931213379,3670144,2184,3062,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-09-08 10:32:43.476475,-71.22430365816614,65.7763192599585,53.86844158645713,0.018644343758347268,20.0,65.75,3.0,65.72,1.2293,1.6122,2.4012,0.4478,1.748,2.1003,1.9971971809891989,0
136953,npp,1537,3254,4.32493162155151,32.5724678039551,-117.154747009277,3670144,1540,2597,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-09-09 10:14:02.056971,-74.34847452282015,53.697545753902226,45.53874046370413,0.009054504341569378,17.0,53.68,1.9513309067639726,53.68,0.9257,1.344,1.7781,0.5371,2.2495,2.3231,2.2730287862066274,0
137144,npp,846,2681,0.840488195419312,32.569450378418,-117.156089782715,3670144,845,2158,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-09-10 09:55:15.300716,-75.85158236466141,34.20001789759806,29.853215829715808,0.0029523443266513613,14.0,34.18,1.2937979144666532,34.26,0.6681,0.8627,1.3142,0.8368,0.7047,0.7033,0.6869735995262897,0
138881,npp,2425,553,0.870027303695679,32.5697555541992,-117.158317565918,3670176,2425,346,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-09-19 08:46:01.740318,93.80976981135441,60.21788233644961,50.22608353741684,1.5859874076896747e-29,3.0,-60.19,2.3545700244418297,-60.1,1.3755,1.7526,2.3911,0.4119,0.3471,0.3584,0.3584,0
139868,npp,818,744,1.66887211799622,32.5725250244141,-117.155006408691,3670176,821,527,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-09-24 08:52:18.357638,95.09336238705905,55.6459586072932,46.975190466831755,1.8150908009097201e-07,4.0,-55.63,2.0682789409984763,-55.52,1.2239,1.5284,2.1852,0.4723,0.7898,0.7883,0.7883,0
140060,npp,27,167,3.47759056091309,32.5725021362305,-117.156799316406,3670144,26,80,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-09-25 08:33:19.157325,92.2516189332454,67.6135681314148,54.9621522390618,0.003969258027630561,1.0,-67.58,3.1865100272627664,-67.49,1.9743,2.6077,3.9301,0.2768,0.9949,0.9627,0.9407500886845781,0
140071,npp,2087,3250,1.54200077056885,32.5719528198242,-117.152648925781,3670176,2088,2592,196611,3866787,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-09-25 10:13:52.658964,-73.80571970786224,53.59212190649545,45.45709268624816,4.117167477864446e-09,17.0,53.57,1.9513309067639726,53.68,0.9257,1.344,1.7781,0.5371,0.8234,0.8283,0.8283,0
140447,npp,706,2105,1.87305164337158,32.5728759765625,-117.152099609375,3670144,706,1669,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-09-27 09:36:19.164448,-82.8869653894277,4.137807113480197,3.6634885104266868,0.026710925428837042,11.0,4.12,1.0,4.41,0.5849,0.7219,1.1107,1.0,1.8731,1.8731,1.725389158267241,0
140820,npp,2293,938,3.29211068153381,32.5683479309082,-117.152465820312,3670144,2294,695,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-09-29 08:58:33.217843,95.8596446519256,50.33039062309108,42.96985170289989,0.1495084429841818,5.0,-50.32,1.7549928774784245,-50.14,0.9958,1.3542,1.8041,0.5331,1.8261,1.755,0.9282215337059838,0
141002,npp,1510,358,3.58921909332275,32.5718727111816,-117.153739929199,3670144,1511,198,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-09-30 08:39:35.802538,93.07022019380412,64.20009576597742,52.86761994236587,0.22940929621445333,2.0,-64.16,2.7445598364131496,-64.04,1.6548,2.1006,3.1877,0.3437,1.2643,1.2335,-0.0351284619915595,0
141016,npp,451,3433,2.84147191047668,32.5722999572754,-117.156753540039,3670144,453,2780,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-09-30 10:20:03.966975,-73.02102380413129,58.19689602874111,48.8187185332443,0.17361979043696077,18.0,58.17,2.253202848596432,58.31,1.0831,1.3568,2.0169,0.5321,1.3808,1.5119,0.5517863021338122,0
141208,npp,2854,2868,1.6062103509903,32.5719947814941,-117.152717590332,3670144,2855,2312,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-10-01 10:01:19.006185,-75.89547590778078,41.62152008802422,36.02899358625617,0.15052108388115454,15.0,41.59,1.4867838833500562,41.88,0.7956,1.068,1.5453,0.6759,1.0839,1.0857,0.2533216513783064,0
141397,npp,2158,2294,1.42682766914368,32.5711441040039,-117.153190612793,3670144,2158,1847,196611,3866755,12517,usa_sandiego_37_105,32.57083333,-117.15416667,37,105,usa_sandiego,2012-10-02 09:42:30.487839,-76.11497656771778,14.979227939203621,13.231357731435772,0.12435013198794438,12.0,14.95,1.0442604737599883,15.39,0.5693,0.7693,1.2125,0.9384,1.3516,1.3389,0.6512464511009016,0
