lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.707,0.728,0.835
2,0.51,0.572,0.66
3,0.37,0.439,0.487
4,0.295,0.329,0.333
5,0.238,0.238,0.192
6,0.193,0.164,0.073
7,0.137,0.106,-0.029
8,0.083,0.061,-0.108
9,0.043,0.027,-0.163
10,0.024,0.003,-0.196
11,0.004,-0.012,-0.219
12,-0.011,-0.02,-0.234
13,-0.017,-0.022,-0.241
14,-0.018,-0.019,-0.243
15,-0.007,-0.013,-0.24
16,0.006,-0.004,-0.233
17,0.006,0.007,-0.23
18,0.004,0.019,-0.225
19,0.016,0.031,-0.21
20,0.014,0.044,-0.192
21,0.026,0.056,-0.156
22,0.034,0.067,-0.104
23,0.052,0.076,-0.03
24,0.083,0.085,0.071
25,0.095,0.091,0.184
26,0.127,0.091,0.317
27,0.132,0.092,0.432
28,0.103,0.094,0.51
29,0.068,0.095,0.543
30,0.075,0.094,0.542
31,0.119,0.091,0.509
32,0.137,0.086,0.42
33,0.11,0.08,0.291
34,0.081,0.071,0.163
35,0.044,0.059,0.046
36,0.026,0.046,-0.048
37,0.018,0.033,-0.115
38,0.015,0.021,-0.162
39,0.007,0.012,-0.195
40,-0.002,0.004,-0.218
41,-0.008,-0.003,-0.23
42,-0.017,-0.009,-0.239
43,-0.019,-0.012,-0.242
44,-0.024,-0.014,-0.247
45,-0.023,-0.013,-0.245
46,-0.025,-0.009,-0.244
47,-0.022,-0.004,-0.239
48,-0.019,0.003,-0.231
49,-0.015,0.011,-0.215
50,-0.008,0.019,-0.189
51,-0.002,0.028,-0.149
52,0.015,0.035,-0.089
53,0.03,0.041,-0.006
54,0.048,0.047,0.1
55,0.048,0.053,0.212
56,0.077,0.059,0.337
57,0.127,0.062,0.455
58,0.159,0.062,0.541
59,0.161,0.06,0.567
60,0.104,0.057,0.511
61,0.051,0.052,0.412
62,0.025,0.045,0.3
63,0.024,0.038,0.189
64,0.022,0.031,0.081
65,0.01,0.022,-0.018
66,-0.007,0.012,-0.099
67,-0.028,0.001,-0.16
68,-0.042,-0.011,-0.203
69,-0.052,-0.021,-0.231
70,-0.049,-0.031,-0.243
71,-0.05,-0.038,-0.251
72,-0.05,-0.044,-0.256
73,-0.048,-0.048,-0.259
74,-0.047,-0.049,-0.26
75,-0.043,-0.048,-0.257
76,-0.045,-0.045,-0.256
77,-0.041,-0.039,-0.249
78,-0.035,-0.032,-0.235
79,-0.029,-0.023,-0.212
80,-0.021,-0.012,-0.177
81,-0.013,-0.0,-0.128
82,-0.002,0.011,-0.058
83,0.011,0.021,0.034
84,0.033,0.028,0.148
85,0.049,0.033,0.268
86,0.051,0.037,0.378
87,0.015,0.041,0.447
88,0.05,0.043,0.505
89,0.085,0.044,0.515
90,0.105,0.043,0.475
91,0.093,0.042,0.38
92,0.053,0.039,0.254
93,0.032,0.034,0.136
94,0.019,0.027,0.033
95,0.013,0.019,-0.053
96,0.002,0.01,-0.12
97,-0.013,0.001,-0.171
98,-0.016,-0.007,-0.203
99,-0.022,-0.015,-0.225
100,-0.03,-0.022,-0.24
101,-0.034,-0.027,-0.247
102,-0.032,-0.03,-0.249
103,-0.039,-0.03,-0.256
104,-0.037,-0.029,-0.256
105,-0.032,-0.025,-0.252
106,-0.026,-0.018,-0.245
107,-0.025,-0.01,-0.235
108,-0.023,0.0,-0.22
109,-0.007,0.012,-0.188
110,0.004,0.024,-0.146
111,0.012,0.036,-0.089
112,0.036,0.048,-0.004
113,0.032,0.061,0.087
114,0.044,0.072,0.195
115,0.07,0.082,0.312
116,0.126,0.088,0.432
117,0.156,0.092,0.514
118,0.168,0.094,0.544
119,0.152,0.095,0.507
120,0.133,0.093,0.427
121,0.112,0.089,0.326
122,0.11,0.083,0.221
123,0.097,0.078,0.114
124,0.074,0.071,0.017
125,0.055,0.062,-0.062
126,0.034,0.051,-0.123
127,0.017,0.04,-0.169
128,-0.0,0.029,-0.202
129,-0.009,0.02,-0.222
130,-0.017,0.012,-0.235
131,-0.024,0.005,-0.243
132,-0.027,-0.0,-0.248
133,-0.025,-0.004,-0.249
134,-0.024,-0.005,-0.248
135,-0.016,-0.005,-0.242
136,-0.012,-0.003,-0.235
137,-0.003,0.001,-0.22
138,0.004,0.005,-0.198
139,0.013,0.013,-0.164
140,0.026,0.021,-0.115
141,0.041,0.031,-0.047
142,0.059,0.039,0.043
143,0.069,0.047,0.148
144,0.068,0.053,0.258
145,0.065,0.058,0.359
146,0.052,0.062,0.432
147,0.068,0.065,0.486
148,0.097,0.066,0.495
149,0.121,0.066,0.463
150,0.108,0.065,0.377
151,0.065,0.062,0.261
152,0.041,0.057,0.149
153,0.023,0.05,0.045
154,0.018,0.043,-0.039
155,0.02,0.037,-0.103
156,0.018,0.031,-0.151
157,0.018,0.025,-0.183
158,0.014,0.02,-0.205
159,0.01,0.015,-0.221
160,0.007,0.01,-0.23
161,0.009,0.007,-0.234
162,0.007,0.004,-0.236
163,0.004,0.004,-0.237
164,0.005,0.004,-0.235
165,-0.001,0.006,-0.232
166,0.001,0.009,-0.222
167,0.002,0.012,-0.207
168,0.004,0.016,-0.183
169,0.011,0.02,-0.145
170,0.014,0.024,-0.093
171,0.021,0.028,-0.02
172,0.027,0.033,0.068
173,0.034,0.038,0.167
174,0.061,0.041,0.273
175,0.073,0.041,0.364
176,0.077,0.041,0.428
177,0.059,0.04,0.449
178,0.026,0.038,0.421
179,0.022,0.036,0.369
180,0.035,0.032,0.296
181,0.043,0.028,0.205
182,0.032,0.023,0.102
183,0.029,0.018,0.011
184,0.022,0.011,-0.065
185,0.002,0.003,-0.13
186,-0.015,-0.005,-0.179
187,-0.02,-0.012,-0.209
188,-0.02,-0.018,-0.226
189,-0.025,-0.022,-0.237
190,-0.03,-0.026,-0.246
191,-0.031,-0.028,-0.251
192,-0.032,-0.029,-0.253
193,-0.035,-0.028,-0.253
194,-0.037,-0.026,-0.251
195,-0.035,-0.023,-0.245
196,-0.036,-0.018,-0.235
197,-0.038,-0.013,-0.219
198,-0.026,-0.006,-0.187
199,-0.018,0.002,-0.142
200,-0.0,0.009,-0.076
201,0.015,0.015,0.008
202,0.028,0.02,0.108
203,0.047,0.026,0.218
204,0.041,0.032,0.313
205,0.043,0.037,0.397
206,0.058,0.041,0.461
207,0.085,0.043,0.488
208,0.099,0.044,0.463
209,0.075,0.044,0.38
210,0.036,0.041,0.269
211,0.024,0.036,0.162
212,0.018,0.03,0.061
213,0.012,0.024,-0.028
214,0.014,0.018,-0.094
215,0.016,0.012,-0.143
216,0.007,0.006,-0.18
217,-0.008,-0.0,-0.21
218,-0.013,-0.006,-0.226
219,-0.016,-0.012,-0.236
220,-0.025,-0.016,-0.245
221,-0.027,-0.019,-0.247
222,-0.028,-0.02,-0.247
223,-0.03,-0.02,-0.245
224,-0.033,-0.018,-0.242
225,-0.033,-0.014,-0.234
226,-0.031,-0.01,-0.22
227,-0.024,-0.005,-0.196
228,-0.012,0.001,-0.159
229,-0.004,0.007,-0.108
230,0.014,0.013,-0.036
231,0.025,0.02,0.047
232,0.032,0.026,0.141
233,0.054,0.03,0.25
234,0.079,0.032,0.352
235,0.081,0.033,0.426
236,0.048,0.033,0.457
237,0.03,0.033,0.447
238,0.017,0.031,0.397
239,0.033,0.028,0.325
240,0.04,0.025,0.232
241,0.042,0.021,0.131
242,0.028,0.017,0.03
243,0.008,0.011,-0.056
244,-0.009,0.005,-0.122
245,-0.018,-0.002,-0.169
246,-0.025,-0.009,-0.199
247,-0.023,-0.015,-0.217
248,-0.025,-0.019,-0.229
249,-0.028,-0.022,-0.237
250,-0.032,-0.023,-0.241
251,-0.035,-0.023,-0.243
252,-0.035,-0.022,-0.243
253,-0.033,-0.018,-0.238
254,-0.028,-0.014,-0.23
255,-0.02,-0.008,-0.218
256,-0.01,-0.002,-0.198
257,0.002,0.004,-0.166
258,0.012,0.011,-0.123
259,0.028,0.018,-0.063
260,0.036,0.023,0.011
261,0.042,0.027,0.099
262,0.046,0.031,0.2
263,0.022,0.035,0.292
264,0.026,0.039,0.379
265,0.043,0.041,0.451
266,0.079,0.042,0.488
267,0.085,0.042,0.471
268,0.07,0.04,0.398
269,0.058,0.036,0.301
270,0.023,0.029,0.184
271,0.0,0.022,0.072
272,-0.002,0.016,-0.018
273,0.001,0.009,-0.087
274,-0.007,0.002,-0.14
275,-0.01,-0.005,-0.176
276,-0.017,-0.012,-0.204
277,-0.023,-0.019,-0.221
278,-0.021,-0.025,-0.228
279,-0.028,-0.029,-0.234
280,-0.028,-0.032,-0.236
281,-0.032,-0.032,-0.237
282,-0.033,-0.03,-0.235
283,-0.031,-0.027,-0.23
284,-0.033,-0.022,-0.224
285,-0.026,-0.016,-0.21
286,-0.022,-0.009,-0.189
287,-0.025,-0.001,-0.16
288,-0.02,0.007,-0.114
289,-0.009,0.017,-0.047
290,0.002,0.027,0.037
291,0.03,0.037,0.141
292,0.07,0.045,0.262
293,0.1,0.051,0.372
294,0.091,0.056,0.445
295,0.049,0.058,0.468
296,0.045,0.059,0.465
297,0.08,0.058,0.438
298,0.075,0.057,0.358
299,0.094,0.055,0.267
300,0.097,0.053,0.162
301,0.077,0.049,0.058
302,0.052,0.042,-0.031
303,0.027,0.033,-0.1
304,0.017,0.024,-0.146
305,0.001,0.015,-0.18
306,-0.006,0.007,-0.201
307,-0.015,-0.0,-0.215
308,-0.026,-0.007,-0.227
309,-0.027,-0.012,-0.23
310,-0.025,-0.015,-0.232
311,-0.033,-0.016,-0.235
312,-0.032,-0.014,-0.232
313,-0.029,-0.011,-0.227
314,-0.025,-0.005,-0.216
315,-0.018,0.002,-0.198
316,-0.003,0.012,-0.167
317,0.007,0.022,-0.127
318,0.037,0.032,-0.062
319,0.059,0.041,0.018
320,0.06,0.05,0.107
321,0.058,0.06,0.207
322,0.033,0.07,0.3
323,0.06,0.078,0.402
324,0.104,0.085,0.489
325,0.152,0.09,0.533
326,0.159,0.092,0.512
327,0.131,0.092,0.436
328,0.114,0.088,0.339
329,0.089,0.082,0.223
330,0.081,0.074,0.115
331,0.072,0.065,0.019
332,0.06,0.055,-0.057
333,0.037,0.045,-0.117
334,0.021,0.034,-0.157
335,0.01,0.022,-0.184
336,0.002,0.011,-0.202
337,0.0,0.003,-0.211
338,-0.011,-0.003,-0.22
339,-0.015,-0.006,-0.223
340,-0.018,-0.007,-0.225
341,-0.023,-0.005,-0.225
342,-0.026,-0.001,-0.224
343,-0.029,0.005,-0.219
344,-0.02,0.012,-0.204
345,-0.011,0.02,-0.181
346,-0.002,0.03,-0.147
347,0.015,0.04,-0.094
348,0.026,0.052,-0.027
349,0.046,0.065,0.06
350,0.084,0.077,0.169
351,0.129,0.086,0.296
352,0.156,0.092,0.411
353,0.151,0.097,0.486
354,0.134,0.1,0.517
355,0.134,0.101,0.512
356,0.14,0.1,0.463
357,0.149,0.097,0.378
358,0.146,0.093,0.274
359,0.116,0.087,0.153
360,0.061,0.079,0.034
361,0.031,0.069,-0.052
362,0.015,0.058,-0.112
363,0.011,0.047,-0.151
364,0.014,0.037,-0.171
365,0.005,0.028,-0.189
366,-0.002,0.019,-0.201
367,-0.005,0.012,-0.206
368,-0.002,0.007,-0.206
369,-0.01,0.004,-0.211
370,-0.01,0.003,-0.21
371,0.001,0.006,-0.203
372,-0.0,0.01,-0.2
373,-0.002,0.016,-0.194
374,0.008,0.025,-0.174
375,0.03,0.035,-0.14
376,0.048,0.046,-0.097
377,0.058,0.058,-0.04
378,0.071,0.069,0.034
379,0.073,0.079,0.123
380,0.067,0.087,0.221
381,0.077,0.094,0.324
382,0.113,0.099,0.426
383,0.139,0.101,0.495
384,0.14,0.1,0.509
385,0.121,0.097,0.469
386,0.088,0.092,0.382
387,0.06,0.083,0.279
388,0.055,0.073,0.175
389,0.051,0.059,0.076
390,0.04,0.044,-0.011
391,0.015,0.028,-0.086
392,0.0,0.012,-0.136
393,-0.014,-0.005,-0.171
394,-0.022,-0.02,-0.194
395,-0.027,-0.033,-0.207
396,-0.028,-0.041,-0.213
397,-0.03,-0.044,-0.216
398,-0.027,-0.04,-0.217
399,-0.022,-0.027,-0.216
400,-0.023,-0.002,-0.215
