lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.521,0.591,0.586
2,0.305,0.439,0.383
3,0.196,0.318,0.262
4,0.15,0.223,0.192
5,0.129,0.151,0.141
6,0.124,0.097,0.109
7,0.107,0.06,0.076
8,0.086,0.036,0.043
9,0.053,0.023,0.009
10,0.03,0.018,-0.015
11,0.065,0.019,0.011
12,0.068,0.025,0.008
13,0.068,0.034,0.005
14,0.063,0.044,-0.001
15,0.076,0.055,0.012
16,0.074,0.067,0.012
17,0.056,0.077,0.002
18,0.073,0.086,0.023
19,0.087,0.092,0.042
20,0.078,0.097,0.038
21,0.074,0.1,0.038
22,0.086,0.101,0.06
23,0.095,0.1,0.083
24,0.056,0.096,0.07
25,0.041,0.091,0.083
26,0.06,0.078,0.125
27,0.061,0.072,0.155
28,0.03,0.07,0.154
29,0.029,0.07,0.168
30,0.052,0.07,0.187
31,0.091,0.069,0.204
32,0.088,0.068,0.173
33,0.057,0.066,0.113
34,0.076,0.063,0.103
35,0.078,0.06,0.08
36,0.053,0.059,0.041
37,0.055,0.057,0.026
38,0.082,0.054,0.035
39,0.069,0.053,0.017
40,0.05,0.051,-0.004
41,0.032,0.05,-0.024
42,0.046,0.048,-0.015
43,0.053,0.046,-0.008
44,0.058,0.044,-0.004
45,0.056,0.042,-0.004
46,0.05,0.04,-0.005
47,0.032,0.039,-0.017
48,0.011,0.037,-0.031
49,0.013,0.034,-0.026
50,0.025,0.033,-0.015
51,0.018,0.033,-0.015
52,0.017,0.034,-0.002
53,0.027,0.036,0.024
54,0.038,0.04,0.059
55,0.05,0.043,0.096
56,0.044,0.047,0.115
57,0.069,0.049,0.161
58,0.063,0.051,0.177
59,0.06,0.052,0.184
60,0.047,0.053,0.166
61,0.058,0.054,0.155
62,0.054,0.056,0.127
63,0.039,0.056,0.086
64,0.067,0.057,0.082
65,0.07,0.057,0.061
66,0.086,0.056,0.057
67,0.077,0.057,0.033
68,0.063,0.057,0.011
69,0.047,0.057,-0.005
70,0.06,0.057,0.0
71,0.062,0.056,-0.003
72,0.047,0.054,-0.017
73,0.039,0.051,-0.021
74,0.023,0.048,-0.034
75,0.006,0.046,-0.044
76,0.013,0.044,-0.033
77,0.03,0.043,-0.014
78,0.047,0.042,0.003
79,0.055,0.042,0.014
80,0.053,0.041,0.017
81,0.055,0.039,0.026
82,0.055,0.037,0.04
83,0.068,0.034,0.068
84,0.042,0.033,0.071
85,0.022,0.032,0.082
86,0.052,0.03,0.132
87,0.034,0.029,0.14
88,0.015,0.028,0.139
89,0.024,0.027,0.15
90,0.029,0.027,0.142
91,0.001,0.026,0.091
92,-0.009,0.026,0.051
93,0.017,0.025,0.044
94,0.014,0.023,0.016
95,0.03,0.022,0.006
96,0.041,0.021,-0.005
97,0.031,0.019,-0.027
98,0.022,0.017,-0.041
99,0.007,0.016,-0.054
100,-0.008,0.016,-0.068
101,0.0,0.017,-0.066
102,0.029,0.018,-0.039
103,0.021,0.019,-0.043
104,0.049,0.018,-0.019
105,0.03,0.017,-0.027
106,0.03,0.015,-0.022
107,0.004,0.015,-0.038
108,-0.001,0.015,-0.039
109,0.026,0.014,-0.015
110,0.034,0.014,-0.005
111,0.014,0.015,-0.011
112,0.013,0.015,0.004
113,0.007,0.013,0.021
114,0.004,0.013,0.045
115,-0.008,0.013,0.06
116,0.004,0.012,0.094
117,0.024,0.013,0.129
118,0.025,0.015,0.137
119,0.004,0.018,0.114
120,0.013,0.021,0.106
121,0.013,0.023,0.081
122,0.02,0.024,0.061
123,0.004,0.026,0.019
124,0.021,0.028,0.007
125,0.038,0.029,-0.002
126,0.047,0.031,-0.01
127,0.069,0.032,0.0
128,0.072,0.033,-0.003
129,0.047,0.035,-0.026
130,0.012,0.035,-0.056
131,0.0,0.035,-0.064
132,0.022,0.035,-0.041
133,0.036,0.035,-0.025
134,0.033,0.036,-0.024
135,0.048,0.034,-0.007
136,0.058,0.031,0.004
137,0.049,0.029,-0.001
138,0.02,0.026,-0.023
139,0.011,0.023,-0.029
140,0.017,0.02,-0.02
141,0.003,0.018,-0.023
142,0.002,0.017,-0.006
143,0.001,0.015,0.019
144,0.007,0.013,0.052
145,0.015,0.011,0.082
146,0.007,0.01,0.095
147,0.011,0.01,0.11
148,0.039,0.009,0.136
149,0.033,0.01,0.123
150,0.011,0.011,0.083
151,0.003,0.012,0.052
152,-0.017,0.012,0.008
153,-0.009,0.011,-0.012
154,0.001,0.01,-0.028
155,0.006,0.009,-0.04
156,0.01,0.009,-0.047
157,0.022,0.009,-0.044
158,0.022,0.009,-0.044
159,0.033,0.009,-0.038
160,0.019,0.007,-0.053
161,0.012,0.006,-0.057
162,0.019,0.004,-0.049
163,0.002,0.002,-0.062
164,-0.003,0.002,-0.062
165,-0.012,0.002,-0.065
166,-0.013,0.002,-0.065
167,0.006,0.003,-0.048
168,0.019,0.003,-0.034
169,-0.009,0.004,-0.053
170,-0.017,0.004,-0.05
171,-0.002,0.004,-0.022
172,-0.001,0.006,0.001
173,-0.003,0.008,0.026
174,-0.009,0.009,0.048
175,0.008,0.008,0.087
176,0.01,0.008,0.105
177,0.014,0.007,0.115
178,0.008,0.008,0.108
179,0.036,0.009,0.12
180,0.036,0.01,0.099
181,0.02,0.012,0.06
182,0.04,0.014,0.048
183,0.039,0.015,0.02
184,0.025,0.017,-0.014
185,0.006,0.018,-0.045
186,-0.009,0.02,-0.063
187,-0.008,0.022,-0.064
188,0.003,0.024,-0.058
189,0.012,0.026,-0.055
190,0.013,0.027,-0.053
191,0.03,0.027,-0.041
192,0.027,0.026,-0.041
193,0.026,0.025,-0.041
194,0.031,0.024,-0.036
195,0.007,0.023,-0.053
196,0.004,0.023,-0.05
197,0.029,0.023,-0.029
198,0.047,0.022,-0.012
199,0.06,0.02,0.006
200,0.054,0.02,0.013
201,0.03,0.02,0.014
202,0.029,0.02,0.04
203,0.022,0.019,0.063
204,0.01,0.019,0.074
205,0.008,0.018,0.091
206,0.0,0.016,0.097
207,0.003,0.013,0.102
208,-0.006,0.011,0.089
209,-0.019,0.008,0.063
210,-0.026,0.005,0.035
211,-0.014,0.004,0.019
212,-0.001,0.003,0.002
213,0.026,0.003,0.002
214,0.041,0.002,-0.001
215,0.043,0.001,-0.01
216,0.005,0.001,-0.049
217,-0.012,0.001,-0.065
218,-0.016,0.001,-0.071
219,0.004,0.002,-0.061
220,0.001,0.003,-0.064
221,0.009,0.005,-0.057
222,0.017,0.006,-0.047
223,0.013,0.007,-0.05
224,-0.018,0.009,-0.076
225,-0.014,0.01,-0.072
226,0.009,0.011,-0.052
227,0.021,0.011,-0.045
228,0.021,0.011,-0.042
229,0.019,0.01,-0.033
230,0.017,0.008,-0.016
231,0.011,0.007,0.005
232,-0.014,0.005,0.013
233,-0.01,0.003,0.044
234,-0.001,0.001,0.075
235,0.0,-0.001,0.094
236,0.021,-0.001,0.121
237,0.016,-0.001,0.119
238,0.015,-0.002,0.108
239,0.001,-0.002,0.076
240,-0.014,-0.003,0.039
241,-0.014,-0.005,0.009
242,-0.014,-0.007,-0.02
243,-0.016,-0.007,-0.042
244,0.005,-0.006,-0.036
245,-0.003,-0.005,-0.05
246,0.0,-0.004,-0.049
247,-0.03,-0.003,-0.079
248,-0.043,-0.003,-0.093
249,-0.021,-0.004,-0.078
250,-0.0,-0.003,-0.063
251,0.008,-0.0,-0.055
252,0.013,0.002,-0.048
253,0.012,0.003,-0.048
254,0.022,0.003,-0.041
255,0.015,0.004,-0.047
256,0.011,0.004,-0.049
257,0.019,0.005,-0.038
258,0.018,0.006,-0.026
259,0.003,0.008,-0.024
260,0.007,0.009,-0.001
261,0.004,0.01,0.02
262,0.003,0.009,0.046
263,-0.009,0.007,0.062
264,-0.004,0.005,0.09
265,0.011,0.003,0.119
266,-0.003,0.001,0.114
267,-0.008,-0.001,0.107
268,-0.01,-0.003,0.09
269,-0.01,-0.005,0.067
270,-0.003,-0.007,0.047
271,0.012,-0.009,0.034
272,0.015,-0.012,0.013
273,-0.005,-0.014,-0.021
274,-0.027,-0.014,-0.052
275,-0.016,-0.013,-0.049
276,-0.003,-0.011,-0.044
277,-0.004,-0.008,-0.051
278,-0.004,-0.006,-0.052
279,-0.031,-0.003,-0.078
280,-0.016,-0.0,-0.069
281,-0.018,0.003,-0.073
282,-0.006,0.007,-0.06
283,-0.001,0.011,-0.057
284,0.02,0.015,-0.038
285,0.029,0.02,-0.029
286,0.044,0.024,-0.016
287,0.035,0.027,-0.018
288,0.025,0.031,-0.014
289,0.027,0.034,0.006
290,0.045,0.037,0.047
291,0.049,0.04,0.076
292,0.049,0.043,0.106
293,0.048,0.045,0.132
294,0.056,0.047,0.161
295,0.067,0.048,0.179
296,0.072,0.049,0.186
297,0.057,0.049,0.161
298,0.033,0.048,0.118
299,0.024,0.047,0.085
300,0.029,0.046,0.061
301,0.042,0.044,0.044
302,0.042,0.041,0.022
303,0.041,0.038,0.006
304,0.037,0.034,-0.004
305,0.025,0.032,-0.017
306,0.019,0.031,-0.027
307,0.029,0.03,-0.024
308,0.037,0.031,-0.02
309,0.036,0.032,-0.024
310,0.04,0.033,-0.022
311,0.049,0.034,-0.015
312,0.031,0.035,-0.027
313,0.027,0.036,-0.029
314,0.028,0.038,-0.024
315,0.029,0.041,-0.022
316,0.037,0.043,-0.009
317,0.05,0.045,0.01
318,0.041,0.048,0.017
319,0.048,0.05,0.042
320,0.038,0.052,0.058
321,0.049,0.053,0.093
322,0.067,0.053,0.137
323,0.069,0.054,0.166
324,0.073,0.054,0.187
325,0.067,0.054,0.188
326,0.072,0.054,0.184
327,0.075,0.054,0.169
328,0.059,0.052,0.134
329,0.037,0.05,0.091
330,0.031,0.049,0.059
331,0.033,0.049,0.037
332,0.041,0.05,0.028
333,0.036,0.05,0.008
334,0.037,0.048,0.002
335,0.052,0.046,0.011
336,0.047,0.044,0.002
337,0.041,0.042,-0.01
338,0.035,0.04,-0.018
339,0.045,0.039,-0.012
340,0.043,0.037,-0.013
341,0.022,0.037,-0.027
342,0.034,0.037,-0.014
343,0.044,0.036,-0.003
344,0.039,0.036,-0.006
345,0.045,0.036,-0.002
346,0.046,0.037,0.001
347,0.042,0.038,0.01
348,0.053,0.039,0.037
349,0.041,0.039,0.047
350,0.045,0.04,0.077
351,0.051,0.04,0.11
352,0.035,0.04,0.124
353,0.007,0.04,0.127
354,0.011,0.04,0.143
355,0.013,0.041,0.146
356,0.046,0.042,0.155
357,0.065,0.043,0.145
358,0.074,0.044,0.125
359,0.047,0.045,0.074
360,0.041,0.047,0.044
361,0.05,0.047,0.031
362,0.046,0.048,0.013
363,0.046,0.048,0.001
364,0.052,0.049,0.002
365,0.032,0.05,-0.016
366,0.064,0.05,0.008
367,0.057,0.051,-0.001
368,0.054,0.052,-0.008
369,0.058,0.052,-0.004
370,0.045,0.052,-0.009
371,0.048,0.052,-0.004
372,0.055,0.051,0.006
373,0.056,0.051,0.013
374,0.043,0.049,0.005
375,0.043,0.046,0.006
376,0.037,0.044,0.007
377,0.043,0.042,0.025
378,0.054,0.04,0.052
379,0.036,0.038,0.059
380,0.04,0.036,0.088
381,0.032,0.034,0.106
382,0.034,0.033,0.131
383,0.028,0.031,0.144
384,0.042,0.03,0.162
385,0.037,0.029,0.151
386,0.033,0.028,0.131
387,0.02,0.028,0.094
388,0.011,0.028,0.061
389,0.027,0.028,0.047
390,0.035,0.028,0.027
391,0.025,0.028,-0.004
392,0.022,0.028,-0.019
393,0.024,0.029,-0.024
394,0.023,0.029,-0.027
395,0.033,0.029,-0.022
396,0.037,0.029,-0.02
397,0.025,0.028,-0.032
398,0.04,0.027,-0.018
399,0.027,0.024,-0.027
400,0.011,0.021,-0.035
