lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.513,0.576,0.582
2,0.295,0.417,0.374
3,0.161,0.29,0.231
4,0.121,0.193,0.162
5,0.088,0.12,0.103
6,0.086,0.068,0.074
7,0.056,0.034,0.031
8,0.031,0.013,-0.002
9,0.039,0.004,-0.002
10,0.053,0.003,0.002
11,0.068,0.009,0.01
12,0.064,0.02,0.006
13,0.068,0.033,0.007
14,0.075,0.047,0.013
15,0.096,0.062,0.033
16,0.107,0.077,0.043
17,0.11,0.089,0.043
18,0.087,0.1,0.024
19,0.071,0.108,0.013
20,0.082,0.114,0.028
21,0.092,0.116,0.045
22,0.075,0.116,0.038
23,0.056,0.114,0.039
24,0.059,0.109,0.065
25,0.043,0.102,0.081
26,0.061,0.084,0.128
27,0.061,0.075,0.162
28,0.055,0.069,0.182
29,0.055,0.065,0.194
30,0.061,0.061,0.197
31,0.072,0.057,0.193
32,0.095,0.053,0.184
33,0.061,0.051,0.122
34,0.052,0.051,0.08
35,0.044,0.05,0.044
36,0.057,0.049,0.034
37,0.068,0.048,0.031
38,0.053,0.048,0.011
39,0.037,0.049,-0.011
40,0.023,0.049,-0.028
41,0.022,0.05,-0.032
42,0.029,0.049,-0.025
43,0.043,0.048,-0.013
44,0.052,0.048,-0.007
45,0.027,0.049,-0.028
46,0.05,0.049,-0.007
47,0.095,0.049,0.031
48,0.081,0.049,0.021
49,0.064,0.049,0.01
50,0.043,0.05,-0.001
51,0.031,0.051,-0.003
52,0.042,0.051,0.017
53,0.062,0.052,0.051
54,0.056,0.052,0.071
55,0.042,0.053,0.092
56,0.045,0.052,0.125
57,0.033,0.051,0.144
58,0.048,0.048,0.174
59,0.07,0.047,0.194
60,0.047,0.046,0.166
61,0.05,0.045,0.145
62,0.03,0.042,0.099
63,0.045,0.037,0.08
64,0.049,0.032,0.058
65,0.035,0.029,0.023
66,0.032,0.027,0.006
67,0.034,0.025,-0.004
68,0.009,0.023,-0.032
69,0.011,0.022,-0.038
70,0.024,0.02,-0.031
71,0.015,0.021,-0.04
72,0.006,0.021,-0.048
73,0.013,0.019,-0.043
74,0.019,0.018,-0.037
75,0.022,0.018,-0.033
76,0.025,0.02,-0.029
77,0.011,0.023,-0.044
78,0.013,0.026,-0.046
79,0.038,0.028,-0.021
80,0.046,0.03,-0.006
81,0.016,0.031,-0.021
82,-0.001,0.032,-0.019
83,0.017,0.033,0.019
84,0.044,0.034,0.068
85,0.062,0.033,0.117
86,0.076,0.035,0.158
87,0.058,0.037,0.169
88,0.046,0.039,0.167
89,0.017,0.041,0.139
90,0.043,0.042,0.143
91,0.049,0.042,0.121
92,0.045,0.044,0.088
93,0.048,0.045,0.061
94,0.04,0.045,0.03
95,0.039,0.044,0.01
96,0.031,0.042,-0.009
97,0.035,0.039,-0.012
98,-0.002,0.037,-0.052
99,-0.005,0.034,-0.061
100,0.009,0.032,-0.05
101,0.044,0.03,-0.02
102,0.041,0.027,-0.021
103,0.066,0.025,-0.002
104,0.063,0.024,-0.004
105,0.063,0.022,-0.005
106,0.057,0.02,-0.012
107,0.043,0.02,-0.024
108,0.019,0.021,-0.042
109,-0.013,0.023,-0.064
110,-0.023,0.024,-0.065
111,-0.001,0.023,-0.035
112,0.001,0.023,-0.013
113,0.001,0.023,0.013
114,0.01,0.023,0.049
115,-0.006,0.025,0.064
116,0.002,0.025,0.095
117,0.039,0.025,0.144
118,0.06,0.026,0.166
119,0.066,0.026,0.164
120,0.055,0.027,0.135
121,0.042,0.026,0.098
122,0.037,0.026,0.066
123,0.037,0.027,0.04
124,0.022,0.03,0.006
125,0.035,0.033,-0.001
126,0.037,0.036,-0.009
127,0.031,0.038,-0.022
128,0.029,0.04,-0.03
129,0.027,0.04,-0.038
130,0.012,0.04,-0.053
131,0.013,0.038,-0.052
132,0.043,0.035,-0.026
133,0.036,0.031,-0.033
134,0.053,0.028,-0.021
135,0.039,0.027,-0.034
136,0.011,0.027,-0.059
137,0.018,0.026,-0.05
138,0.038,0.026,-0.026
139,0.048,0.026,-0.008
140,0.042,0.027,-0.002
141,0.028,0.028,0.001
142,0.01,0.028,0.005
143,0.023,0.028,0.042
144,0.039,0.027,0.083
145,0.02,0.025,0.092
146,0.006,0.024,0.101
147,-0.012,0.023,0.096
148,0.009,0.021,0.111
149,0.024,0.019,0.111
150,0.03,0.018,0.096
151,0.024,0.016,0.066
152,0.032,0.013,0.047
153,0.031,0.01,0.025
154,0.034,0.008,0.006
155,0.036,0.007,-0.008
156,0.009,0.008,-0.04
157,-0.005,0.009,-0.059
158,-0.022,0.008,-0.078
159,-0.011,0.009,-0.07
160,-0.01,0.009,-0.068
161,0.004,0.009,-0.055
162,-0.002,0.01,-0.064
163,-0.013,0.012,-0.076
164,0.017,0.011,-0.052
165,0.026,0.011,-0.041
166,0.029,0.011,-0.042
167,0.003,0.009,-0.061
168,-0.009,0.007,-0.062
169,0.002,0.005,-0.041
170,0.014,0.002,-0.019
171,0.028,0.001,0.008
172,0.012,0.001,0.013
173,0.019,0.001,0.043
174,0.019,0.002,0.066
175,0.024,0.001,0.094
176,0.022,0.001,0.108
177,-0.007,0.002,0.093
178,-0.026,0.001,0.071
179,-0.032,0.0,0.049
180,-0.026,-0.001,0.031
181,-0.003,-0.003,0.027
182,-0.018,-0.004,-0.009
183,-0.031,-0.003,-0.042
184,-0.018,-0.002,-0.048
185,-0.011,-0.001,-0.055
186,0.007,-0.0,-0.049
187,0.001,0.0,-0.063
188,0.013,0.001,-0.058
189,0.003,0.002,-0.068
190,0.036,0.0,-0.037
191,0.054,-0.002,-0.018
192,0.026,-0.004,-0.041
193,-0.007,-0.004,-0.069
194,-0.019,-0.002,-0.081
195,-0.02,0.0,-0.081
196,-0.006,0.002,-0.067
197,0.011,0.002,-0.048
198,0.007,0.004,-0.043
199,-0.005,0.005,-0.043
200,-0.005,0.006,-0.032
201,0.001,0.005,-0.009
202,-0.001,0.003,0.01
203,0.006,0.003,0.042
204,-0.016,0.003,0.047
205,-0.016,0.003,0.069
206,-0.026,0.004,0.076
207,-0.015,0.004,0.088
208,0.012,0.004,0.101
209,0.017,0.006,0.087
210,0.024,0.008,0.067
211,0.04,0.009,0.056
212,0.052,0.01,0.044
213,0.055,0.012,0.024
214,0.058,0.015,0.01
215,0.018,0.018,-0.036
216,-0.024,0.021,-0.083
217,-0.021,0.022,-0.086
218,0.004,0.024,-0.067
219,0.012,0.026,-0.055
220,0.017,0.028,-0.046
221,0.013,0.03,-0.047
222,0.013,0.03,-0.048
223,0.033,0.03,-0.033
224,0.042,0.03,-0.029
225,0.035,0.03,-0.035
226,0.028,0.029,-0.036
227,0.027,0.027,-0.029
228,0.034,0.026,-0.013
229,0.04,0.023,0.002
230,0.038,0.023,0.015
231,0.043,0.023,0.037
232,0.045,0.022,0.061
233,0.031,0.022,0.074
234,0.029,0.021,0.096
235,0.032,0.021,0.122
236,0.012,0.021,0.116
237,-0.004,0.018,0.1
238,-0.018,0.015,0.074
239,-0.023,0.012,0.051
240,-0.013,0.008,0.033
241,0.003,0.005,0.019
242,0.005,0.005,-0.004
243,0.02,0.004,-0.01
244,0.016,0.004,-0.025
245,0.026,0.004,-0.025
246,0.015,0.005,-0.041
247,0.001,0.007,-0.057
248,-0.002,0.009,-0.06
249,0.026,0.01,-0.036
250,0.013,0.011,-0.049
251,0.019,0.013,-0.043
252,0.006,0.016,-0.054
253,-0.001,0.02,-0.062
254,0.003,0.023,-0.058
255,0.046,0.026,-0.019
256,0.039,0.03,-0.018
257,0.032,0.033,-0.016
258,0.029,0.036,-0.012
259,0.025,0.038,-0.006
260,0.051,0.038,0.032
261,0.063,0.038,0.065
262,0.04,0.037,0.075
263,0.019,0.036,0.087
264,0.021,0.037,0.113
265,0.033,0.037,0.14
266,0.05,0.038,0.16
267,0.062,0.038,0.163
268,0.025,0.037,0.114
269,0.031,0.037,0.09
270,0.039,0.036,0.069
271,0.052,0.035,0.052
272,0.066,0.035,0.042
273,0.051,0.035,0.012
274,0.004,0.034,-0.04
275,0.003,0.031,-0.048
276,0.012,0.028,-0.044
277,0.027,0.027,-0.034
278,0.02,0.027,-0.04
279,0.014,0.028,-0.041
280,0.007,0.029,-0.047
281,0.026,0.027,-0.031
282,0.039,0.026,-0.021
283,0.043,0.025,-0.017
284,0.049,0.025,-0.011
285,0.036,0.024,-0.017
286,0.025,0.023,-0.019
287,0.032,0.021,-0.007
288,0.013,0.021,-0.015
289,0.028,0.022,0.008
290,0.023,0.023,0.024
291,0.021,0.023,0.047
292,0.007,0.021,0.065
293,0.007,0.018,0.094
294,0.005,0.016,0.115
295,-0.001,0.015,0.121
296,0.014,0.012,0.133
297,0.027,0.009,0.132
298,0.042,0.005,0.121
299,0.039,0.003,0.09
300,-0.025,0.003,0.008
301,-0.032,0.005,-0.027
302,-0.002,0.006,-0.023
303,0.022,0.008,-0.017
304,0.037,0.01,-0.01
305,0.021,0.012,-0.03
306,-0.009,0.016,-0.058
307,0.003,0.018,-0.046
308,0.019,0.02,-0.03
309,0.007,0.022,-0.04
310,-0.009,0.023,-0.056
311,-0.008,0.024,-0.057
312,0.007,0.025,-0.047
313,0.025,0.024,-0.032
314,0.052,0.024,-0.006
315,0.071,0.024,0.016
316,0.07,0.024,0.021
317,0.046,0.023,0.008
318,0.049,0.022,0.019
319,0.037,0.021,0.025
320,0.044,0.02,0.051
321,0.023,0.021,0.058
322,-0.0,0.02,0.073
323,-0.035,0.019,0.075
324,-0.033,0.017,0.098
325,0.002,0.014,0.134
326,0.009,0.013,0.131
327,-0.001,0.014,0.105
328,0.021,0.014,0.096
329,0.001,0.012,0.045
330,0.004,0.01,0.016
331,0.022,0.008,0.007
332,0.006,0.009,-0.026
333,0.025,0.01,-0.021
334,0.029,0.01,-0.023
335,0.03,0.011,-0.026
336,0.037,0.014,-0.021
337,0.033,0.019,-0.023
338,0.004,0.024,-0.046
339,0.024,0.03,-0.031
340,0.036,0.033,-0.018
341,0.031,0.037,-0.02
342,0.033,0.039,-0.016
343,0.038,0.043,-0.012
344,0.02,0.046,-0.022
345,0.025,0.047,-0.011
346,0.047,0.047,0.014
347,0.049,0.047,0.02
348,0.052,0.047,0.035
349,0.043,0.05,0.045
350,0.054,0.052,0.078
351,0.05,0.053,0.107
352,0.1,0.052,0.187
353,0.067,0.052,0.187
354,0.056,0.051,0.19
355,0.043,0.049,0.178
356,0.043,0.047,0.16
357,0.063,0.045,0.146
358,0.051,0.045,0.1
359,0.031,0.044,0.053
360,0.026,0.041,0.023
361,0.014,0.038,-0.009
362,0.037,0.035,-0.004
363,0.048,0.033,-0.001
364,0.038,0.031,-0.012
365,0.014,0.029,-0.037
366,0.011,0.027,-0.039
367,0.015,0.026,-0.035
368,0.044,0.024,-0.011
369,0.031,0.022,-0.02
370,0.013,0.022,-0.034
371,0.002,0.021,-0.041
372,0.003,0.019,-0.039
373,0.013,0.018,-0.029
374,0.032,0.017,-0.01
375,0.042,0.018,0.004
376,0.03,0.018,0.001
377,0.031,0.017,0.01
378,0.031,0.017,0.025
379,0.026,0.017,0.046
380,0.013,0.017,0.064
381,-0.005,0.017,0.081
382,-0.003,0.016,0.11
383,0.023,0.016,0.149
384,0.031,0.016,0.159
385,0.017,0.015,0.139
386,-0.005,0.015,0.098
387,-0.005,0.014,0.066
388,0.015,0.014,0.049
389,0.006,0.013,0.013
390,0.001,0.012,-0.013
391,0.013,0.011,-0.017
392,0.015,0.01,-0.023
393,0.01,0.008,-0.033
394,0.025,0.007,-0.028
395,0.035,0.006,-0.021
396,0.017,0.004,-0.034
397,-0.023,0.002,-0.067
398,-0.018,0.0,-0.06
399,-0.0,-0.002,-0.042
400,-0.0,-0.004,-0.041
