lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.619,0.625,0.792
2,0.343,0.452,0.581
3,0.175,0.309,0.39
4,0.107,0.195,0.228
5,0.079,0.104,0.098
6,0.048,0.035,-0.012
7,0.014,-0.016,-0.1
8,-0.009,-0.052,-0.162
9,-0.023,-0.075,-0.203
10,-0.029,-0.087,-0.228
11,-0.031,-0.09,-0.241
12,-0.036,-0.086,-0.249
13,-0.036,-0.077,-0.252
14,-0.032,-0.064,-0.252
15,-0.03,-0.048,-0.252
16,-0.03,-0.031,-0.251
17,-0.037,-0.013,-0.251
18,-0.043,0.004,-0.248
19,-0.037,0.021,-0.236
20,-0.034,0.036,-0.219
21,-0.023,0.05,-0.185
22,-0.001,0.061,-0.131
23,0.027,0.07,-0.056
24,0.067,0.076,0.044
25,0.11,0.08,0.165
26,0.143,0.074,0.302
27,0.143,0.07,0.429
28,0.101,0.069,0.516
29,0.039,0.068,0.548
30,0.045,0.067,0.552
31,0.092,0.064,0.516
32,0.102,0.06,0.411
33,0.081,0.056,0.273
34,0.036,0.047,0.129
35,0.01,0.034,0.013
36,-0.013,0.018,-0.078
37,-0.018,0.002,-0.141
38,-0.02,-0.011,-0.184
39,-0.026,-0.022,-0.215
40,-0.034,-0.031,-0.235
41,-0.037,-0.038,-0.245
42,-0.038,-0.044,-0.25
43,-0.039,-0.046,-0.253
44,-0.042,-0.046,-0.256
45,-0.047,-0.042,-0.258
46,-0.049,-0.035,-0.258
47,-0.048,-0.026,-0.253
48,-0.042,-0.014,-0.243
49,-0.034,-0.001,-0.226
50,-0.03,0.012,-0.201
51,-0.026,0.025,-0.166
52,-0.014,0.035,-0.109
53,0.011,0.043,-0.026
54,0.032,0.051,0.077
55,0.058,0.061,0.202
56,0.099,0.069,0.342
57,0.166,0.074,0.486
58,0.238,0.075,0.601
59,0.228,0.075,0.625
60,0.145,0.073,0.556
61,0.064,0.068,0.442
62,0.019,0.061,0.304
63,0.004,0.053,0.172
64,0.02,0.044,0.063
65,0.018,0.035,-0.031
66,-0.004,0.025,-0.108
67,-0.021,0.013,-0.166
68,-0.034,-0.001,-0.205
69,-0.043,-0.015,-0.231
70,-0.049,-0.027,-0.246
71,-0.051,-0.038,-0.254
72,-0.05,-0.046,-0.257
73,-0.053,-0.052,-0.259
74,-0.054,-0.056,-0.26
75,-0.053,-0.056,-0.26
76,-0.05,-0.054,-0.255
77,-0.049,-0.049,-0.25
78,-0.047,-0.042,-0.239
79,-0.043,-0.032,-0.221
80,-0.033,-0.02,-0.188
81,-0.012,-0.008,-0.134
82,-0.017,0.005,-0.075
83,0.009,0.015,0.016
84,0.038,0.02,0.13
85,0.048,0.022,0.254
86,0.046,0.024,0.378
87,0.014,0.026,0.471
88,0.012,0.029,0.523
89,0.05,0.031,0.535
90,0.087,0.031,0.494
91,0.098,0.029,0.396
92,0.075,0.027,0.26
93,0.023,0.022,0.115
94,-0.002,0.014,0.004
95,-0.022,0.005,-0.082
96,-0.026,-0.004,-0.14
97,-0.039,-0.013,-0.187
98,-0.045,-0.022,-0.216
99,-0.043,-0.029,-0.233
100,-0.044,-0.037,-0.243
101,-0.045,-0.042,-0.249
102,-0.046,-0.046,-0.252
103,-0.045,-0.048,-0.253
104,-0.041,-0.047,-0.252
105,-0.041,-0.044,-0.251
106,-0.04,-0.039,-0.247
107,-0.043,-0.034,-0.24
108,-0.04,-0.026,-0.225
109,-0.037,-0.017,-0.203
110,-0.037,-0.009,-0.168
111,-0.031,-0.001,-0.116
112,-0.022,0.007,-0.041
113,-0.02,0.016,0.052
114,0.008,0.025,0.172
115,0.035,0.032,0.297
116,0.079,0.036,0.417
117,0.12,0.038,0.514
118,0.114,0.038,0.535
119,0.079,0.038,0.492
120,0.051,0.035,0.409
121,0.04,0.031,0.303
122,0.046,0.025,0.189
123,0.029,0.019,0.071
124,0.016,0.013,-0.022
125,-0.01,0.005,-0.1
126,-0.03,-0.005,-0.158
127,-0.039,-0.015,-0.198
128,-0.046,-0.024,-0.224
129,-0.048,-0.031,-0.24
130,-0.05,-0.037,-0.248
131,-0.051,-0.041,-0.252
132,-0.051,-0.043,-0.254
133,-0.049,-0.043,-0.255
134,-0.048,-0.04,-0.254
135,-0.046,-0.036,-0.251
136,-0.038,-0.029,-0.242
137,-0.035,-0.021,-0.23
138,-0.029,-0.011,-0.21
139,-0.022,0.001,-0.18
140,-0.014,0.013,-0.136
141,0.002,0.026,-0.072
142,0.028,0.037,0.015
143,0.059,0.046,0.125
144,0.084,0.052,0.248
145,0.095,0.058,0.365
146,0.075,0.062,0.452
147,0.089,0.065,0.513
148,0.119,0.065,0.524
149,0.134,0.064,0.48
150,0.115,0.061,0.383
151,0.075,0.056,0.258
152,0.048,0.048,0.135
153,0.013,0.037,0.022
154,0.002,0.026,-0.06
155,-0.015,0.016,-0.126
156,-0.023,0.007,-0.173
157,-0.023,-0.001,-0.201
158,-0.027,-0.009,-0.221
159,-0.029,-0.016,-0.232
160,-0.031,-0.022,-0.239
161,-0.033,-0.027,-0.243
162,-0.039,-0.03,-0.247
163,-0.044,-0.032,-0.249
164,-0.044,-0.032,-0.248
165,-0.041,-0.03,-0.243
166,-0.035,-0.026,-0.234
167,-0.03,-0.02,-0.219
168,-0.024,-0.014,-0.196
169,-0.014,-0.006,-0.161
170,-0.004,0.001,-0.111
171,0.004,0.008,-0.042
172,0.015,0.015,0.047
173,0.039,0.022,0.157
174,0.055,0.026,0.269
175,0.095,0.029,0.389
176,0.103,0.029,0.471
177,0.061,0.029,0.488
178,0.02,0.027,0.455
179,-0.013,0.024,0.376
180,-0.02,0.019,0.281
181,-0.002,0.015,0.182
182,0.01,0.01,0.08
183,0.004,0.005,-0.013
184,-0.002,-0.002,-0.086
185,-0.01,-0.011,-0.14
186,-0.018,-0.021,-0.181
187,-0.03,-0.031,-0.211
188,-0.038,-0.039,-0.23
189,-0.044,-0.046,-0.24
190,-0.048,-0.05,-0.247
191,-0.053,-0.053,-0.252
192,-0.054,-0.054,-0.253
193,-0.056,-0.053,-0.253
194,-0.055,-0.05,-0.25
195,-0.051,-0.045,-0.244
196,-0.051,-0.038,-0.236
197,-0.05,-0.031,-0.221
198,-0.044,-0.022,-0.194
199,-0.037,-0.013,-0.154
200,-0.025,-0.005,-0.096
201,-0.011,0.002,-0.019
202,0.004,0.006,0.079
203,0.012,0.01,0.192
204,0.013,0.015,0.303
205,0.01,0.019,0.395
206,0.028,0.023,0.466
207,0.074,0.026,0.5
208,0.108,0.028,0.476
209,0.102,0.028,0.391
210,0.066,0.025,0.272
211,0.022,0.019,0.147
212,-0.004,0.012,0.037
213,-0.013,0.004,-0.049
214,-0.015,-0.003,-0.112
215,-0.021,-0.009,-0.161
216,-0.03,-0.015,-0.196
217,-0.036,-0.021,-0.218
218,-0.042,-0.026,-0.234
219,-0.047,-0.031,-0.243
220,-0.049,-0.035,-0.247
221,-0.049,-0.037,-0.248
222,-0.048,-0.038,-0.248
223,-0.047,-0.037,-0.245
224,-0.046,-0.035,-0.242
225,-0.044,-0.031,-0.234
226,-0.041,-0.026,-0.221
227,-0.036,-0.02,-0.2
228,-0.029,-0.014,-0.168
229,-0.018,-0.007,-0.119
230,-0.009,-0.0,-0.055
231,0.006,0.008,0.028
232,0.022,0.015,0.129
233,0.065,0.021,0.26
234,0.106,0.023,0.387
235,0.085,0.024,0.466
236,0.038,0.023,0.491
237,0.0,0.02,0.464
238,-0.001,0.016,0.404
239,0.004,0.011,0.312
240,0.016,0.006,0.209
241,0.02,0.002,0.102
242,-0.005,-0.004,-0.004
243,-0.021,-0.013,-0.084
244,-0.034,-0.022,-0.143
245,-0.041,-0.03,-0.183
246,-0.045,-0.038,-0.21
247,-0.051,-0.043,-0.228
248,-0.055,-0.047,-0.239
249,-0.059,-0.05,-0.245
250,-0.058,-0.051,-0.247
251,-0.059,-0.05,-0.248
252,-0.056,-0.047,-0.245
253,-0.053,-0.042,-0.241
254,-0.049,-0.036,-0.236
255,-0.044,-0.028,-0.227
256,-0.037,-0.019,-0.21
257,-0.03,-0.01,-0.184
258,-0.018,-0.0,-0.144
259,0.006,0.008,-0.085
260,0.035,0.013,-0.004
261,0.051,0.017,0.091
262,0.037,0.021,0.191
263,0.013,0.025,0.295
264,0.02,0.028,0.398
265,0.055,0.03,0.48
266,0.098,0.03,0.522
267,0.096,0.028,0.488
268,0.055,0.024,0.389
269,0.024,0.018,0.273
270,-0.009,0.01,0.147
271,-0.02,0.002,0.042
272,-0.021,-0.004,-0.042
273,-0.027,-0.01,-0.11
274,-0.035,-0.017,-0.16
275,-0.041,-0.024,-0.195
276,-0.047,-0.031,-0.218
277,-0.051,-0.038,-0.232
278,-0.05,-0.043,-0.238
279,-0.054,-0.047,-0.243
280,-0.055,-0.049,-0.244
281,-0.052,-0.049,-0.243
282,-0.049,-0.046,-0.241
283,-0.047,-0.042,-0.238
284,-0.042,-0.035,-0.23
285,-0.034,-0.028,-0.217
286,-0.03,-0.02,-0.198
287,-0.02,-0.013,-0.165
288,-0.009,-0.005,-0.119
289,0.002,0.004,-0.056
290,0.019,0.013,0.03
291,0.033,0.021,0.137
292,0.054,0.025,0.262
293,0.056,0.028,0.377
294,0.04,0.029,0.461
295,0.003,0.03,0.489
296,0.001,0.029,0.479
297,0.044,0.027,0.437
298,0.061,0.026,0.346
299,0.069,0.025,0.234
300,0.051,0.023,0.115
301,0.025,0.018,0.011
302,0.002,0.01,-0.069
303,-0.013,0.0,-0.128
304,-0.022,-0.01,-0.169
305,-0.032,-0.021,-0.199
306,-0.041,-0.029,-0.218
307,-0.045,-0.036,-0.228
308,-0.045,-0.04,-0.233
309,-0.043,-0.042,-0.234
310,-0.041,-0.042,-0.233
311,-0.038,-0.039,-0.232
312,-0.033,-0.033,-0.228
313,-0.028,-0.026,-0.223
314,-0.026,-0.016,-0.215
315,-0.023,-0.005,-0.201
316,-0.016,0.006,-0.176
317,-0.008,0.017,-0.14
318,0.003,0.028,-0.088
319,0.014,0.038,-0.016
320,0.016,0.047,0.077
321,0.007,0.058,0.184
322,0.007,0.067,0.298
323,0.056,0.074,0.42
324,0.15,0.079,0.533
325,0.209,0.081,0.577
326,0.199,0.082,0.536
327,0.162,0.08,0.439
328,0.129,0.075,0.324
329,0.085,0.068,0.193
330,0.058,0.059,0.078
331,0.037,0.05,-0.016
332,0.023,0.041,-0.086
333,-0.002,0.032,-0.142
334,-0.019,0.021,-0.179
335,-0.029,0.009,-0.204
336,-0.039,-0.003,-0.22
337,-0.043,-0.013,-0.229
338,-0.042,-0.022,-0.232
339,-0.044,-0.028,-0.234
340,-0.039,-0.033,-0.232
341,-0.04,-0.035,-0.231
342,-0.035,-0.035,-0.227
343,-0.035,-0.032,-0.221
344,-0.033,-0.028,-0.21
345,-0.029,-0.022,-0.192
346,-0.015,-0.014,-0.158
347,-0.012,-0.003,-0.115
348,-0.011,0.01,-0.056
349,0.001,0.024,0.025
350,0.043,0.035,0.138
351,0.072,0.042,0.261
352,0.088,0.047,0.381
353,0.08,0.051,0.467
354,0.056,0.052,0.495
355,0.045,0.052,0.481
356,0.063,0.05,0.431
357,0.091,0.048,0.347
358,0.107,0.046,0.245
359,0.075,0.042,0.127
360,0.037,0.034,0.02
361,0.006,0.023,-0.065
362,-0.008,0.01,-0.125
363,-0.02,-0.002,-0.168
364,-0.031,-0.012,-0.197
365,-0.038,-0.019,-0.213
366,-0.036,-0.026,-0.22
367,-0.034,-0.031,-0.223
368,-0.034,-0.033,-0.225
369,-0.037,-0.033,-0.227
370,-0.038,-0.031,-0.226
371,-0.038,-0.026,-0.224
372,-0.036,-0.019,-0.22
373,-0.03,-0.011,-0.211
374,-0.023,-0.0,-0.196
375,-0.021,0.012,-0.174
376,-0.012,0.026,-0.139
377,0.011,0.04,-0.081
378,0.034,0.054,-0.004
379,0.043,0.067,0.088
380,0.041,0.078,0.191
381,0.049,0.087,0.306
382,0.105,0.094,0.433
383,0.188,0.098,0.543
384,0.223,0.1,0.578
385,0.197,0.099,0.532
386,0.124,0.095,0.415
387,0.05,0.087,0.276
388,0.032,0.077,0.156
389,0.041,0.065,0.058
390,0.034,0.05,-0.025
391,0.005,0.033,-0.098
392,-0.011,0.016,-0.148
393,-0.021,-0.002,-0.18
394,-0.026,-0.019,-0.201
395,-0.033,-0.034,-0.214
396,-0.035,-0.046,-0.22
397,-0.04,-0.053,-0.225
398,-0.04,-0.053,-0.226
399,-0.036,-0.044,-0.224
400,-0.033,-0.024,-0.222
