gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101181,npp,1255,2684,0.800032258033752,32.6065673828125,-117.24878692627,3670144,1255,2160,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-04-03 09:56:33.614450,-76.20167841211787,34.333025206788406,29.963306355686722,0.013434276000593026,14.0,34.31,1.2937979144666532,33.76,0.4389,0.5826,0.8242,0.8839,0.683,0.7071,0.6266884207413287,0
101561,npp,945,3990,4.27720308303833,32.6091995239258,-117.24681854248,3670144,949,3163,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-04-06 10:40:12.941448,-70.34019301178034,68.8380119716196,55.67827942984627,0.09056147245580558,21.0,68.8,3.5496478698597698,68.58,0.7684,1.0948,1.6145,0.4703,1.4114,2.0117,1.4696394513079434,0
101683,npp,310,3441,3.64255380630493,32.6056327819824,-117.243850708008,3670144,311,2787,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-04-07 10:21:31.494198,-73.05441532469325,58.39289391819194,48.95704254206404,0.10672957763310278,18.0,58.36,2.253202848596432,58.0,0.6066,0.8704,1.1766,0.5916,1.7452,2.1549,1.5160643909422509,0
101805,npp,2717,2876,1.44576966762543,32.6081123352051,-117.24479675293,3670144,2716,2319,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-04-08 10:02:46.489735,-75.1001449608714,41.9116490143296,36.26661169133215,0.07743129651964258,15.0,41.88,1.4867838833500562,41.37,0.4422,0.5808,1.049,0.8866,1.0967,1.2818,0.8183308233271326,0
102056,npp,1291,1725,0.99211460351944,32.6083946228027,-117.245529174805,3670144,1291,1310,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-04-10 09:25:09.353833,98.08303531385337,17.639124496404946,15.56545343517147,0.02967050216567035,9.0,-17.65,1.0442604737599883,-18.395,0.4017,0.4955,0.9337,1.0392,0.9905,1.031,0.8534056185510808,0
102300,npp,2849,560,0.962308406829834,32.6104965209961,-117.241607666016,3670144,2852,351,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-04-12 08:47:21.521324,94.2254623224965,60.0491745285323,50.1098425786181,0.002504615521962342,3.0,-60.03,2.3545700244418297,-60.34,0.8151,1.0711,1.9355,0.4807,0.4687,0.4626,0.4476084895123576,0
102430,npp,1086,3066,0.718882620334625,32.6070976257324,-117.246170043945,3670144,1084,2463,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-04-13 10:08:59.327985,-74.43194130061816,48.322871353293976,41.410640097377254,0.0040360329921698595,16.0,48.29,1.7549928774784245,47.86,0.5556,0.8608,1.3668,0.5982,0.4341,0.43,0.4058421081399435,0
102551,npp,402,2494,0.488190710544586,32.6102104187012,-117.246047973633,3670176,403,2019,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-04-14 09:50:14.313894,-77.85403307411579,25.540134028817057,22.445765774737573,0.0004516885496401208,13.0,25.52,1.1367971201176101,24.87,0.4239,0.6384,1.2201,0.8066,0.3828,0.3938,0.3938,0
102671,npp,2748,1917,0.534994959831238,32.6094551086426,-117.246994018555,3670176,2748,1489,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-04-15 09:31:23.960100,94.13856279049337,6.828276501966565,6.043769471495177,7.787212255906449e-08,10.0,-6.79,1.0,-7.6,0.3817,0.5044,0.8357,1.0208,0.5455,0.5461,0.5461,0
102792,npp,2012,1338,0.584826767444611,32.6087036132812,-117.246589660645,3670176,2012,1011,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-04-16 09:12:31.829151,96.58438191448742,36.324827455186195,31.639282032796064,3.8102793616031235e-13,7.0,-36.32,1.2937979144666532,-36.84,0.4847,0.6124,0.8572,0.8407,0.4936,0.4917,0.4917,0
102912,npp,1250,751,0.749801099300385,32.6100540161133,-117.241966247559,3670176,1253,533,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-04-17 08:53:37.920993,94.86315928989357,55.46073281169373,46.840954301305565,5.95701605318074e-18,4.0,-55.45,2.0682789409984763,-55.83,0.7393,0.9619,1.379,0.5353,0.4123,0.4014,0.4014,0
104229,npp,333,557,0.855401396751404,32.6054611206055,-117.248565673828,3670176,331,349,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-04-28 08:47:11.573671,93.7060640430333,60.1162499746369,50.15767381624065,1.7909142261234501e-09,3.0,-60.1,2.3545700244418297,-60.34,0.8151,1.0711,1.9355,0.4807,0.4233,0.4112,0.4112,0
105837,npp,1810,748,5.44107341766357,32.6099052429199,-117.245719909668,3670144,1813,531,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-05-03 08:53:28.065690,95.20411693922081,55.5193275666198,46.88513583299954,0.02977469717635093,4.0,-55.52,2.0682789409984763,-55.83,0.7393,0.9619,1.379,0.5353,2.6805,2.9125,2.7342819537284044,0
106021,npp,1019,171,3.34465861320496,32.6055221557617,-117.244956970215,3670144,1018,82,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-05-04 08:34:28.843785,92.07727560813613,67.53512744048851,54.92094242015798,0.061040460407009826,1.0,-67.51,3.1865100272627664,-67.7,1.1509,1.6085,2.6629,0.3201,1.0598,1.0707,0.7053390516476373,0
106034,npp,6,3254,0.1250000013703253,32.6097869873047,-117.24723815918,3670144,7,2597,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-05-04 10:15:02.344194,-73.9777763382073,53.70549800745271,45.54525539489269,0.023383264008695184,17.0,53.68,1.9513309067639726,53.32,0.5426,0.769,1.3331,0.6696,0.1849,0.0837,-0.05626178038017279,0
106569,npp,950,1529,1.93102371692657,32.6081428527832,-117.248558044434,3670144,950,1147,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-05-07 09:18:36.705742,97.91334785827962,27.746377851436336,24.348453383867497,0.08257084379824713,8.0,-27.76,1.184412938166907,-28.23,0.4249,0.5324,0.9875,0.9671,1.6958,1.8676,1.3733677875424757,0
108015,npp,1486,2488,0.457880228757858,32.6068267822266,-117.247528076172,3670176,1485,2015,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-05-16 09:49:51.188511,-76.51287336257754,25.258943201544035,22.20314572663575,2.7491427420033744e-07,13.0,25.22,1.1367971201176101,24.87,0.4239,0.6384,1.2201,0.8066,0.3561,0.3693,0.3693,0
110299,npp,2151,1132,0.617576479911804,32.6092720031738,-117.246253967285,3670176,2151,833,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-05-29 09:05:40.783058,96.27350715660765,44.11428950012167,38.05444426997271,5.324001013961219e-09,6.0,-44.1,1.5732132722552272,-44.27,0.4871,0.6888,1.1583,0.7476,0.4696,0.4617,0.4617,0
113013,npp,2693,2098,0.836651086807251,32.6097145080566,-117.247100830078,3670144,2693,1662,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-06-07 09:36:57.122369,-80.13483383657375,3.7396874914751073,3.3110381499822203,0.05018772372665419,11.0,3.72,1.0,3.72,0.3739,0.5149,0.7864,1.0,0.8367,0.8367,0.536298688899945,0
113184,npp,1959,1518,1.35530269145966,32.6066665649414,-117.249496459961,3670144,1959,1139,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-06-08 09:18:05.028468,98.41954676200886,28.258896531672526,24.786992704858356,0.03316204222661927,8.0,-28.27,1.184412938166907,-28.23,0.4249,0.5324,0.9875,0.9671,1.2097,1.3108,1.112306818322961,0
115265,npp,2409,1510,0.31751774251461,32.6071472167969,-117.249031066895,3670176,2409,1133,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-06-24 09:17:44.310643,97.85684766938964,28.64737162804225,25.11936786403928,2.3032332847743767e-22,8.0,-28.65,1.184412938166907,-28.23,0.4249,0.5324,0.9875,0.9671,0.3335,0.3071,0.3071,0
115378,npp,1646,924,0.413456290960312,32.6094093322754,-117.242034912109,3670176,1644,686,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-06-25 08:58:48.653777,95.12208486313175,50.75518903773626,43.293357436196146,3.5674813245250706e-19,5.0,-50.73,1.847645286154319,-50.53,0.5932,0.8359,1.2378,0.616,0.2863,0.2547,0.2547,0
115500,npp,857,345,0.428043574094772,32.6107635498047,-117.246673583984,3670176,857,189,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-06-26 08:39:51.221093,93.06577400018769,64.44929550465157,53.01969436515683,1.0555841038376918e-14,2.0,-64.42,2.7445598364131496,-64.28,0.9258,1.2658,2.0307,0.4068,0.2097,0.1741,0.1741,0
120781,npp,2310,927,0.856734156608582,32.6105613708496,-117.248992919922,3670144,2311,689,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-07-11 08:58:50.593804,95.56987625326498,50.67659801897905,43.23217016081209,0.005660871829721521,5.0,-50.65,1.847645286154319,-50.53,0.5932,0.8359,1.2378,0.616,0.5262,0.5277,0.4938165481646545,0
121308,npp,2187,2284,0.448216080665588,32.6090660095215,-117.248146057129,3670176,2187,1838,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-07-14 09:42:51.327956,-76.95419055174013,14.404297514869072,12.72494005128559,0.00021262164810965473,12.0,14.39,1.015504800579495,14.65,0.389,0.4999,0.9218,1.0301,0.4641,0.4617,0.4617,0
122002,npp,1284,3048,0.426813721656799,32.6061134338379,-117.244262695312,3670176,1285,2450,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-07-18 10:07:54.623585,-74.88222769379148,47.758148464207736,40.961631417856395,5.720618675059325e-19,16.0,47.74,1.646109783506203,47.86,0.5556,0.8608,1.3668,0.5982,0.2513,0.2553,0.2553,0
124322,npp,2130,1710,0.97917503118515,32.6103439331055,-117.24592590332,3670144,2130,1297,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-07-31 09:24:03.847199,98.91952866902454,18.490621893402846,16.310137162076174,0.03643666628335586,9.0,-18.48,1.0442604737599883,-18.395,0.4017,0.4955,0.9337,1.0392,0.9781,1.0176,0.799506380467657,0
129733,npp,1389,1126,6.56216621398926,32.6076126098633,-117.24430847168,3670144,1388,828,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-01 09:05:09.958971,95.74280043656155,44.3319619117219,38.22827637817071,0.09630527785786286,6.0,-44.3,1.5732132722552272,-44.27,0.4871,0.6888,1.1583,0.7476,4.2483,4.9056,4.329159596129032,0
129937,npp,2589,3609,2.69649410247803,32.6106948852539,-117.242622375488,3670144,2587,2927,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-02 10:26:37.116830,-72.09033348259717,62.047444046440646,51.466957318692664,0.11673169189125968,19.0,62.01,2.6065528283652384,62.05,0.636,1.0432,1.7769,0.4936,1.1492,1.331,0.6322961998027681,0
130872,npp,2113,736,1.27149295806885,32.6069717407227,-117.247833251953,3670144,2116,518,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-07 08:52:34.375752,95.10462404608033,55.85057582203113,47.12353590557244,0.033798257964640394,4.0,-55.83,2.0682789409984763,-55.83,0.7393,0.9619,1.379,0.5353,0.6646,0.6806,0.47829871491335096,0
130885,npp,961,3794,1.45482242107391,32.6087455749512,-117.246528625488,3670144,965,3054,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-07 10:32:51.862861,-71.38589858552936,65.54887712629842,53.72273063889815,0.04516036895628224,20.0,65.52,3.0,65.49,0.6706,1.107,1.6292,0.4651,0.6309,0.6767,0.4063901904115544,0
131048,npp,1326,160,1.60847103595734,32.6092147827148,-117.244804382324,3670144,1323,76,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-08 08:33:35.153761,92.11395774994506,67.7345487446075,55.032399622321485,0.018553331397398513,1.0,-67.7,3.3166247903554,-67.7,1.1509,1.6085,2.6629,0.3201,0.5149,0.5149,0.4038480402138197,0
131414,npp,2018,2097,0.440100342035294,32.6058044433594,-117.250053405762,3670144,2018,1662,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-10 09:36:36.907156,-77.71261057419984,3.638499213075941,3.2215692001731187,0.00830520632035162,11.0,3.66,1.0,3.72,0.3739,0.5149,0.7864,1.0,0.4401,0.4401,0.39038874229924325,0
131592,npp,1276,1518,0.350361004471779,32.6097717285156,-117.241798400879,3670144,1276,1138,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-11 09:17:44.809172,97.04806101437933,28.303040897917676,24.82589942445979,0.0025793517292841527,8.0,-28.27,1.184412938166907,-28.23,0.4249,0.5324,0.9875,0.9671,0.3612,0.3388,0.3233611519365712,0
131768,npp,525,931,0.471429824829102,32.6081886291504,-117.244705200195,3670176,524,691,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-12 08:58:50.929637,95.0651986947497,50.55284126035339,43.14216154378566,0.00019920032920021525,5.0,-50.53,1.7549928774784245,-50.53,0.5932,0.8359,1.2378,0.616,0.3072,0.2904,0.2904,0
131778,npp,2413,3976,1.41550946235657,32.6097373962402,-117.245491027832,3670144,2411,3156,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-12 10:39:03.078945,-70.27893974732754,68.61624944741267,55.55256237402189,0.002466834618319086,21.0,68.58,3.3985290935932855,68.58,0.7684,1.0948,1.6145,0.4703,0.6093,0.6657,0.6509346291366767,0
131947,npp,2820,352,0.986822962760925,32.608699798584,-117.245460510254,3670176,2822,193,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-13 08:39:55.271027,93.26967860117671,64.30269952037324,52.934073012288856,3.2662596560836203e-09,2.0,-64.28,2.7445598364131496,-64.28,0.9258,1.2658,2.0307,0.4068,0.4133,0.4014,0.4014,0
131961,npp,1763,3427,0.551464080810547,32.6096229553223,-117.246131896973,3670176,1765,2774,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-13 10:20:23.433725,-73.2449814812787,58.05541908929035,48.71873810591687,0.00036252955428844674,18.0,58.03,2.2013981571160284,58.0,0.6066,0.8704,1.1766,0.5916,0.37,0.3262,0.3262,0
132136,npp,1099,2862,0.28260417282581296,32.6105079650879,-117.241607666016,3670176,1099,2307,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-14 10:01:38.447873,-75.3144717711349,41.389100295200656,35.839402459449985,2.476454479737163e-07,15.0,41.37,1.4867838833500562,41.37,0.4422,0.5808,1.049,0.8866,0.3144,0.2506,0.2506,0
132669,npp,2021,1127,0.487053245306015,32.6080093383789,-117.246086120605,3670176,2022,829,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-17 09:05:09.264889,96.66514783233893,44.28074360650417,38.189726008258766,1.1069513263312782e-26,6.0,-44.27,1.5732132722552272,-44.27,0.4871,0.6888,1.1583,0.7476,0.3867,0.3641,0.3641,0
132848,npp,1236,545,0.732986450195312,32.6097068786621,-117.244964599609,3670176,1238,339,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-18 08:46:13.607047,94.04423514505177,60.38963470713634,50.34465241217272,5.941128960834122e-29,3.0,-60.36,2.4157378735459294,-60.34,0.8151,1.0711,1.9355,0.4807,0.375,0.3524,0.3524,0
132861,npp,148,3611,0.769145667552948,32.6079025268555,-117.248237609863,3670176,150,2929,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-18 10:26:36.431957,-72.32970254094764,62.07601523100231,51.49083228612746,5.783957612323539e-26,19.0,62.05,2.6065528283652384,62.05,0.636,1.0432,1.7769,0.4936,0.4098,0.3796,0.3796,0
133040,npp,2549,3052,0.562728494405746,32.6109580993652,-117.244819641113,3670176,2550,2453,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-19 10:07:53.226136,-75.00169162598824,47.88396203115568,41.06607475732633,1.1005019546460253e-28,16.0,47.86,1.646109783506203,47.86,0.5556,0.8608,1.3668,0.5982,0.3338,0.3366,0.3366,0
133223,npp,1867,2479,0.367142722010612,32.6085319519043,-117.24674987793,3670176,1867,2007,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-20 09:49:06.460309,-76.53952019378909,24.791081965072912,21.798084464448845,7.659253206946822e-30,13.0,24.78,1.1367971201176101,24.87,0.4239,0.6384,1.2201,0.8066,0.2763,0.2961,0.2961,0
133405,npp,1158,1903,0.381221264600754,32.6115493774414,-117.245307922363,3670176,1159,1476,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-21 09:30:17.913584,97.277362134429,7.624246567071853,6.747492676186823,3.541030584371277e-29,10.0,-7.6,1.0,-7.6,0.3817,0.5044,0.8357,1.0208,0.3917,0.3891,0.3891,0
134505,npp,1894,1518,0.33907869458198503,32.6069374084473,-117.243980407715,3670176,1894,1138,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-27 09:17:42.366518,98.20242685476676,28.276917566399927,24.80472443311031,0.00046878380329232677,8.0,-28.27,1.184412938166907,-28.23,0.4249,0.5324,0.9875,0.9671,0.3517,0.3279,0.3279,0
134700,npp,3013,3977,0.511302530765533,32.6114120483398,-117.248176574707,3670176,3015,3157,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-28 10:39:00.640585,-70.36019461968687,68.62101740056907,55.559805309598254,2.5562160571907133e-05,21.0,68.59,3.3985290935932855,68.58,0.7684,1.0948,1.6145,0.4703,0.3432,0.2405,0.2405,0
135062,npp,1713,2862,1.72410714626312,32.6074142456055,-117.248222351074,3670144,1715,2308,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-30 10:01:36.014951,-76.262617899152,41.39176337660474,35.84318450814607,0.06438378662264913,15.0,41.37,1.4867838833500562,41.37,0.4422,0.5808,1.049,0.8866,1.2839,1.5286,1.1432273933368653,0
135251,npp,1020,2288,2.0210417509078997,32.611988067627,-117.247299194336,3670144,1020,1842,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-08-31 09:42:47.476859,-76.42600736242609,14.639495803348321,12.933641718557235,0.151910663613449,12.0,14.62,1.015504800579495,14.65,0.389,0.4999,0.9218,1.0301,2.0129,2.0819,1.1726305784955606,0
135432,npp,302,1710,1.26142466068268,32.6101112365723,-117.246116638184,3670144,302,1297,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-09-01 09:23:57.159709,97.83811829553312,18.47665537664899,16.29941744700699,0.15719409965216052,9.0,-18.48,1.0442604737599883,-18.395,0.4017,0.4955,0.9337,1.0392,1.2484,1.3109,0.37000628882291875,0
135611,npp,2614,1126,1.15834069252014,32.609691619873,-117.248962402344,3670144,2615,829,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-09-02 09:05:05.064888,96.69827342120718,44.31119711892346,38.215295229490756,0.1252844668708477,6.0,-44.3,1.5732132722552272,-44.27,0.4871,0.6888,1.1583,0.7476,0.8134,0.8659,0.11600310661915603,0
135799,npp,1844,544,1.47329521179199,32.6073989868164,-117.246520996094,3670144,1846,338,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-09-03 08:46:09.411572,94.07929400653495,60.404378105087964,50.355790439086775,0.09506421854157784,3.0,-60.38,2.4157378735459294,-60.34,0.8151,1.0711,1.9355,0.4807,0.6814,0.7083,0.1392880232040573,0
135812,npp,740,3611,1.66833817958832,32.6055374145508,-117.246490478516,3670144,742,2929,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-09-03 10:26:32.237091,-72.36757510880835,62.0788013224616,51.49402591142829,0.09562457323114049,19.0,62.05,2.6065528283652384,62.05,0.636,1.0432,1.7769,0.4936,0.7548,0.8235,0.25113399016716376,0
136375,npp,1761,1903,0.459281384944916,32.6064529418945,-117.242073059082,3670144,1761,1475,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-09-06 09:30:13.741151,100.16889368557895,7.606988768959747,6.732276812073103,0.03808584207513404,10.0,-7.6,1.0,-7.6,0.3817,0.5044,0.8357,1.0208,0.4698,0.4688,0.2408351503480584,0
136756,npp,262,735,0.939480066299438,32.6069030761719,-117.244781494141,3670144,263,517,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-09-08 08:52:25.988664,94.60850219819352,55.88304345260044,47.15101036021093,0.010184165511098497,4.0,-55.86,2.0682789409984763,-55.83,0.7393,0.9619,1.379,0.5353,0.504,0.5029,0.4419421313256499,0
136767,npp,2182,3794,3.44379377365112,32.6085014343262,-117.248863220215,3670144,2183,3054,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-09-08 10:32:43.476475,-71.30732107779977,65.54720760862983,53.72685847927808,0.018612909680821167,20.0,65.52,3.0,65.49,0.6706,1.107,1.6292,0.4651,1.2938,1.6019,1.4904914312041995,0
136953,npp,1535,3241,0.835653364658356,32.6048202514648,-117.244018554688,3670144,1533,2581,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-09-09 10:14:00.277734,-73.6254754997233,53.35001973063292,45.278277431935976,0.009032096595038985,17.0,53.32,1.9513309067639726,53.32,0.5426,0.769,1.3331,0.6696,0.5491,0.5596,0.5055379015890479,0
137144,npp,843,2668,0.414804339408875,32.6089973449707,-117.249229431152,3670144,843,2149,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-09-10 09:55:15.300716,-76.15589216035482,33.64795443451604,29.386550354607714,0.0029381149756224348,14.0,33.63,1.2937979144666532,33.76,0.4389,0.5826,0.8242,0.8839,0.3852,0.3666,0.3490137552910984,0
138881,npp,2420,542,0.838757276535034,32.6096954345703,-117.243774414062,3670176,2422,336,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-09-19 08:46:01.740318,93.95940377155777,60.454005728778526,50.388113854260716,1.6494187935479873e-29,3.0,-60.43,2.4157378735459294,-60.34,0.8151,1.0711,1.9355,0.4807,0.4187,0.4032,0.4032,0
138894,npp,1316,3608,0.689389944076538,32.6100654602051,-117.245094299316,3670176,1318,2927,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-09-19 10:26:24.566634,-72.2685895056306,62.01746846285298,51.45162867862849,2.115863008316829e-31,19.0,61.99,2.5331140255951103,62.05,0.636,1.0432,1.7769,0.4936,0.3752,0.3403,0.3403,0
140060,npp,22,156,2.90084195137024,32.6100807189941,-117.245468139648,3670144,23,74,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-09-25 08:33:19.157325,92.35576291651095,67.79658802053099,55.06938758524936,0.004008803875757602,1.0,-67.76,3.3166247903554,-67.7,1.1509,1.6085,2.6629,0.3201,0.9046,0.9286,0.9046050894760744,0
140071,npp,2085,3237,0.378764152526855,32.609073638916,-117.248191833496,3670176,2086,2577,196611,3866787,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-09-25 10:13:52.658964,-73.9491734691482,53.24155128197531,45.19392203309318,4.4549647653042115e-09,17.0,53.22,1.9513309067639726,53.32,0.5426,0.769,1.3331,0.6696,0.3149,0.2536,0.2536,0
140447,npp,703,2092,1.17352211475372,32.607292175293,-117.242530822754,3670144,703,1656,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-09-27 09:36:17.385174,-69.01999187316949,3.4637976679120133,3.0669225096446233,0.02681927376943398,11.0,3.37,1.0,3.72,0.3739,0.5149,0.7864,1.0,1.1735,1.1735,1.0129717989807827,0
140820,npp,2288,925,1.86805582046509,32.6066627502441,-117.246276855469,3670144,2291,688,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-09-29 08:58:31.438613,95.12051493407967,50.72166357278397,43.271775006638364,0.1496117537898437,5.0,-50.7,1.847645286154319,-50.53,0.5932,0.8359,1.2378,0.616,1.0735,1.1507,0.2551908264971062,0
141002,npp,1505,347,2.6807713508606,32.6112098693848,-117.244018554688,3670144,1509,190,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-09-30 08:39:35.802538,93.19444224776251,64.41406785406825,53.00391480901706,0.22942378953638964,2.0,-64.38,2.7445598364131496,-64.28,0.9258,1.2658,2.0307,0.4068,1.0305,1.0905,-0.2827283924578996,0
141016,npp,449,3421,2.30653929710388,32.6095657348633,-117.24732208252,3670144,452,2769,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-09-30 10:20:03.966975,-73.15024101275415,57.90816276602869,48.61365182686765,0.1738184304497833,18.0,57.88,2.2013981571160284,58.0,0.6066,0.8704,1.1766,0.5916,1.1673,1.3645,0.3241004655469639,0
141208,npp,2852,2855,1.6726336479187,32.6067237854004,-117.246864318848,3670144,2853,2302,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-10-01 10:01:19.006185,-76.09308124853852,41.150113767190156,35.64264992051304,0.15059883194396917,15.0,41.12,1.4276677814245327,41.37,0.4422,0.5808,1.049,0.8866,1.2797,1.4829,0.5814826172849792,0
141397,npp,2155,2282,1.0429965257644649,32.6070022583008,-117.242980957031,3670144,2155,1836,196611,3866755,11415,usa_sandiego_15_96,32.60833333,-117.24583333,15,96,usa_sandiego,2012-10-02 09:42:30.487839,-76.72985177858382,14.303582531950463,12.637408398149093,0.12434682464481596,12.0,14.28,1.015504800579495,14.65,0.389,0.4999,0.9218,1.0301,1.0498,1.0744,0.33011541443325043,0
