lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.476,0.59,0.623
2,0.318,0.449,0.465
3,0.228,0.335,0.342
4,0.21,0.245,0.26
5,0.163,0.174,0.164
6,0.114,0.121,0.079
7,0.109,0.083,0.035
8,0.101,0.056,0.001
9,0.1,0.04,-0.018
10,0.077,0.031,-0.049
11,0.051,0.029,-0.077
12,0.07,0.032,-0.073
13,0.075,0.037,-0.075
14,0.068,0.045,-0.083
15,0.056,0.055,-0.092
16,0.064,0.064,-0.082
17,0.053,0.073,-0.088
18,0.07,0.082,-0.074
19,0.071,0.089,-0.064
20,0.061,0.095,-0.058
21,0.085,0.099,-0.028
22,0.079,0.102,-0.012
23,0.069,0.102,0.021
24,0.06,0.101,0.064
25,0.081,0.099,0.138
26,0.092,0.086,0.206
27,0.102,0.084,0.272
28,0.08,0.082,0.304
29,0.07,0.082,0.328
30,0.068,0.079,0.323
31,0.07,0.077,0.289
32,0.057,0.076,0.224
33,0.086,0.075,0.183
34,0.09,0.073,0.127
35,0.075,0.071,0.064
36,0.055,0.07,0.008
37,0.093,0.069,0.001
38,0.07,0.067,-0.037
39,0.062,0.065,-0.059
40,0.043,0.063,-0.088
41,0.064,0.062,-0.084
42,0.075,0.06,-0.082
43,0.063,0.06,-0.093
44,0.041,0.06,-0.109
45,0.041,0.059,-0.108
46,0.046,0.059,-0.097
47,0.062,0.058,-0.083
48,0.039,0.058,-0.09
49,0.06,0.059,-0.066
50,0.065,0.06,-0.048
51,0.083,0.061,-0.012
52,0.092,0.062,0.025
53,0.065,0.062,0.051
54,0.081,0.064,0.114
55,0.05,0.066,0.15
56,0.065,0.069,0.219
57,0.06,0.072,0.27
58,0.065,0.075,0.309
59,0.063,0.076,0.319
60,0.069,0.077,0.305
61,0.087,0.078,0.272
62,0.079,0.08,0.21
63,0.072,0.08,0.149
64,0.076,0.079,0.098
65,0.087,0.077,0.063
66,0.085,0.076,0.028
67,0.062,0.075,-0.016
68,0.089,0.073,-0.014
69,0.091,0.07,-0.034
70,0.085,0.068,-0.051
71,0.074,0.066,-0.068
72,0.067,0.065,-0.078
73,0.073,0.064,-0.08
74,0.064,0.063,-0.086
75,0.059,0.063,-0.085
76,0.044,0.063,-0.093
77,0.049,0.061,-0.088
78,0.03,0.059,-0.092
79,0.052,0.057,-0.064
80,0.039,0.056,-0.056
81,0.053,0.057,-0.021
82,0.062,0.056,0.024
83,0.057,0.057,0.065
84,0.054,0.058,0.118
85,0.063,0.059,0.18
86,0.06,0.061,0.235
87,0.075,0.062,0.292
88,0.085,0.063,0.325
89,0.084,0.066,0.32
90,0.066,0.067,0.272
91,0.06,0.068,0.213
92,0.079,0.068,0.167
93,0.072,0.07,0.109
94,0.062,0.071,0.055
95,0.058,0.071,0.016
96,0.059,0.069,-0.011
97,0.061,0.067,-0.032
98,0.072,0.066,-0.043
99,0.073,0.063,-0.058
100,0.071,0.06,-0.07
101,0.082,0.059,-0.071
102,0.076,0.059,-0.079
103,0.045,0.059,-0.105
104,0.035,0.059,-0.109
105,0.052,0.059,-0.093
106,0.07,0.06,-0.079
107,0.053,0.061,-0.085
108,0.064,0.062,-0.068
109,0.059,0.063,-0.055
110,0.04,0.065,-0.05
111,0.057,0.068,-0.008
112,0.053,0.071,0.032
113,0.071,0.075,0.096
114,0.089,0.077,0.165
115,0.077,0.078,0.211
116,0.073,0.078,0.259
117,0.063,0.078,0.292
118,0.103,0.077,0.333
119,0.105,0.075,0.316
120,0.116,0.074,0.28
121,0.087,0.073,0.204
122,0.083,0.072,0.144
123,0.078,0.071,0.089
124,0.049,0.069,0.027
125,0.042,0.067,-0.009
126,0.061,0.065,-0.022
127,0.069,0.064,-0.037
128,0.081,0.062,-0.045
129,0.053,0.061,-0.077
130,0.053,0.06,-0.088
131,0.056,0.058,-0.095
132,0.039,0.056,-0.112
133,0.03,0.055,-0.118
134,0.02,0.054,-0.119
135,0.029,0.054,-0.11
136,0.033,0.054,-0.106
137,0.054,0.054,-0.085
138,0.082,0.056,-0.051
139,0.104,0.059,-0.018
140,0.084,0.06,-0.007
141,0.091,0.062,0.029
142,0.076,0.064,0.064
143,0.066,0.067,0.112
144,0.073,0.068,0.171
145,0.07,0.07,0.22
146,0.061,0.071,0.258
147,0.061,0.072,0.285
148,0.058,0.072,0.282
149,0.061,0.071,0.257
150,0.054,0.072,0.208
151,0.047,0.072,0.155
152,0.076,0.072,0.127
153,0.084,0.07,0.084
154,0.079,0.068,0.039
155,0.073,0.067,0.004
156,0.074,0.066,-0.019
157,0.065,0.064,-0.047
158,0.066,0.061,-0.065
159,0.072,0.059,-0.073
160,0.063,0.058,-0.087
161,0.045,0.058,-0.106
162,0.055,0.059,-0.104
163,0.062,0.06,-0.099
164,0.071,0.061,-0.086
165,0.064,0.061,-0.084
166,0.055,0.061,-0.085
167,0.05,0.061,-0.079
168,0.044,0.061,-0.067
169,0.047,0.061,-0.043
170,0.061,0.06,-0.005
171,0.061,0.06,0.033
172,0.07,0.06,0.087
173,0.055,0.06,0.128
174,0.058,0.062,0.181
175,0.079,0.063,0.244
176,0.063,0.064,0.276
177,0.062,0.065,0.296
178,0.052,0.064,0.279
179,0.054,0.063,0.243
180,0.076,0.063,0.212
181,0.086,0.063,0.169
182,0.098,0.061,0.125
183,0.067,0.06,0.056
184,0.054,0.058,0.01
185,0.025,0.055,-0.037
186,0.037,0.052,-0.053
187,0.045,0.049,-0.067
188,0.031,0.046,-0.091
189,0.061,0.043,-0.078
190,0.05,0.04,-0.093
191,0.045,0.037,-0.102
192,0.051,0.034,-0.106
193,0.048,0.032,-0.107
194,0.03,0.032,-0.113
195,0.018,0.034,-0.115
196,0.018,0.036,-0.106
197,0.013,0.038,-0.095
198,0.025,0.04,-0.065
199,0.047,0.044,-0.027
200,0.051,0.047,0.003
201,0.051,0.05,0.038
202,0.038,0.052,0.076
203,0.032,0.054,0.125
204,0.03,0.057,0.175
205,0.062,0.058,0.243
206,0.071,0.058,0.286
207,0.065,0.057,0.294
208,0.085,0.056,0.286
209,0.077,0.054,0.238
210,0.083,0.052,0.192
211,0.084,0.05,0.14
212,0.065,0.049,0.077
213,0.062,0.048,0.031
214,0.069,0.047,-0.001
215,0.062,0.047,-0.032
216,0.041,0.047,-0.066
217,0.015,0.047,-0.101
218,-0.006,0.046,-0.126
219,-0.003,0.045,-0.131
220,0.014,0.045,-0.123
221,0.031,0.045,-0.12
222,0.017,0.047,-0.135
223,0.031,0.049,-0.119
224,0.053,0.051,-0.098
225,0.051,0.053,-0.091
226,0.073,0.054,-0.066
227,0.073,0.057,-0.046
228,0.094,0.059,-0.009
229,0.096,0.063,0.018
230,0.091,0.067,0.046
231,0.082,0.071,0.08
232,0.081,0.075,0.125
233,0.099,0.08,0.187
234,0.094,0.082,0.23
235,0.078,0.083,0.265
236,0.063,0.083,0.284
237,0.056,0.08,0.283
238,0.057,0.077,0.257
239,0.037,0.073,0.201
240,0.063,0.069,0.167
241,0.075,0.063,0.12
242,0.074,0.057,0.068
243,0.058,0.052,0.013
244,0.045,0.047,-0.027
245,0.05,0.043,-0.051
246,0.05,0.04,-0.069
247,0.064,0.038,-0.07
248,0.053,0.036,-0.082
249,0.03,0.036,-0.102
250,0.033,0.036,-0.106
251,0.02,0.036,-0.121
252,0.031,0.035,-0.114
253,0.011,0.036,-0.124
254,0.005,0.036,-0.121
255,0.005,0.037,-0.111
256,0.01,0.038,-0.093
257,0.048,0.041,-0.047
258,0.059,0.042,-0.019
259,0.068,0.043,0.013
260,0.071,0.043,0.047
261,0.076,0.043,0.09
262,0.046,0.043,0.116
263,0.041,0.045,0.166
264,0.052,0.046,0.225
265,0.058,0.049,0.269
266,0.054,0.051,0.288
267,0.057,0.052,0.282
268,0.049,0.053,0.242
269,0.041,0.053,0.186
270,0.033,0.053,0.125
271,0.031,0.053,0.068
272,0.056,0.052,0.035
273,0.044,0.051,-0.012
274,0.073,0.05,-0.019
275,0.058,0.049,-0.051
276,0.049,0.048,-0.071
277,0.036,0.048,-0.086
278,0.043,0.048,-0.085
279,0.036,0.049,-0.095
280,0.039,0.05,-0.099
281,0.059,0.051,-0.09
282,0.075,0.055,-0.073
283,0.063,0.057,-0.076
284,0.074,0.059,-0.06
285,0.065,0.061,-0.058
286,0.047,0.062,-0.054
287,0.039,0.062,-0.044
288,0.052,0.062,-0.016
289,0.053,0.062,0.011
290,0.063,0.061,0.056
291,0.074,0.061,0.109
292,0.059,0.059,0.15
293,0.085,0.058,0.221
294,0.076,0.058,0.264
295,0.072,0.057,0.294
296,0.055,0.057,0.288
297,0.044,0.055,0.254
298,0.049,0.053,0.213
299,0.044,0.052,0.158
300,0.045,0.05,0.104
301,0.038,0.048,0.045
302,0.038,0.044,-0.002
303,0.056,0.041,-0.024
304,0.036,0.038,-0.058
305,0.033,0.036,-0.07
306,0.01,0.034,-0.098
307,0.032,0.033,-0.09
308,0.038,0.032,-0.086
309,0.044,0.033,-0.085
310,0.041,0.033,-0.093
311,0.053,0.034,-0.087
312,0.063,0.036,-0.076
313,0.041,0.038,-0.084
314,0.027,0.041,-0.086
315,0.024,0.045,-0.078
316,0.029,0.048,-0.057
317,0.017,0.052,-0.047
318,0.018,0.055,-0.02
319,0.071,0.057,0.051
320,0.057,0.059,0.082
321,0.065,0.06,0.135
322,0.052,0.061,0.177
323,0.059,0.061,0.233
324,0.079,0.06,0.286
325,0.098,0.059,0.32
326,0.112,0.058,0.324
327,0.082,0.057,0.269
328,0.063,0.055,0.208
329,0.052,0.052,0.145
330,0.053,0.049,0.089
331,0.026,0.046,0.017
332,0.032,0.045,-0.021
333,0.022,0.043,-0.052
334,0.033,0.04,-0.061
335,0.041,0.038,-0.066
336,0.03,0.036,-0.084
337,0.024,0.034,-0.092
338,0.013,0.032,-0.101
339,0.025,0.031,-0.099
340,0.014,0.031,-0.109
341,0.005,0.031,-0.112
342,0.046,0.031,-0.08
343,0.044,0.034,-0.08
344,0.04,0.038,-0.074
345,0.04,0.04,-0.062
346,0.057,0.043,-0.036
347,0.062,0.047,-0.01
348,0.057,0.052,0.02
349,0.051,0.055,0.056
350,0.052,0.057,0.104
351,0.063,0.058,0.167
352,0.06,0.057,0.217
353,0.073,0.057,0.274
354,0.061,0.056,0.296
355,0.055,0.056,0.294
356,0.059,0.055,0.268
357,0.064,0.054,0.224
358,0.058,0.053,0.164
359,0.05,0.052,0.101
360,0.035,0.05,0.036
361,0.041,0.047,-0.002
362,0.031,0.044,-0.041
363,0.034,0.041,-0.058
364,0.05,0.038,-0.063
365,0.049,0.035,-0.074
366,0.028,0.034,-0.095
367,0.014,0.034,-0.109
368,0.032,0.035,-0.101
369,0.04,0.037,-0.099
370,0.027,0.038,-0.106
371,0.026,0.041,-0.102
372,0.053,0.044,-0.078
373,0.081,0.047,-0.052
374,0.07,0.049,-0.048
375,0.044,0.052,-0.051
376,0.036,0.056,-0.039
377,0.046,0.06,-0.005
378,0.046,0.063,0.03
379,0.038,0.067,0.069
380,0.072,0.069,0.146
381,0.064,0.072,0.197
382,0.067,0.074,0.251
383,0.081,0.075,0.3
384,0.09,0.075,0.32
385,0.097,0.074,0.311
386,0.095,0.073,0.269
387,0.097,0.071,0.217
388,0.087,0.069,0.153
389,0.061,0.065,0.082
390,0.032,0.061,0.017
391,0.027,0.057,-0.022
392,0.039,0.052,-0.037
393,0.041,0.048,-0.05
394,0.055,0.043,-0.055
395,0.033,0.039,-0.078
396,0.038,0.036,-0.081
397,0.041,0.034,-0.084
398,0.051,0.033,-0.084
399,0.035,0.034,-0.095
400,0.028,0.039,-0.099
