lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.603,0.648,0.607
2,0.398,0.505,0.402
3,0.303,0.39,0.306
4,0.241,0.299,0.242
5,0.198,0.229,0.197
6,0.172,0.176,0.169
7,0.147,0.138,0.144
8,0.129,0.112,0.126
9,0.126,0.097,0.124
10,0.134,0.088,0.132
11,0.145,0.086,0.145
12,0.163,0.088,0.163
13,0.144,0.093,0.145
14,0.134,0.1,0.136
15,0.14,0.107,0.142
16,0.1,0.114,0.101
17,0.094,0.121,0.094
18,0.093,0.126,0.092
19,0.092,0.13,0.09
20,0.08,0.132,0.079
21,0.087,0.132,0.085
22,0.094,0.13,0.092
23,0.094,0.127,0.093
24,0.108,0.122,0.108
25,0.109,0.115,0.111
26,0.104,0.101,0.109
27,0.119,0.093,0.126
28,0.109,0.088,0.118
29,0.093,0.085,0.102
30,0.074,0.083,0.083
31,0.066,0.081,0.074
32,0.061,0.079,0.067
33,0.066,0.079,0.07
34,0.071,0.079,0.073
35,0.074,0.078,0.073
36,0.08,0.078,0.078
37,0.082,0.077,0.079
38,0.074,0.075,0.071
39,0.072,0.073,0.07
40,0.063,0.072,0.062
41,0.055,0.071,0.055
42,0.061,0.071,0.062
43,0.077,0.073,0.078
44,0.096,0.074,0.097
45,0.091,0.076,0.093
46,0.086,0.078,0.088
47,0.09,0.079,0.091
48,0.087,0.08,0.086
49,0.089,0.081,0.088
50,0.071,0.082,0.069
51,0.057,0.082,0.055
52,0.055,0.082,0.051
53,0.069,0.081,0.067
54,0.073,0.08,0.074
55,0.082,0.079,0.086
56,0.09,0.078,0.096
57,0.093,0.077,0.1
58,0.095,0.076,0.103
59,0.109,0.075,0.117
60,0.091,0.074,0.098
61,0.083,0.073,0.089
62,0.065,0.072,0.068
63,0.05,0.07,0.052
64,0.045,0.068,0.045
65,0.044,0.066,0.043
66,0.044,0.065,0.041
67,0.05,0.064,0.046
68,0.074,0.066,0.071
69,0.075,0.067,0.073
70,0.089,0.069,0.086
71,0.079,0.07,0.077
72,0.067,0.071,0.067
73,0.063,0.071,0.064
74,0.066,0.071,0.067
75,0.076,0.07,0.077
76,0.068,0.069,0.067
77,0.065,0.069,0.064
78,0.062,0.069,0.059
79,0.063,0.07,0.059
80,0.08,0.07,0.075
81,0.091,0.071,0.085
82,0.068,0.072,0.064
83,0.077,0.073,0.074
84,0.084,0.074,0.084
85,0.077,0.074,0.08
86,0.088,0.073,0.092
87,0.093,0.072,0.098
88,0.07,0.07,0.075
89,0.062,0.069,0.067
90,0.046,0.067,0.051
91,0.034,0.066,0.039
92,0.024,0.065,0.027
93,0.044,0.064,0.046
94,0.052,0.062,0.053
95,0.071,0.059,0.07
96,0.078,0.056,0.075
97,0.075,0.053,0.071
98,0.076,0.051,0.072
99,0.079,0.049,0.075
100,0.068,0.046,0.065
101,0.057,0.042,0.053
102,0.04,0.039,0.038
103,0.032,0.036,0.031
104,0.02,0.033,0.019
105,0.005,0.031,0.004
106,0.014,0.03,0.011
107,0.012,0.029,0.008
108,0.015,0.028,0.011
109,0.019,0.028,0.013
110,0.03,0.028,0.024
111,0.031,0.028,0.025
112,0.037,0.027,0.033
113,0.022,0.026,0.021
114,0.03,0.026,0.032
115,0.019,0.026,0.023
116,0.032,0.028,0.036
117,0.049,0.031,0.054
118,0.025,0.034,0.03
119,0.033,0.037,0.039
120,0.02,0.04,0.025
121,0.023,0.042,0.027
122,0.051,0.043,0.053
123,0.072,0.043,0.072
124,0.07,0.044,0.068
125,0.049,0.042,0.046
126,0.048,0.04,0.045
127,0.043,0.038,0.039
128,0.037,0.036,0.032
129,0.029,0.034,0.025
130,0.028,0.033,0.024
131,0.038,0.033,0.034
132,0.037,0.033,0.035
133,0.025,0.033,0.023
134,0.039,0.033,0.036
135,0.037,0.035,0.033
136,0.036,0.037,0.031
137,0.021,0.039,0.016
138,0.005,0.04,-0.001
139,0.016,0.042,0.009
140,0.031,0.044,0.024
141,0.043,0.048,0.037
142,0.054,0.051,0.05
143,0.067,0.055,0.065
144,0.07,0.059,0.07
145,0.077,0.064,0.079
146,0.081,0.07,0.084
147,0.081,0.076,0.084
148,0.093,0.081,0.096
149,0.1,0.084,0.103
150,0.101,0.086,0.104
151,0.085,0.088,0.087
152,0.079,0.09,0.079
153,0.08,0.091,0.079
154,0.086,0.092,0.084
155,0.09,0.092,0.086
156,0.096,0.092,0.091
157,0.088,0.09,0.083
158,0.081,0.088,0.076
159,0.083,0.086,0.078
160,0.082,0.083,0.077
161,0.101,0.08,0.096
162,0.098,0.077,0.094
163,0.078,0.075,0.073
164,0.068,0.073,0.062
165,0.068,0.073,0.062
166,0.068,0.073,0.062
167,0.057,0.073,0.051
168,0.06,0.074,0.053
169,0.062,0.075,0.056
170,0.066,0.076,0.06
171,0.083,0.078,0.079
172,0.082,0.08,0.08
173,0.076,0.082,0.076
174,0.074,0.083,0.076
175,0.075,0.083,0.078
176,0.082,0.083,0.085
177,0.085,0.082,0.089
178,0.098,0.082,0.102
179,0.096,0.081,0.1
180,0.097,0.08,0.1
181,0.098,0.079,0.099
182,0.084,0.077,0.084
183,0.081,0.075,0.078
184,0.087,0.074,0.081
185,0.081,0.073,0.075
186,0.07,0.072,0.063
187,0.072,0.07,0.065
188,0.059,0.068,0.052
189,0.047,0.067,0.041
190,0.067,0.066,0.062
191,0.048,0.066,0.044
192,0.041,0.066,0.037
193,0.047,0.067,0.043
194,0.046,0.068,0.041
195,0.052,0.068,0.047
196,0.058,0.069,0.052
197,0.078,0.07,0.072
198,0.086,0.071,0.079
199,0.089,0.073,0.082
200,0.089,0.075,0.083
201,0.092,0.079,0.089
202,0.091,0.081,0.09
203,0.096,0.082,0.096
204,0.096,0.082,0.098
205,0.099,0.082,0.102
206,0.083,0.081,0.086
207,0.068,0.079,0.071
208,0.071,0.077,0.074
209,0.072,0.074,0.075
210,0.071,0.071,0.073
211,0.063,0.068,0.064
212,0.059,0.065,0.059
213,0.049,0.063,0.047
214,0.051,0.06,0.047
215,0.054,0.057,0.049
216,0.058,0.054,0.053
217,0.059,0.051,0.054
218,0.059,0.048,0.055
219,0.054,0.046,0.05
220,0.036,0.045,0.034
221,0.024,0.044,0.022
222,0.017,0.043,0.015
223,0.022,0.042,0.019
224,0.027,0.041,0.023
225,0.047,0.04,0.042
226,0.078,0.039,0.073
227,0.068,0.039,0.062
228,0.05,0.039,0.044
229,0.051,0.038,0.045
230,0.051,0.037,0.047
231,0.046,0.037,0.045
232,0.038,0.038,0.037
233,0.04,0.038,0.042
234,0.025,0.039,0.029
235,0.019,0.039,0.023
236,0.009,0.039,0.014
237,0.031,0.04,0.036
238,0.04,0.04,0.044
239,0.033,0.041,0.037
240,0.037,0.043,0.039
241,0.049,0.045,0.049
242,0.051,0.046,0.048
243,0.04,0.048,0.034
244,0.047,0.048,0.041
245,0.068,0.048,0.063
246,0.065,0.049,0.06
247,0.059,0.05,0.054
248,0.06,0.052,0.056
249,0.059,0.054,0.056
250,0.047,0.057,0.044
251,0.061,0.059,0.058
252,0.072,0.06,0.068
253,0.051,0.06,0.046
254,0.036,0.06,0.03
255,0.041,0.059,0.035
256,0.062,0.058,0.057
257,0.067,0.056,0.063
258,0.064,0.054,0.06
259,0.05,0.052,0.046
260,0.053,0.05,0.051
261,0.051,0.048,0.05
262,0.049,0.046,0.05
263,0.038,0.044,0.04
264,0.031,0.041,0.035
265,0.03,0.039,0.034
266,0.043,0.036,0.047
267,0.046,0.033,0.051
268,0.049,0.031,0.054
269,0.039,0.03,0.043
270,0.031,0.031,0.033
271,0.035,0.032,0.036
272,0.012,0.032,0.011
273,0.017,0.032,0.015
274,0.018,0.032,0.015
275,0.025,0.032,0.023
276,0.031,0.032,0.029
277,0.035,0.032,0.033
278,0.029,0.032,0.027
279,0.028,0.031,0.027
280,0.038,0.032,0.037
281,0.024,0.033,0.023
282,0.028,0.033,0.026
283,0.025,0.032,0.021
284,0.047,0.032,0.043
285,0.059,0.033,0.055
286,0.064,0.033,0.06
287,0.048,0.034,0.044
288,0.047,0.034,0.042
289,0.056,0.035,0.053
290,0.045,0.036,0.044
291,0.01,0.037,0.011
292,0.001,0.038,0.005
293,0.001,0.038,0.006
294,0.0,0.039,0.007
295,0.027,0.039,0.034
296,0.043,0.039,0.051
297,0.056,0.039,0.064
298,0.05,0.04,0.056
299,0.04,0.041,0.044
300,0.043,0.042,0.044
301,0.049,0.043,0.048
302,0.058,0.042,0.053
303,0.055,0.04,0.049
304,0.048,0.04,0.042
305,0.051,0.039,0.047
306,0.047,0.037,0.044
307,0.037,0.038,0.035
308,0.033,0.039,0.033
309,0.039,0.041,0.039
310,0.037,0.041,0.037
311,0.03,0.04,0.03
312,0.045,0.038,0.044
313,0.034,0.036,0.032
314,0.03,0.035,0.028
315,0.027,0.033,0.025
316,0.019,0.03,0.017
317,0.024,0.029,0.021
318,0.024,0.03,0.022
319,0.029,0.031,0.027
320,0.037,0.034,0.036
321,0.033,0.037,0.034
322,0.031,0.04,0.035
323,0.04,0.043,0.046
324,0.053,0.046,0.061
325,0.077,0.05,0.086
326,0.078,0.055,0.087
327,0.062,0.058,0.07
328,0.045,0.061,0.051
329,0.059,0.064,0.062
330,0.047,0.067,0.048
331,0.035,0.069,0.034
332,0.06,0.072,0.058
333,0.094,0.075,0.091
334,0.103,0.078,0.101
335,0.1,0.08,0.099
336,0.096,0.082,0.095
337,0.08,0.084,0.081
338,0.083,0.084,0.084
339,0.094,0.086,0.095
340,0.094,0.086,0.095
341,0.086,0.087,0.087
342,0.075,0.087,0.075
343,0.079,0.088,0.078
344,0.065,0.088,0.063
345,0.072,0.089,0.069
346,0.089,0.088,0.085
347,0.09,0.088,0.086
348,0.08,0.089,0.078
349,0.097,0.089,0.095
350,0.098,0.089,0.099
351,0.112,0.087,0.115
352,0.1,0.087,0.105
353,0.084,0.087,0.092
354,0.082,0.087,0.092
355,0.087,0.088,0.097
356,0.079,0.089,0.088
357,0.086,0.092,0.092
358,0.086,0.093,0.09
359,0.09,0.093,0.091
360,0.087,0.092,0.086
361,0.086,0.091,0.084
362,0.081,0.089,0.079
363,0.074,0.087,0.072
364,0.096,0.083,0.093
365,0.083,0.079,0.082
366,0.084,0.074,0.084
367,0.082,0.07,0.081
368,0.075,0.067,0.076
369,0.089,0.064,0.089
370,0.081,0.062,0.082
371,0.067,0.06,0.068
372,0.069,0.058,0.069
373,0.061,0.056,0.061
374,0.047,0.055,0.047
375,0.027,0.054,0.026
376,0.015,0.051,0.014
377,0.018,0.049,0.017
378,0.029,0.048,0.029
379,0.024,0.046,0.026
380,0.034,0.044,0.037
381,0.045,0.043,0.051
382,0.051,0.042,0.058
383,0.054,0.041,0.062
384,0.056,0.04,0.064
385,0.056,0.04,0.064
386,0.065,0.04,0.072
387,0.071,0.04,0.075
388,0.074,0.041,0.075
389,0.047,0.041,0.047
390,0.034,0.042,0.031
391,0.032,0.044,0.028
392,0.026,0.045,0.022
393,0.034,0.047,0.031
394,0.032,0.049,0.03
395,0.04,0.051,0.038
396,0.052,0.054,0.051
397,0.049,0.057,0.049
398,0.06,0.06,0.061
399,0.078,0.063,0.078
400,0.072,0.066,0.072
