lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.684,0.669,0.797
2,0.437,0.491,0.591
3,0.251,0.348,0.395
4,0.16,0.234,0.242
5,0.104,0.147,0.115
6,0.069,0.082,0.017
7,0.035,0.035,-0.063
8,0.022,0.004,-0.115
9,0.015,-0.014,-0.147
10,0.013,-0.022,-0.164
11,0.03,-0.021,-0.162
12,0.034,-0.015,-0.163
13,0.054,-0.004,-0.155
14,0.06,0.009,-0.156
15,0.065,0.024,-0.156
16,0.059,0.039,-0.161
17,0.058,0.054,-0.162
18,0.047,0.067,-0.166
19,0.042,0.079,-0.162
20,0.027,0.089,-0.156
21,0.023,0.097,-0.133
22,0.033,0.101,-0.089
23,0.047,0.104,-0.028
24,0.069,0.104,0.054
25,0.103,0.102,0.163
26,0.123,0.094,0.276
27,0.112,0.088,0.365
28,0.106,0.082,0.439
29,0.084,0.078,0.472
30,0.085,0.074,0.474
31,0.072,0.072,0.422
32,0.079,0.07,0.348
33,0.065,0.067,0.245
34,0.057,0.064,0.139
35,0.037,0.059,0.042
36,0.024,0.053,-0.038
37,0.034,0.047,-0.089
38,0.041,0.041,-0.124
39,0.041,0.036,-0.147
40,0.017,0.03,-0.17
41,0.015,0.024,-0.176
42,0.019,0.019,-0.176
43,0.028,0.014,-0.173
44,0.022,0.01,-0.179
45,0.023,0.007,-0.181
46,0.02,0.006,-0.183
47,0.013,0.007,-0.185
48,0.01,0.008,-0.18
49,0.002,0.011,-0.176
50,-0.004,0.013,-0.162
51,-0.004,0.015,-0.132
52,-0.001,0.015,-0.085
53,-0.012,0.016,-0.03
54,-0.024,0.017,0.042
55,-0.017,0.018,0.14
56,0.017,0.018,0.257
57,0.054,0.018,0.363
58,0.069,0.017,0.433
59,0.073,0.015,0.459
60,0.044,0.011,0.42
61,0.015,0.007,0.343
62,-0.003,0.002,0.247
63,-0.002,-0.004,0.15
64,-0.005,-0.009,0.053
65,-0.007,-0.013,-0.029
66,-0.018,-0.017,-0.097
67,-0.026,-0.02,-0.145
68,-0.037,-0.024,-0.178
69,-0.039,-0.027,-0.192
70,-0.036,-0.029,-0.198
71,-0.037,-0.031,-0.203
72,-0.043,-0.032,-0.212
73,-0.039,-0.034,-0.216
74,-0.041,-0.035,-0.223
75,-0.051,-0.035,-0.23
76,-0.06,-0.035,-0.232
77,-0.063,-0.033,-0.23
78,-0.053,-0.031,-0.217
79,-0.035,-0.027,-0.193
80,-0.016,-0.022,-0.161
81,-0.001,-0.015,-0.118
82,0.014,-0.008,-0.057
83,0.032,-0.004,0.023
84,0.044,0.0,0.118
85,0.051,0.002,0.225
86,0.024,0.004,0.309
87,-0.01,0.007,0.366
88,-0.029,0.009,0.397
89,-0.006,0.009,0.408
90,0.009,0.008,0.374
91,0.004,0.007,0.291
92,-0.006,0.004,0.189
93,-0.017,0.001,0.084
94,-0.014,-0.004,0.003
95,-0.005,-0.008,-0.057
96,0.005,-0.013,-0.102
97,0.001,-0.018,-0.14
98,-0.007,-0.022,-0.166
99,-0.02,-0.026,-0.187
100,-0.029,-0.031,-0.198
101,-0.032,-0.034,-0.204
102,-0.033,-0.036,-0.21
103,-0.036,-0.036,-0.216
104,-0.038,-0.033,-0.22
105,-0.042,-0.029,-0.222
106,-0.034,-0.025,-0.216
107,-0.03,-0.018,-0.208
108,-0.031,-0.011,-0.198
109,-0.033,-0.005,-0.181
110,-0.027,0.001,-0.15
111,-0.017,0.005,-0.101
112,0.012,0.01,-0.026
113,0.023,0.015,0.056
114,0.025,0.021,0.15
115,0.032,0.025,0.253
116,0.049,0.028,0.35
117,0.061,0.032,0.415
118,0.055,0.035,0.436
119,0.046,0.038,0.411
120,0.043,0.038,0.347
121,0.051,0.037,0.267
122,0.054,0.034,0.176
123,0.055,0.03,0.085
124,0.046,0.026,0.005
125,0.034,0.021,-0.059
126,0.014,0.016,-0.113
127,-0.011,0.009,-0.156
128,-0.021,0.003,-0.177
129,-0.031,-0.004,-0.191
130,-0.031,-0.009,-0.198
131,-0.039,-0.013,-0.209
132,-0.031,-0.016,-0.208
133,-0.014,-0.019,-0.202
134,-0.008,-0.02,-0.199
135,-0.018,-0.019,-0.204
136,-0.018,-0.017,-0.2
137,-0.019,-0.013,-0.194
138,-0.015,-0.01,-0.177
139,-0.014,-0.005,-0.154
140,-0.021,-0.0,-0.124
141,-0.023,0.005,-0.075
142,0.007,0.01,0.008
143,0.039,0.014,0.111
144,0.049,0.018,0.215
145,0.042,0.022,0.303
146,0.033,0.026,0.369
147,0.02,0.03,0.405
148,0.039,0.033,0.416
149,0.057,0.034,0.386
150,0.058,0.033,0.315
151,0.05,0.03,0.222
152,0.033,0.026,0.119
153,0.015,0.02,0.027
154,0.001,0.015,-0.047
155,0.007,0.011,-0.097
156,0.002,0.007,-0.137
157,-0.006,0.004,-0.164
158,-0.01,-0.0,-0.18
159,-0.016,-0.005,-0.19
160,-0.016,-0.009,-0.196
161,-0.014,-0.012,-0.201
162,-0.015,-0.015,-0.205
163,-0.017,-0.016,-0.206
164,-0.013,-0.016,-0.2
165,-0.009,-0.016,-0.193
166,-0.016,-0.015,-0.19
167,-0.023,-0.013,-0.183
168,-0.03,-0.011,-0.168
169,-0.038,-0.01,-0.142
170,-0.039,-0.009,-0.103
171,-0.024,-0.007,-0.04
172,0.002,-0.005,0.041
173,0.029,-0.001,0.137
174,0.043,0.001,0.234
175,0.056,0.003,0.32
176,0.04,0.005,0.37
177,0.01,0.006,0.378
178,-0.02,0.006,0.346
179,-0.022,0.006,0.295
180,-0.001,0.006,0.234
181,0.013,0.004,0.156
182,0.011,0.002,0.067
183,-0.007,-0.001,-0.017
184,-0.024,-0.006,-0.082
185,-0.029,-0.01,-0.128
186,-0.032,-0.015,-0.159
187,-0.023,-0.018,-0.175
188,-0.013,-0.021,-0.179
189,-0.004,-0.023,-0.182
190,0.0,-0.025,-0.185
191,-0.003,-0.027,-0.193
192,-0.012,-0.028,-0.2
193,-0.025,-0.028,-0.206
194,-0.036,-0.027,-0.206
195,-0.034,-0.024,-0.2
196,-0.037,-0.02,-0.194
197,-0.033,-0.014,-0.181
198,-0.04,-0.009,-0.163
199,-0.039,-0.005,-0.13
200,-0.035,-0.001,-0.084
201,-0.013,0.002,-0.014
202,0.014,0.005,0.076
203,0.027,0.009,0.174
204,0.028,0.014,0.261
205,0.037,0.019,0.341
206,0.053,0.022,0.401
207,0.068,0.024,0.424
208,0.053,0.024,0.387
209,0.021,0.024,0.307
210,0.017,0.022,0.218
211,0.01,0.019,0.125
212,0.001,0.016,0.037
213,0.003,0.013,-0.03
214,0.017,0.01,-0.078
215,0.021,0.006,-0.115
216,0.007,0.001,-0.149
217,-0.009,-0.005,-0.174
218,-0.016,-0.012,-0.188
219,-0.02,-0.018,-0.197
220,-0.021,-0.023,-0.203
221,-0.024,-0.027,-0.205
222,-0.026,-0.03,-0.202
223,-0.033,-0.032,-0.2
224,-0.049,-0.033,-0.202
225,-0.057,-0.032,-0.2
226,-0.058,-0.03,-0.195
227,-0.06,-0.027,-0.184
228,-0.046,-0.024,-0.152
229,-0.028,-0.021,-0.104
230,-0.017,-0.017,-0.044
231,0.005,-0.013,0.034
232,0.019,-0.009,0.123
233,0.019,-0.007,0.21
234,0.024,-0.006,0.293
235,0.005,-0.004,0.348
236,-0.011,-0.003,0.369
237,-0.011,-0.003,0.363
238,-0.003,-0.003,0.324
239,0.015,-0.003,0.264
240,0.025,-0.003,0.179
241,0.018,-0.003,0.087
242,-0.003,-0.004,-0.002
243,-0.017,-0.006,-0.071
244,-0.022,-0.008,-0.12
245,-0.023,-0.011,-0.15
246,-0.02,-0.015,-0.167
247,-0.028,-0.018,-0.182
248,-0.034,-0.022,-0.192
249,-0.032,-0.026,-0.196
250,-0.029,-0.029,-0.196
251,-0.032,-0.03,-0.195
252,-0.039,-0.029,-0.195
253,-0.039,-0.026,-0.189
254,-0.028,-0.023,-0.18
255,-0.027,-0.019,-0.175
256,-0.008,-0.015,-0.156
257,-0.007,-0.012,-0.14
258,0.004,-0.009,-0.104
259,0.009,-0.006,-0.056
260,0.021,-0.002,0.009
261,0.004,0.001,0.074
262,-0.012,0.006,0.153
263,-0.029,0.01,0.232
264,-0.016,0.014,0.314
265,0.011,0.017,0.38
266,0.028,0.018,0.403
267,0.051,0.018,0.392
268,0.033,0.017,0.32
269,0.032,0.016,0.234
270,0.035,0.014,0.141
271,0.027,0.01,0.053
272,0.016,0.006,-0.023
273,-0.001,0.001,-0.084
274,-0.014,-0.004,-0.13
275,-0.028,-0.01,-0.162
276,-0.025,-0.015,-0.175
277,-0.019,-0.02,-0.181
278,-0.006,-0.022,-0.181
279,-0.004,-0.023,-0.182
280,-0.006,-0.023,-0.183
281,-0.018,-0.021,-0.188
282,-0.033,-0.018,-0.191
283,-0.04,-0.013,-0.191
284,-0.04,-0.008,-0.187
285,-0.03,-0.003,-0.176
286,-0.027,0.002,-0.162
287,-0.018,0.008,-0.133
288,0.0,0.015,-0.085
289,0.006,0.023,-0.028
290,0.016,0.03,0.047
291,0.033,0.037,0.139
292,0.052,0.042,0.241
293,0.076,0.046,0.336
294,0.081,0.049,0.397
295,0.09,0.051,0.43
296,0.099,0.051,0.428
297,0.095,0.05,0.382
298,0.083,0.048,0.302
299,0.08,0.047,0.21
300,0.056,0.044,0.105
301,0.037,0.04,0.02
302,0.006,0.035,-0.054
303,-0.007,0.028,-0.105
304,-0.008,0.02,-0.136
305,-0.014,0.012,-0.159
306,-0.023,0.004,-0.176
307,-0.027,-0.004,-0.185
308,-0.022,-0.009,-0.188
309,-0.026,-0.013,-0.192
310,-0.02,-0.015,-0.187
311,-0.016,-0.016,-0.183
312,-0.007,-0.016,-0.176
313,0.002,-0.014,-0.169
314,0.003,-0.011,-0.166
315,-0.003,-0.007,-0.161
316,-0.009,-0.002,-0.147
317,-0.008,0.003,-0.116
318,0.004,0.008,-0.062
319,0.018,0.014,0.007
320,0.011,0.019,0.079
321,0.003,0.024,0.163
322,0.013,0.028,0.251
323,0.035,0.031,0.332
324,0.068,0.035,0.402
325,0.085,0.038,0.428
326,0.076,0.04,0.398
327,0.068,0.041,0.333
328,0.054,0.041,0.242
329,0.031,0.04,0.139
330,0.022,0.037,0.05
331,0.011,0.034,-0.025
332,-0.003,0.031,-0.087
333,-0.001,0.027,-0.125
334,0.001,0.022,-0.148
335,0.017,0.017,-0.153
336,0.023,0.013,-0.157
337,0.024,0.011,-0.162
338,0.021,0.011,-0.166
339,0.032,0.01,-0.161
340,0.039,0.01,-0.156
341,0.03,0.01,-0.158
342,0.008,0.012,-0.169
343,0.003,0.014,-0.17
344,0.005,0.017,-0.164
345,0.0,0.019,-0.153
346,-0.006,0.022,-0.134
347,-0.016,0.026,-0.1
348,-0.024,0.03,-0.049
349,0.0,0.034,0.033
350,0.032,0.037,0.13
351,0.057,0.038,0.232
352,0.076,0.039,0.322
353,0.082,0.039,0.385
354,0.076,0.037,0.416
355,0.066,0.036,0.404
356,0.072,0.035,0.363
357,0.077,0.033,0.294
358,0.059,0.032,0.194
359,0.018,0.03,0.082
360,-0.011,0.027,-0.008
361,-0.025,0.022,-0.074
362,-0.015,0.017,-0.113
363,0.008,0.012,-0.13
364,0.006,0.008,-0.146
365,-0.002,0.004,-0.158
366,-0.015,-0.0,-0.17
367,-0.004,-0.004,-0.169
368,0.001,-0.006,-0.17
369,0.001,-0.007,-0.171
370,-0.006,-0.007,-0.176
371,-0.004,-0.007,-0.176
372,-0.011,-0.007,-0.176
373,-0.012,-0.005,-0.172
374,-0.011,-0.002,-0.162
375,-0.009,0.003,-0.142
376,-0.008,0.007,-0.112
377,0.001,0.011,-0.064
378,0.007,0.015,-0.004
379,0.007,0.019,0.068
380,0.013,0.021,0.155
381,0.019,0.023,0.242
382,0.052,0.025,0.332
383,0.058,0.025,0.385
384,0.062,0.023,0.398
385,0.046,0.021,0.36
386,0.028,0.018,0.292
387,-0.007,0.014,0.198
388,-0.023,0.008,0.103
389,-0.024,0.002,0.021
390,-0.023,-0.004,-0.044
391,-0.039,-0.011,-0.104
392,-0.029,-0.017,-0.133
393,-0.02,-0.023,-0.149
394,-0.018,-0.028,-0.16
395,-0.008,-0.031,-0.162
396,-0.006,-0.031,-0.164
397,-0.011,-0.029,-0.169
398,-0.018,-0.022,-0.175
399,-0.018,-0.01,-0.176
400,-0.011,0.008,-0.173
