lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.447,0.558,0.453
2,0.269,0.413,0.275
3,0.166,0.297,0.172
4,0.141,0.205,0.147
5,0.118,0.135,0.121
6,0.088,0.082,0.088
7,0.065,0.045,0.062
8,0.059,0.02,0.055
9,0.07,0.005,0.065
10,0.071,-0.002,0.065
11,0.045,-0.003,0.041
12,0.055,0.001,0.051
13,0.041,0.008,0.037
14,0.026,0.016,0.023
15,0.028,0.026,0.026
16,0.043,0.036,0.04
17,0.041,0.045,0.037
18,0.025,0.053,0.021
19,0.039,0.059,0.035
20,0.019,0.063,0.015
21,0.039,0.066,0.036
22,0.034,0.066,0.032
23,0.025,0.064,0.025
24,0.02,0.061,0.022
25,0.041,0.056,0.046
26,0.03,0.039,0.038
27,0.044,0.033,0.052
28,0.008,0.029,0.018
29,0.023,0.027,0.034
30,0.035,0.025,0.046
31,0.037,0.023,0.047
32,0.044,0.021,0.052
33,0.026,0.019,0.034
34,0.015,0.018,0.02
35,-0.002,0.015,-0.001
36,0.002,0.012,0.001
37,-0.002,0.009,-0.006
38,0.015,0.005,0.01
39,-0.004,0.002,-0.01
40,-0.005,-0.0,-0.011
41,0.009,-0.0,0.004
42,0.021,-0.001,0.016
43,-0.011,-0.001,-0.015
44,-0.02,-0.002,-0.024
45,-0.009,-0.003,-0.013
46,-0.006,-0.003,-0.01
47,-0.017,-0.003,-0.022
48,-0.003,-0.002,-0.008
49,0.017,-0.001,0.012
50,0.003,0.001,-0.002
51,0.01,0.002,0.005
52,-0.012,0.004,-0.014
53,-0.007,0.006,-0.007
54,0.012,0.01,0.014
55,0.009,0.013,0.015
56,0.007,0.016,0.014
57,0.033,0.017,0.04
58,0.031,0.017,0.04
59,0.035,0.017,0.044
60,0.027,0.017,0.037
61,0.033,0.017,0.041
62,0.018,0.017,0.025
63,-0.004,0.017,0.002
64,-0.01,0.017,-0.007
65,-0.01,0.017,-0.01
66,0.02,0.017,0.017
67,0.036,0.015,0.031
68,0.032,0.012,0.027
69,0.026,0.009,0.02
70,-0.001,0.007,-0.005
71,-0.0,0.004,-0.004
72,0.001,0.002,-0.003
73,0.008,-0.0,0.004
74,-0.0,-0.002,-0.005
75,-0.018,-0.004,-0.023
76,-0.038,-0.007,-0.043
77,-0.02,-0.01,-0.025
78,-0.005,-0.011,-0.01
79,0.003,-0.011,-0.002
80,0.004,-0.012,-0.0
81,0.01,-0.012,0.008
82,-0.011,-0.011,-0.011
83,-0.009,-0.011,-0.007
84,-0.027,-0.01,-0.023
85,-0.012,-0.009,-0.006
86,-0.025,-0.008,-0.017
87,-0.039,-0.009,-0.03
88,-0.015,-0.01,-0.005
89,-0.009,-0.009,0.001
90,0.004,-0.009,0.012
91,0.017,-0.007,0.024
92,-0.005,-0.006,0.001
93,0.011,-0.005,0.015
94,-0.01,-0.006,-0.009
95,-0.006,-0.006,-0.008
96,0.0,-0.005,-0.004
97,-0.001,-0.004,-0.007
98,-0.003,-0.004,-0.009
99,0.009,-0.004,0.003
100,0.011,-0.003,0.005
101,0.0,-0.002,-0.006
102,-0.01,0.0,-0.016
103,-0.016,0.002,-0.021
104,-0.01,0.004,-0.016
105,-0.006,0.006,-0.012
106,-0.018,0.007,-0.024
107,-0.014,0.009,-0.021
108,0.003,0.009,-0.003
109,0.018,0.009,0.012
110,0.034,0.01,0.029
111,0.035,0.011,0.032
112,0.034,0.013,0.032
113,0.012,0.015,0.014
114,0.026,0.017,0.03
115,0.017,0.018,0.023
116,0.018,0.02,0.025
117,0.018,0.021,0.026
118,0.034,0.022,0.042
119,0.018,0.023,0.026
120,0.023,0.025,0.03
121,0.028,0.028,0.033
122,0.025,0.028,0.029
123,0.012,0.029,0.013
124,0.008,0.028,0.006
125,0.026,0.027,0.021
126,0.028,0.025,0.022
127,0.015,0.022,0.009
128,0.015,0.021,0.008
129,0.019,0.021,0.012
130,0.023,0.02,0.016
131,0.04,0.019,0.033
132,0.052,0.018,0.044
133,0.019,0.017,0.012
134,0.011,0.017,0.005
135,0.009,0.016,0.002
136,0.024,0.014,0.017
137,0.023,0.012,0.016
138,0.015,0.009,0.009
139,0.002,0.008,-0.003
140,-0.018,0.006,-0.022
141,-0.006,0.004,-0.008
142,-0.013,0.003,-0.012
143,-0.013,0.003,-0.009
144,-0.011,0.002,-0.005
145,0.003,0.002,0.01
146,0.026,0.001,0.034
147,0.016,0.001,0.024
148,0.017,-0.0,0.025
149,0.0,-0.001,0.008
150,0.004,-0.001,0.011
151,-0.018,-0.001,-0.013
152,-0.026,-0.001,-0.023
153,-0.008,-0.001,-0.007
154,0.013,0.0,0.011
155,0.011,0.001,0.007
156,0.011,0.001,0.006
157,0.004,0.001,-0.002
158,-0.005,0.0,-0.011
159,0.012,0.001,0.005
160,0.022,0.002,0.015
161,0.014,0.005,0.007
162,-0.006,0.006,-0.013
163,-0.008,0.006,-0.016
164,-0.002,0.006,-0.01
165,-0.004,0.007,-0.013
166,-0.015,0.008,-0.023
167,-0.014,0.007,-0.022
168,0.012,0.008,0.005
169,0.013,0.008,0.008
170,0.026,0.01,0.022
171,0.005,0.011,0.004
172,0.028,0.01,0.029
173,0.019,0.01,0.022
174,0.006,0.009,0.011
175,0.002,0.008,0.009
176,0.025,0.006,0.033
177,0.022,0.006,0.03
178,0.015,0.006,0.023
179,0.02,0.005,0.028
180,0.007,0.003,0.013
181,-0.02,0.002,-0.015
182,-0.007,-0.0,-0.003
183,-0.026,-0.002,-0.024
184,-0.025,-0.002,-0.027
185,-0.016,-0.004,-0.02
186,0.008,-0.004,0.003
187,0.001,-0.006,-0.005
188,-0.009,-0.006,-0.015
189,0.004,-0.006,-0.003
190,0.008,-0.006,0.001
191,0.001,-0.006,-0.006
192,-0.015,-0.004,-0.022
193,-0.015,-0.003,-0.022
194,-0.02,-0.003,-0.028
195,-0.012,-0.003,-0.019
196,0.009,-0.003,0.002
197,-0.011,-0.002,-0.017
198,0.005,-0.002,0.0
199,0.008,-0.003,0.005
200,0.002,-0.003,0.0
201,0.006,-0.003,0.008
202,0.018,-0.003,0.022
203,0.015,-0.003,0.02
204,-0.011,-0.004,-0.004
205,-0.01,-0.007,-0.003
206,-0.003,-0.009,0.005
207,-0.014,-0.011,-0.006
208,-0.039,-0.014,-0.031
209,-0.02,-0.016,-0.013
210,-0.034,-0.018,-0.028
211,-0.019,-0.018,-0.014
212,-0.028,-0.019,-0.026
213,-0.025,-0.021,-0.026
214,-0.028,-0.022,-0.031
215,-0.007,-0.024,-0.012
216,-0.034,-0.027,-0.039
217,-0.007,-0.03,-0.014
218,-0.016,-0.032,-0.023
219,-0.019,-0.032,-0.025
220,-0.04,-0.032,-0.047
221,-0.034,-0.03,-0.041
222,-0.016,-0.029,-0.023
223,-0.029,-0.026,-0.035
224,-0.034,-0.023,-0.04
225,-0.059,-0.021,-0.064
226,-0.047,-0.019,-0.051
227,-0.019,-0.018,-0.024
228,0.005,-0.018,0.001
229,-0.009,-0.018,-0.012
230,-0.018,-0.017,-0.019
231,-0.005,-0.017,-0.004
232,-0.017,-0.018,-0.013
233,-0.033,-0.019,-0.027
234,-0.024,-0.02,-0.017
235,-0.044,-0.021,-0.036
236,-0.0,-0.021,0.008
237,0.009,-0.023,0.017
238,0.01,-0.024,0.017
239,0.005,-0.024,0.011
240,-0.003,-0.024,0.002
241,-0.016,-0.023,-0.014
242,-0.034,-0.023,-0.034
243,-0.053,-0.022,-0.055
244,-0.052,-0.022,-0.055
245,-0.052,-0.022,-0.057
246,-0.048,-0.02,-0.054
247,-0.038,-0.019,-0.044
248,-0.025,-0.018,-0.032
249,-0.006,-0.016,-0.014
250,-0.012,-0.014,-0.019
251,-0.005,-0.011,-0.012
252,-0.015,-0.007,-0.021
253,0.0,-0.004,-0.005
254,0.004,-0.003,-0.001
255,0.007,-0.002,0.001
256,0.02,-0.001,0.014
257,0.016,-0.002,0.01
258,0.015,-0.002,0.01
259,0.018,-0.001,0.014
260,0.008,-0.0,0.007
261,0.017,0.001,0.018
262,-0.003,0.002,0.001
263,-0.014,0.002,-0.009
264,-0.014,0.002,-0.007
265,-0.011,0.001,-0.003
266,0.005,-0.001,0.014
267,-0.023,-0.003,-0.015
268,-0.006,-0.005,0.002
269,-0.013,-0.006,-0.006
270,-0.015,-0.007,-0.009
271,-0.026,-0.007,-0.022
272,-0.015,-0.007,-0.015
273,-0.021,-0.007,-0.022
274,-0.017,-0.007,-0.02
275,0.002,-0.006,-0.002
276,0.004,-0.005,-0.001
277,0.008,-0.003,0.003
278,0.039,-0.001,0.034
279,0.026,0.001,0.022
280,0.029,0.004,0.024
281,0.008,0.007,0.004
282,-0.006,0.009,-0.01
283,-0.006,0.01,-0.011
284,0.008,0.011,0.004
285,-0.004,0.011,-0.008
286,-0.011,0.011,-0.015
287,-0.011,0.01,-0.015
288,-0.003,0.009,-0.006
289,0.015,0.009,0.014
290,0.019,0.007,0.02
291,0.02,0.005,0.024
292,0.004,0.001,0.009
293,0.012,-0.0,0.017
294,0.008,-0.003,0.015
295,-0.003,-0.007,0.005
296,0.011,-0.009,0.02
297,0.009,-0.012,0.017
298,-0.013,-0.013,-0.006
299,-0.024,-0.014,-0.018
300,-0.024,-0.015,-0.02
301,-0.042,-0.017,-0.041
302,-0.012,-0.017,-0.013
303,-0.044,-0.016,-0.047
304,-0.03,-0.016,-0.033
305,-0.013,-0.015,-0.016
306,-0.013,-0.015,-0.016
307,-0.012,-0.016,-0.015
308,-0.018,-0.016,-0.02
309,-0.026,-0.015,-0.029
310,-0.014,-0.015,-0.016
311,-0.018,-0.014,-0.02
312,-0.006,-0.013,-0.008
313,0.005,-0.01,0.003
314,0.013,-0.007,0.01
315,-0.006,-0.004,-0.008
316,-0.001,-0.002,-0.003
317,-0.002,0.001,-0.004
318,0.012,0.002,0.011
319,0.02,0.004,0.021
320,-0.003,0.006,-0.001
321,0.006,0.008,0.01
322,-0.004,0.009,0.001
323,0.016,0.009,0.022
324,0.015,0.008,0.023
325,-0.006,0.007,0.002
326,-0.032,0.006,-0.023
327,-0.012,0.005,-0.004
328,-0.009,0.003,-0.001
329,0.015,0.002,0.02
330,0.037,0.001,0.04
331,0.031,0.001,0.032
332,0.015,-0.001,0.014
333,0.014,-0.002,0.013
334,0.004,-0.002,0.002
335,0.01,-0.0,0.008
336,-0.016,0.003,-0.017
337,-0.01,0.007,-0.011
338,-0.009,0.01,-0.01
339,0.002,0.013,0.001
340,0.01,0.016,0.009
341,0.004,0.019,0.002
342,0.015,0.023,0.013
343,-0.002,0.027,-0.004
344,0.017,0.031,0.015
345,0.008,0.033,0.005
346,0.033,0.036,0.031
347,0.055,0.038,0.054
348,0.072,0.039,0.072
349,0.067,0.039,0.069
350,0.061,0.038,0.065
351,0.059,0.038,0.064
352,0.058,0.038,0.065
353,0.053,0.039,0.061
354,0.043,0.04,0.051
355,0.059,0.04,0.068
356,0.054,0.038,0.062
357,0.03,0.036,0.038
358,-0.005,0.034,0.002
359,-0.02,0.031,-0.015
360,0.004,0.028,0.006
361,0.025,0.024,0.024
362,0.028,0.021,0.025
363,0.023,0.018,0.019
364,-0.002,0.016,-0.006
365,0.007,0.014,0.003
366,-0.007,0.012,-0.011
367,0.004,0.011,0.001
368,0.015,0.01,0.013
369,0.034,0.01,0.031
370,0.034,0.01,0.032
371,0.035,0.013,0.033
372,0.036,0.016,0.033
373,0.027,0.018,0.024
374,0.019,0.019,0.016
375,0.013,0.021,0.009
376,0.016,0.022,0.013
377,-0.009,0.022,-0.011
378,-0.002,0.023,-0.001
379,0.018,0.023,0.02
380,0.027,0.023,0.031
381,0.022,0.023,0.028
382,0.02,0.022,0.027
383,0.023,0.02,0.03
384,0.024,0.019,0.033
385,0.036,0.017,0.045
386,0.011,0.014,0.019
387,0.022,0.011,0.029
388,0.007,0.008,0.013
389,-0.002,0.004,0.002
390,0.003,0.0,0.004
391,-0.002,-0.004,-0.004
392,0.002,-0.008,-0.0
393,-0.016,-0.013,-0.018
394,-0.033,-0.018,-0.035
395,-0.036,-0.022,-0.037
396,-0.02,-0.027,-0.022
397,-0.027,-0.031,-0.028
398,-0.025,-0.035,-0.027
399,-0.043,-0.038,-0.045
400,-0.041,-0.041,-0.042
