lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.533,0.612,0.608
2,0.353,0.461,0.436
3,0.25,0.339,0.316
4,0.19,0.243,0.23
5,0.135,0.17,0.148
6,0.11,0.115,0.099
7,0.097,0.076,0.066
8,0.085,0.051,0.041
9,0.081,0.036,0.025
10,0.08,0.03,0.014
11,0.057,0.03,-0.012
12,0.069,0.036,-0.004
13,0.08,0.044,0.009
14,0.066,0.055,-0.003
15,0.092,0.067,0.018
16,0.108,0.08,0.03
17,0.111,0.091,0.032
18,0.096,0.101,0.019
19,0.074,0.11,0.003
20,0.087,0.117,0.024
21,0.095,0.121,0.04
22,0.096,0.124,0.053
23,0.077,0.124,0.053
24,0.075,0.122,0.076
25,0.053,0.118,0.092
26,0.082,0.105,0.15
27,0.101,0.098,0.2
28,0.101,0.093,0.227
29,0.121,0.088,0.259
30,0.093,0.083,0.233
31,0.098,0.08,0.218
32,0.071,0.077,0.165
33,0.079,0.074,0.135
34,0.089,0.072,0.109
35,0.084,0.071,0.077
36,0.082,0.07,0.055
37,0.075,0.071,0.032
38,0.072,0.071,0.016
39,0.057,0.072,-0.001
40,0.029,0.074,-0.029
41,0.047,0.075,-0.018
42,0.057,0.077,-0.009
43,0.046,0.078,-0.015
44,0.057,0.08,-0.008
45,0.077,0.082,0.003
46,0.093,0.085,0.012
47,0.103,0.086,0.016
48,0.108,0.088,0.023
49,0.114,0.091,0.04
50,0.115,0.093,0.049
51,0.133,0.097,0.074
52,0.123,0.101,0.08
53,0.099,0.103,0.08
54,0.098,0.104,0.106
55,0.098,0.104,0.141
56,0.105,0.103,0.183
57,0.089,0.101,0.204
58,0.071,0.099,0.213
59,0.082,0.095,0.233
60,0.092,0.09,0.233
61,0.094,0.085,0.208
62,0.085,0.078,0.167
63,0.076,0.072,0.127
64,0.072,0.066,0.094
65,0.061,0.061,0.056
66,0.05,0.057,0.027
67,0.063,0.052,0.023
68,0.062,0.048,0.011
69,0.052,0.046,-0.007
70,0.037,0.045,-0.03
71,0.044,0.043,-0.029
72,0.024,0.042,-0.043
73,0.033,0.042,-0.037
74,0.023,0.042,-0.047
75,0.013,0.042,-0.056
76,0.02,0.043,-0.053
77,0.051,0.043,-0.03
78,0.043,0.044,-0.034
79,0.05,0.046,-0.021
80,0.068,0.047,0.004
81,0.073,0.049,0.021
82,0.063,0.05,0.031
83,0.072,0.052,0.062
84,0.06,0.054,0.08
85,0.056,0.055,0.112
86,0.054,0.057,0.144
87,0.04,0.058,0.162
88,0.042,0.058,0.177
89,0.059,0.058,0.188
90,0.072,0.058,0.183
91,0.063,0.058,0.151
92,0.044,0.058,0.106
93,0.05,0.057,0.081
94,0.064,0.056,0.065
95,0.062,0.055,0.042
96,0.057,0.053,0.021
97,0.041,0.051,-0.005
98,0.052,0.049,-0.01
99,0.045,0.047,-0.024
100,0.035,0.046,-0.039
101,0.035,0.045,-0.041
102,0.046,0.045,-0.032
103,0.05,0.045,-0.028
104,0.05,0.045,-0.031
105,0.04,0.044,-0.044
106,0.05,0.043,-0.04
107,0.047,0.042,-0.04
108,0.058,0.042,-0.024
109,0.036,0.04,-0.033
110,0.034,0.038,-0.024
111,0.044,0.037,0.001
112,0.045,0.035,0.026
113,0.03,0.035,0.042
114,0.027,0.036,0.073
115,0.026,0.036,0.106
116,0.031,0.037,0.141
117,0.043,0.037,0.171
118,0.03,0.039,0.163
119,0.045,0.041,0.166
120,0.052,0.042,0.15
121,0.042,0.042,0.115
122,0.024,0.043,0.071
123,0.03,0.042,0.047
124,0.042,0.042,0.032
125,0.051,0.041,0.018
126,0.023,0.041,-0.021
127,0.032,0.04,-0.026
128,0.058,0.039,-0.016
129,0.052,0.039,-0.03
130,0.046,0.037,-0.04
131,0.035,0.036,-0.049
132,0.057,0.034,-0.033
133,0.067,0.033,-0.026
134,0.047,0.032,-0.043
135,0.02,0.031,-0.067
136,0.027,0.029,-0.061
137,0.009,0.028,-0.072
138,0.007,0.026,-0.067
139,0.004,0.025,-0.063
140,0.0,0.023,-0.054
141,0.006,0.021,-0.029
142,0.008,0.02,-0.002
143,0.009,0.018,0.033
144,0.02,0.016,0.075
145,0.023,0.015,0.106
146,0.03,0.012,0.137
147,0.042,0.01,0.161
148,0.013,0.009,0.135
149,0.012,0.008,0.119
150,0.022,0.008,0.107
151,0.027,0.007,0.085
152,0.01,0.008,0.043
153,0.002,0.008,0.012
154,0.014,0.008,-0.001
155,-0.0,0.008,-0.032
156,-0.02,0.007,-0.062
157,-0.015,0.007,-0.069
158,-0.009,0.005,-0.073
159,-0.004,0.003,-0.078
160,-0.005,0.0,-0.083
161,-0.008,-0.002,-0.086
162,-0.002,-0.005,-0.082
163,0.014,-0.007,-0.07
164,0.013,-0.009,-0.073
165,0.001,-0.011,-0.085
166,-0.009,-0.012,-0.092
167,-0.005,-0.013,-0.08
168,-0.003,-0.012,-0.07
169,-0.004,-0.011,-0.061
170,-0.001,-0.009,-0.042
171,-0.009,-0.007,-0.026
172,-0.022,-0.004,-0.009
173,-0.031,-0.003,0.011
174,-0.017,-0.001,0.052
175,-0.01,-0.0,0.083
176,-0.007,0.0,0.103
177,-0.014,0.0,0.104
178,-0.007,0.0,0.104
179,-0.005,0.001,0.089
180,0.009,0.0,0.076
181,0.012,0.0,0.053
182,0.007,0.001,0.024
183,0.017,0.001,0.008
184,0.027,0.001,-0.005
185,0.021,0.001,-0.027
186,0.014,0.001,-0.044
187,0.017,0.001,-0.053
188,0.005,-0.0,-0.072
189,0.004,-0.002,-0.078
190,-0.009,-0.004,-0.089
191,-0.026,-0.006,-0.105
192,-0.042,-0.008,-0.12
193,-0.034,-0.01,-0.114
194,-0.026,-0.012,-0.107
195,-0.026,-0.014,-0.108
196,-0.013,-0.016,-0.095
197,-0.0,-0.017,-0.075
198,0.002,-0.017,-0.06
199,-0.003,-0.016,-0.053
200,-0.009,-0.014,-0.038
201,-0.016,-0.012,-0.02
202,-0.011,-0.01,0.012
203,-0.016,-0.006,0.036
204,-0.015,-0.003,0.063
205,-0.009,0.001,0.093
206,-0.005,0.005,0.112
207,0.003,0.009,0.122
208,-0.001,0.012,0.108
209,0.019,0.015,0.105
210,0.023,0.017,0.085
211,0.035,0.017,0.07
212,0.029,0.019,0.039
213,0.025,0.019,0.01
214,0.028,0.019,-0.01
215,0.042,0.018,-0.014
216,0.029,0.018,-0.038
217,0.024,0.017,-0.053
218,0.019,0.017,-0.063
219,0.026,0.017,-0.061
220,0.003,0.017,-0.08
221,0.008,0.017,-0.077
222,-0.003,0.016,-0.086
223,-0.003,0.015,-0.086
224,0.005,0.012,-0.078
225,-0.004,0.011,-0.083
226,0.0,0.009,-0.076
227,-0.002,0.008,-0.069
228,0.011,0.008,-0.047
229,0.011,0.008,-0.035
230,0.005,0.008,-0.019
231,0.029,0.009,0.027
232,0.025,0.01,0.053
233,0.027,0.011,0.083
234,0.024,0.012,0.111
235,0.009,0.012,0.123
236,-0.0,0.012,0.13
237,0.012,0.013,0.139
238,0.002,0.013,0.117
239,0.007,0.013,0.095
240,0.024,0.012,0.082
241,0.01,0.012,0.04
242,-0.002,0.012,0.002
243,0.01,0.011,-0.011
244,0.016,0.01,-0.026
245,0.033,0.01,-0.026
246,0.018,0.009,-0.048
247,0.019,0.008,-0.057
248,0.005,0.008,-0.072
249,-0.01,0.008,-0.084
250,-0.003,0.008,-0.078
251,-0.015,0.007,-0.087
252,-0.016,0.007,-0.089
253,0.008,0.007,-0.07
254,0.019,0.008,-0.062
255,0.012,0.008,-0.065
256,0.01,0.009,-0.06
257,0.031,0.009,-0.035
258,0.025,0.01,-0.026
259,0.018,0.01,-0.017
260,0.002,0.011,-0.008
261,0.013,0.011,0.029
262,0.033,0.013,0.074
263,0.031,0.015,0.103
264,-0.005,0.018,0.101
265,-0.001,0.02,0.124
266,0.021,0.022,0.146
267,0.02,0.025,0.138
268,0.006,0.027,0.109
269,0.015,0.029,0.092
270,0.034,0.03,0.078
271,0.029,0.031,0.044
272,0.022,0.031,0.015
273,0.037,0.031,0.009
274,0.05,0.031,0.004
275,0.051,0.032,-0.002
276,0.038,0.033,-0.024
277,0.034,0.033,-0.037
278,0.034,0.033,-0.039
279,0.043,0.033,-0.027
280,0.037,0.032,-0.032
281,0.029,0.031,-0.04
282,0.027,0.029,-0.044
283,0.037,0.027,-0.038
284,0.025,0.024,-0.048
285,0.014,0.021,-0.053
286,-0.001,0.019,-0.06
287,0.008,0.016,-0.045
288,0.018,0.013,-0.02
289,0.015,0.011,-0.003
290,0.011,0.01,0.016
291,0.016,0.01,0.054
292,0.028,0.011,0.097
293,0.009,0.013,0.112
294,0.004,0.016,0.135
295,0.012,0.019,0.156
296,0.014,0.021,0.159
297,0.007,0.024,0.14
298,0.009,0.027,0.116
299,0.013,0.03,0.09
300,0.033,0.033,0.076
301,0.047,0.036,0.058
302,0.036,0.04,0.027
303,0.041,0.044,0.013
304,0.063,0.048,0.018
305,0.074,0.051,0.018
306,0.069,0.053,0.004
307,0.067,0.055,-0.003
308,0.074,0.056,0.002
309,0.057,0.056,-0.011
310,0.061,0.055,-0.008
311,0.064,0.054,-0.007
312,0.045,0.053,-0.024
313,0.037,0.052,-0.036
314,0.045,0.051,-0.027
315,0.028,0.049,-0.035
316,0.031,0.048,-0.024
317,0.035,0.046,-0.011
318,0.074,0.045,0.034
319,0.052,0.045,0.036
320,0.063,0.045,0.075
321,0.053,0.046,0.098
322,0.047,0.046,0.125
323,0.035,0.048,0.147
324,0.021,0.051,0.157
325,0.026,0.054,0.168
326,0.036,0.056,0.169
327,0.049,0.058,0.161
328,0.056,0.06,0.137
329,0.064,0.062,0.113
330,0.066,0.063,0.088
331,0.09,0.064,0.085
332,0.072,0.066,0.052
333,0.09,0.066,0.053
334,0.106,0.067,0.052
335,0.083,0.067,0.023
336,0.078,0.067,0.013
337,0.068,0.066,0.005
338,0.056,0.064,-0.004
339,0.073,0.063,0.008
340,0.053,0.061,-0.01
341,0.042,0.06,-0.024
342,0.037,0.059,-0.034
343,0.056,0.06,-0.019
344,0.038,0.059,-0.028
345,0.041,0.059,-0.018
346,0.045,0.057,-0.005
347,0.04,0.055,0.004
348,0.057,0.054,0.036
349,0.085,0.054,0.08
350,0.062,0.054,0.09
351,0.068,0.056,0.126
352,0.076,0.058,0.166
353,0.061,0.062,0.183
354,0.051,0.065,0.188
355,0.053,0.067,0.189
356,0.064,0.069,0.181
357,0.07,0.069,0.156
358,0.067,0.071,0.123
359,0.073,0.07,0.098
360,0.07,0.068,0.068
361,0.086,0.067,0.063
362,0.086,0.066,0.048
363,0.078,0.064,0.03
364,0.063,0.063,0.009
365,0.06,0.061,-0.002
366,0.036,0.06,-0.025
367,0.045,0.058,-0.019
368,0.07,0.057,0.002
369,0.073,0.056,0.007
370,0.063,0.055,-0.002
371,0.042,0.054,-0.022
372,0.044,0.053,-0.024
373,0.042,0.052,-0.023
374,0.021,0.051,-0.031
375,0.025,0.048,-0.018
376,0.026,0.048,-0.007
377,0.037,0.047,0.014
378,0.075,0.046,0.062
379,0.073,0.046,0.082
380,0.07,0.046,0.11
381,0.072,0.046,0.146
382,0.052,0.046,0.159
383,0.07,0.046,0.192
384,0.054,0.047,0.186
385,0.031,0.048,0.16
386,0.034,0.049,0.141
387,0.052,0.05,0.128
388,0.031,0.051,0.083
389,0.032,0.053,0.055
390,0.047,0.054,0.045
391,0.054,0.056,0.035
392,0.045,0.057,0.017
393,0.05,0.059,0.011
394,0.071,0.061,0.02
395,0.087,0.063,0.022
396,0.084,0.064,0.015
397,0.066,0.066,-0.0
398,0.061,0.067,-0.0
399,0.069,0.068,0.006
400,0.061,0.069,-0.001
