lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.594,0.635,0.596
2,0.378,0.468,0.38
3,0.23,0.334,0.232
4,0.166,0.227,0.167
5,0.121,0.144,0.121
6,0.098,0.082,0.097
7,0.061,0.037,0.059
8,0.034,0.007,0.031
9,0.021,-0.012,0.018
10,0.034,-0.022,0.031
11,0.032,-0.024,0.029
12,0.025,-0.022,0.024
13,0.004,-0.015,0.004
14,0.011,-0.007,0.012
15,0.014,0.003,0.015
16,-0.002,0.013,-0.001
17,-0.006,0.023,-0.006
18,0.011,0.031,0.01
19,0.01,0.037,0.01
20,0.003,0.042,0.002
21,0.016,0.044,0.015
22,0.01,0.044,0.009
23,0.007,0.042,0.007
24,0.005,0.038,0.005
25,0.015,0.032,0.016
26,0.053,0.019,0.055
27,0.056,0.01,0.059
28,0.018,0.004,0.022
29,0.021,0.0,0.025
30,0.0,-0.003,0.005
31,-0.005,-0.007,-0.001
32,-0.03,-0.009,-0.026
33,-0.027,-0.009,-0.024
34,-0.03,-0.009,-0.029
35,-0.039,-0.008,-0.039
36,-0.025,-0.008,-0.025
37,-0.011,-0.007,-0.012
38,-0.025,-0.006,-0.027
39,-0.019,-0.005,-0.021
40,-0.029,-0.004,-0.032
41,-0.02,-0.003,-0.023
42,-0.009,-0.001,-0.01
43,0.0,0.002,0.001
44,0.015,0.005,0.017
45,0.026,0.007,0.028
46,0.028,0.009,0.029
47,0.037,0.01,0.037
48,0.052,0.011,0.052
49,0.034,0.013,0.033
50,0.028,0.013,0.026
51,0.025,0.013,0.022
52,0.008,0.011,0.005
53,0.023,0.007,0.021
54,0.003,0.006,0.003
55,-0.023,0.004,-0.021
56,-0.041,0.0,-0.038
57,-0.015,-0.004,-0.011
58,-0.01,-0.008,-0.005
59,-0.014,-0.012,-0.007
60,-0.019,-0.015,-0.013
61,-0.03,-0.017,-0.025
62,-0.02,-0.019,-0.016
63,-0.011,-0.021,-0.009
64,-0.02,-0.023,-0.018
65,-0.024,-0.022,-0.024
66,-0.04,-0.021,-0.04
67,-0.038,-0.019,-0.04
68,-0.005,-0.016,-0.008
69,0.005,-0.012,0.002
70,0.01,-0.006,0.007
71,0.005,-0.001,0.003
72,0.003,0.004,0.002
73,0.016,0.008,0.016
74,0.022,0.012,0.023
75,0.012,0.014,0.013
76,-0.004,0.018,-0.003
77,-0.01,0.02,-0.009
78,-0.011,0.021,-0.011
79,0.029,0.021,0.028
80,0.064,0.021,0.062
81,0.047,0.022,0.045
82,0.046,0.023,0.045
83,0.012,0.023,0.012
84,0.019,0.022,0.02
85,0.024,0.022,0.028
86,0.039,0.021,0.043
87,0.034,0.021,0.039
88,0.019,0.019,0.025
89,0.005,0.017,0.01
90,0.018,0.015,0.023
91,0.001,0.014,0.005
92,-0.014,0.015,-0.011
93,-0.017,0.016,-0.015
94,-0.001,0.016,-0.001
95,0.023,0.016,0.021
96,0.028,0.017,0.025
97,0.028,0.019,0.024
98,0.017,0.02,0.012
99,0.028,0.021,0.023
100,0.012,0.02,0.008
101,0.037,0.019,0.036
102,0.031,0.02,0.032
103,0.029,0.02,0.031
104,0.016,0.022,0.018
105,0.02,0.022,0.022
106,0.023,0.021,0.025
107,0.023,0.021,0.024
108,0.028,0.021,0.028
109,0.021,0.022,0.019
110,0.02,0.022,0.018
111,0.039,0.021,0.037
112,0.034,0.02,0.034
113,0.022,0.019,0.023
114,0.0,0.018,0.002
115,-0.006,0.016,-0.004
116,0.001,0.013,0.004
117,-0.002,0.011,0.001
118,-0.01,0.009,-0.007
119,-0.007,0.007,-0.005
120,-0.017,0.006,-0.016
121,0.007,0.003,0.008
122,0.017,0.001,0.017
123,0.031,-0.001,0.031
124,0.035,-0.002,0.034
125,0.018,-0.004,0.016
126,0.003,-0.006,-0.001
127,0.001,-0.008,-0.004
128,-0.001,-0.01,-0.006
129,-0.027,-0.012,-0.031
130,-0.043,-0.014,-0.045
131,-0.033,-0.016,-0.033
132,-0.032,-0.019,-0.03
133,-0.021,-0.021,-0.02
134,-0.025,-0.023,-0.023
135,-0.031,-0.026,-0.029
136,-0.046,-0.028,-0.045
137,-0.023,-0.03,-0.024
138,-0.016,-0.032,-0.019
139,-0.017,-0.034,-0.02
140,-0.026,-0.033,-0.028
141,-0.022,-0.031,-0.024
142,-0.02,-0.03,-0.021
143,-0.023,-0.027,-0.023
144,-0.03,-0.025,-0.029
145,-0.03,-0.021,-0.028
146,-0.04,-0.017,-0.039
147,-0.036,-0.013,-0.035
148,-0.025,-0.01,-0.023
149,-0.012,-0.008,-0.01
150,-0.013,-0.006,-0.011
151,-0.012,-0.004,-0.011
152,0.001,-0.002,0.002
153,0.016,-0.001,0.016
154,0.014,-0.001,0.013
155,0.023,-0.001,0.021
156,0.023,0.0,0.02
157,0.015,0.001,0.012
158,0.021,0.001,0.019
159,0.013,-0.0,0.012
160,-0.002,-0.001,-0.001
161,-0.007,-0.001,-0.006
162,-0.018,0.0,-0.016
163,-0.031,-0.0,-0.03
164,-0.027,-0.002,-0.026
165,-0.018,-0.003,-0.019
166,-0.006,-0.004,-0.008
167,-0.004,-0.004,-0.008
168,0.005,-0.005,0.0
169,-0.012,-0.006,-0.015
170,-0.004,-0.007,-0.007
171,-0.01,-0.008,-0.011
172,-0.004,-0.008,-0.004
173,-0.012,-0.008,-0.011
174,-0.018,-0.009,-0.016
175,-0.015,-0.01,-0.013
176,-0.001,-0.012,0.001
177,0.004,-0.012,0.005
178,0.007,-0.013,0.008
179,-0.014,-0.014,-0.013
180,-0.014,-0.015,-0.013
181,-0.002,-0.017,-0.001
182,-0.002,-0.02,-0.002
183,-0.026,-0.023,-0.027
184,-0.041,-0.026,-0.042
185,-0.028,-0.029,-0.031
186,-0.026,-0.031,-0.03
187,-0.02,-0.033,-0.023
188,-0.033,-0.034,-0.035
189,-0.056,-0.034,-0.057
190,-0.069,-0.034,-0.068
191,-0.055,-0.034,-0.053
192,-0.041,-0.033,-0.038
193,-0.034,-0.032,-0.032
194,-0.03,-0.032,-0.029
195,-0.04,-0.03,-0.04
196,-0.019,-0.03,-0.02
197,-0.02,-0.028,-0.021
198,-0.001,-0.026,-0.004
199,-0.003,-0.022,-0.005
200,-0.019,-0.018,-0.021
201,-0.023,-0.014,-0.024
202,-0.01,-0.01,-0.009
203,-0.0,-0.007,0.001
204,0.006,-0.004,0.007
205,0.01,-0.001,0.01
206,0.013,0.002,0.013
207,-0.006,0.004,-0.006
208,-0.001,0.007,-0.001
209,-0.002,0.01,-0.001
210,0.002,0.015,0.003
211,-0.01,0.018,-0.01
212,0.011,0.019,0.01
213,0.022,0.021,0.02
214,0.031,0.022,0.029
215,0.03,0.024,0.027
216,0.023,0.025,0.019
217,0.028,0.025,0.025
218,0.036,0.025,0.035
219,0.034,0.024,0.033
220,0.034,0.024,0.035
221,0.013,0.024,0.014
222,0.007,0.022,0.007
223,0.021,0.019,0.02
224,0.027,0.016,0.024
225,0.032,0.013,0.027
226,0.021,0.01,0.016
227,0.025,0.006,0.021
228,0.019,0.002,0.016
229,0.004,-0.002,0.002
230,-0.017,-0.006,-0.018
231,-0.03,-0.01,-0.029
232,-0.042,-0.014,-0.04
233,-0.036,-0.016,-0.034
234,-0.033,-0.019,-0.031
235,-0.008,-0.021,-0.006
236,-0.031,-0.022,-0.028
237,-0.04,-0.023,-0.038
238,-0.025,-0.024,-0.023
239,-0.009,-0.024,-0.007
240,-0.01,-0.023,-0.008
241,-0.016,-0.023,-0.014
242,-0.031,-0.022,-0.031
243,-0.039,-0.021,-0.041
244,-0.028,-0.021,-0.031
245,-0.015,-0.022,-0.018
246,-0.004,-0.023,-0.005
247,-0.01,-0.023,-0.009
248,-0.028,-0.022,-0.025
249,-0.015,-0.023,-0.013
250,-0.002,-0.023,-0.0
251,0.001,-0.024,0.002
252,-0.019,-0.023,-0.018
253,-0.037,-0.024,-0.038
254,-0.033,-0.025,-0.036
255,-0.035,-0.027,-0.038
256,-0.032,-0.028,-0.035
257,-0.035,-0.029,-0.038
258,-0.031,-0.028,-0.033
259,-0.033,-0.027,-0.035
260,-0.029,-0.026,-0.03
261,-0.03,-0.026,-0.029
262,-0.038,-0.023,-0.036
263,-0.053,-0.02,-0.05
264,-0.026,-0.017,-0.024
265,-0.013,-0.014,-0.011
266,-0.003,-0.011,-0.002
267,0.009,-0.009,0.009
268,0.016,-0.006,0.016
269,0.012,-0.003,0.012
270,0.001,-0.001,0.001
271,-0.003,0.001,-0.004
272,0.007,0.003,0.005
273,0.007,0.004,0.004
274,-0.008,0.005,-0.011
275,-0.002,0.005,-0.005
276,-0.006,0.004,-0.006
277,0.018,0.002,0.019
278,0.032,0.0,0.035
279,0.021,-0.001,0.025
280,-0.002,-0.002,0.002
281,-0.01,-0.004,-0.007
282,-0.005,-0.005,-0.003
283,-0.01,-0.006,-0.01
284,-0.016,-0.007,-0.017
285,-0.029,-0.008,-0.03
286,-0.033,-0.009,-0.035
287,-0.022,-0.01,-0.024
288,-0.012,-0.009,-0.013
289,-0.014,-0.006,-0.015
290,-0.002,-0.003,-0.002
291,-0.005,0.0,-0.004
292,0.002,0.003,0.004
293,0.018,0.005,0.02
294,0.003,0.007,0.007
295,0.003,0.008,0.006
296,0.005,0.009,0.009
297,0.019,0.009,0.022
298,0.019,0.009,0.022
299,0.026,0.008,0.029
300,0.024,0.007,0.025
301,0.009,0.006,0.009
302,0.003,0.004,0.002
303,0.007,0.001,0.005
304,0.011,-0.003,0.01
305,0.001,-0.006,0.001
306,-0.0,-0.009,0.002
307,-0.003,-0.011,0.001
308,-0.008,-0.013,-0.003
309,0.002,-0.014,0.006
310,-0.016,-0.015,-0.011
311,-0.047,-0.014,-0.042
312,-0.068,-0.015,-0.064
313,-0.059,-0.015,-0.058
314,-0.044,-0.016,-0.045
315,-0.021,-0.016,-0.022
316,-0.02,-0.015,-0.023
317,-0.018,-0.015,-0.02
318,-0.011,-0.013,-0.013
319,0.009,-0.013,0.009
320,0.015,-0.011,0.015
321,0.017,-0.008,0.017
322,0.013,-0.005,0.014
323,0.021,-0.004,0.024
324,0.019,-0.003,0.023
325,0.024,-0.002,0.029
326,0.015,-0.002,0.02
327,-0.01,-0.002,-0.006
328,-0.017,-0.002,-0.014
329,-0.024,-0.003,-0.022
330,-0.025,-0.004,-0.024
331,-0.03,-0.004,-0.031
332,-0.025,-0.003,-0.027
333,-0.029,-0.002,-0.031
334,-0.013,-0.002,-0.015
335,0.013,-0.003,0.012
336,0.028,-0.004,0.028
337,0.006,-0.003,0.007
338,0.001,-0.001,0.002
339,-0.01,0.001,-0.008
340,-0.007,0.003,-0.005
341,0.001,0.004,0.003
342,-0.009,0.005,-0.009
343,0.0,0.007,-0.001
344,-0.008,0.008,-0.01
345,0.006,0.009,0.003
346,0.034,0.009,0.031
347,0.035,0.009,0.032
348,0.024,0.008,0.022
349,0.026,0.005,0.025
350,0.024,0.001,0.024
351,0.024,-0.003,0.026
352,0.006,-0.006,0.009
353,-0.004,-0.009,0.001
354,-0.033,-0.01,-0.026
355,-0.038,-0.011,-0.031
356,-0.06,-0.012,-0.054
357,-0.018,-0.013,-0.013
358,-0.015,-0.013,-0.012
359,-0.022,-0.012,-0.021
360,-0.041,-0.012,-0.041
361,-0.031,-0.013,-0.032
362,-0.02,-0.014,-0.022
363,-0.003,-0.015,-0.005
364,-0.008,-0.015,-0.01
365,0.004,-0.015,0.002
366,-0.008,-0.014,-0.009
367,-0.005,-0.013,-0.006
368,-0.002,-0.011,-0.002
369,0.006,-0.008,0.007
370,0.014,-0.004,0.015
371,0.025,0.001,0.025
372,0.045,0.006,0.045
373,0.033,0.01,0.033
374,-0.0,0.014,-0.002
375,-0.027,0.017,-0.03
376,-0.026,0.019,-0.029
377,-0.012,0.021,-0.013
378,-0.004,0.022,-0.004
379,0.011,0.024,0.012
380,0.027,0.025,0.029
381,0.025,0.026,0.029
382,0.019,0.026,0.024
383,0.038,0.027,0.045
384,0.053,0.027,0.06
385,0.045,0.027,0.051
386,0.048,0.027,0.053
387,0.046,0.027,0.049
388,0.051,0.027,0.053
389,0.045,0.026,0.046
390,0.026,0.025,0.025
391,0.026,0.024,0.024
392,0.018,0.023,0.016
393,0.003,0.021,0.002
394,-0.014,0.019,-0.015
395,-0.005,0.017,-0.005
396,0.008,0.014,0.007
397,0.013,0.011,0.013
398,0.009,0.007,0.011
399,0.007,0.002,0.009
400,0.011,-0.004,0.014
