lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.584,0.644,0.615
2,0.386,0.498,0.421
3,0.277,0.378,0.303
4,0.225,0.282,0.236
5,0.204,0.206,0.198
6,0.165,0.147,0.147
7,0.131,0.103,0.109
8,0.105,0.071,0.082
9,0.093,0.05,0.069
10,0.092,0.036,0.062
11,0.072,0.03,0.042
12,0.045,0.028,0.016
13,0.03,0.03,0.005
14,0.029,0.035,0.005
15,0.031,0.042,0.008
16,0.054,0.049,0.028
17,0.058,0.057,0.034
18,0.06,0.064,0.037
19,0.069,0.07,0.049
20,0.047,0.075,0.031
21,0.057,0.079,0.042
22,0.069,0.081,0.055
23,0.069,0.082,0.058
24,0.058,0.082,0.061
25,0.068,0.08,0.083
26,0.068,0.069,0.102
27,0.071,0.066,0.122
28,0.068,0.066,0.13
29,0.057,0.067,0.124
30,0.043,0.067,0.109
31,0.035,0.066,0.092
32,0.043,0.064,0.084
33,0.057,0.061,0.081
34,0.075,0.058,0.08
35,0.066,0.055,0.057
36,0.061,0.051,0.04
37,0.05,0.048,0.025
38,0.071,0.045,0.043
39,0.071,0.042,0.044
40,0.035,0.039,0.011
41,0.023,0.036,0.0
42,0.019,0.033,-0.003
43,0.026,0.031,0.005
44,0.028,0.029,0.01
45,0.042,0.028,0.023
46,0.027,0.027,0.012
47,0.02,0.026,0.008
48,0.012,0.026,0.001
49,0.019,0.026,0.005
50,0.015,0.027,0.001
51,-0.004,0.028,-0.015
52,0.007,0.029,-0.002
53,0.041,0.03,0.037
54,0.045,0.031,0.055
55,0.037,0.031,0.065
56,0.042,0.031,0.086
57,0.046,0.031,0.102
58,0.029,0.03,0.098
59,0.021,0.03,0.094
60,0.022,0.028,0.09
61,0.036,0.027,0.09
62,0.055,0.025,0.091
63,0.06,0.023,0.077
64,0.052,0.02,0.054
65,0.014,0.017,0.006
66,0.006,0.015,-0.013
67,0.005,0.014,-0.019
68,0.008,0.014,-0.021
69,0.009,0.014,-0.022
70,0.006,0.014,-0.027
71,-0.017,0.013,-0.048
72,-0.017,0.012,-0.046
73,-0.017,0.011,-0.044
74,-0.018,0.009,-0.041
75,-0.001,0.008,-0.023
76,-0.006,0.008,-0.023
77,0.013,0.009,-0.003
78,0.027,0.011,0.009
79,0.041,0.012,0.023
80,0.054,0.012,0.04
81,0.043,0.013,0.031
82,0.026,0.014,0.021
83,0.018,0.015,0.024
84,0.029,0.016,0.048
85,0.037,0.018,0.073
86,0.016,0.02,0.069
87,0.02,0.021,0.081
88,0.005,0.021,0.074
89,-0.004,0.021,0.065
90,-0.01,0.019,0.051
91,-0.015,0.018,0.031
92,0.001,0.016,0.028
93,0.004,0.015,0.014
94,0.001,0.013,-0.003
95,0.032,0.012,0.015
96,0.045,0.009,0.019
97,0.03,0.008,0.001
98,0.02,0.007,-0.014
99,0.011,0.007,-0.025
100,0.006,0.007,-0.028
101,-0.006,0.007,-0.036
102,0.016,0.007,-0.014
103,0.021,0.007,-0.004
104,0.006,0.006,-0.015
105,-0.008,0.005,-0.025
106,-0.003,0.003,-0.018
107,0.009,0.003,-0.009
108,-0.004,0.003,-0.02
109,-0.001,0.003,-0.014
110,-0.0,0.003,-0.01
111,-0.007,0.002,-0.012
112,0.007,0.001,0.005
113,0.002,0.001,0.011
114,0.017,0.001,0.037
115,-0.001,0.002,0.036
116,-0.004,0.004,0.046
117,-0.011,0.005,0.05
118,0.003,0.007,0.066
119,-0.008,0.009,0.051
120,0.016,0.011,0.059
121,-0.004,0.01,0.026
122,-0.009,0.009,0.005
123,0.018,0.008,0.015
124,0.028,0.007,0.011
125,0.033,0.005,0.006
126,0.027,0.003,-0.006
127,0.022,0.001,-0.016
128,0.025,-0.002,-0.015
129,-0.015,-0.005,-0.052
130,-0.03,-0.008,-0.064
131,-0.028,-0.011,-0.058
132,-0.007,-0.014,-0.035
133,-0.005,-0.016,-0.028
134,-0.015,-0.018,-0.033
135,-0.025,-0.019,-0.041
136,-0.042,-0.02,-0.056
137,-0.037,-0.021,-0.052
138,-0.046,-0.023,-0.06
139,-0.034,-0.024,-0.049
140,-0.036,-0.025,-0.046
141,-0.027,-0.025,-0.034
142,-0.027,-0.024,-0.026
143,-0.016,-0.023,-0.005
144,-0.012,-0.022,0.011
145,-0.008,-0.02,0.027
146,-0.017,-0.018,0.031
147,-0.015,-0.015,0.04
148,-0.001,-0.011,0.055
149,0.011,-0.008,0.06
150,0.001,-0.006,0.037
151,0.004,-0.004,0.025
152,-0.001,-0.003,0.004
153,-0.008,-0.002,-0.016
154,-0.0,-0.003,-0.02
155,-0.006,-0.003,-0.034
156,-0.019,-0.002,-0.052
157,-0.015,-0.002,-0.052
158,-0.014,-0.003,-0.054
159,-0.004,-0.005,-0.044
160,0.004,-0.007,-0.035
161,0.01,-0.009,-0.027
162,0.0,-0.01,-0.033
163,-0.006,-0.009,-0.035
164,-0.024,-0.008,-0.049
165,-0.01,-0.008,-0.036
166,0.001,-0.008,-0.027
167,0.003,-0.007,-0.026
168,-0.021,-0.007,-0.047
169,-0.026,-0.006,-0.047
170,-0.024,-0.006,-0.041
171,-0.012,-0.005,-0.023
172,-0.001,-0.004,-0.003
173,0.009,-0.003,0.018
174,0.004,-0.002,0.026
175,-0.011,-0.001,0.022
176,-0.001,0.0,0.041
177,0.015,0.001,0.059
178,0.012,0.003,0.054
179,0.009,0.004,0.043
180,0.011,0.005,0.034
181,0.014,0.006,0.023
182,0.025,0.006,0.02
183,0.008,0.007,-0.008
184,0.005,0.008,-0.021
185,-0.019,0.009,-0.052
186,-0.032,0.009,-0.07
187,-0.005,0.008,-0.048
188,0.013,0.006,-0.029
189,0.026,0.004,-0.012
190,0.013,0.003,-0.02
191,0.007,0.003,-0.024
192,0.012,0.002,-0.019
193,0.009,0.001,-0.022
194,0.007,-0.0,-0.025
195,0.008,-0.0,-0.025
196,-0.002,0.0,-0.034
197,-0.006,0.0,-0.033
198,-0.009,-0.0,-0.032
199,-0.014,-0.001,-0.032
200,-0.016,-0.003,-0.029
201,-0.009,-0.003,-0.017
202,-0.009,-0.003,-0.006
203,0.001,-0.003,0.015
204,-0.01,-0.003,0.016
205,0.002,-0.004,0.04
206,0.004,-0.005,0.052
207,-0.008,-0.006,0.045
208,-0.001,-0.008,0.047
209,0.004,-0.01,0.041
210,0.002,-0.011,0.025
211,0.008,-0.012,0.015
212,-0.003,-0.01,-0.009
213,-0.011,-0.01,-0.029
214,-0.025,-0.009,-0.051
215,-0.036,-0.009,-0.07
216,-0.013,-0.008,-0.053
217,-0.013,-0.007,-0.052
218,-0.014,-0.006,-0.048
219,-0.014,-0.005,-0.044
220,-0.012,-0.005,-0.041
221,-0.001,-0.006,-0.031
222,0.003,-0.007,-0.029
223,-0.003,-0.008,-0.036
224,-0.006,-0.01,-0.038
225,-0.021,-0.012,-0.052
226,-0.025,-0.013,-0.055
227,-0.005,-0.014,-0.035
228,0.004,-0.015,-0.023
229,0.01,-0.016,-0.013
230,0.009,-0.016,-0.006
231,-0.015,-0.017,-0.019
232,-0.011,-0.017,-0.002
233,-0.019,-0.016,0.005
234,-0.018,-0.016,0.019
235,-0.02,-0.016,0.03
236,-0.037,-0.016,0.022
237,-0.031,-0.018,0.027
238,-0.039,-0.018,0.013
239,-0.035,-0.018,0.004
240,-0.032,-0.017,-0.008
241,-0.036,-0.015,-0.026
242,-0.026,-0.013,-0.03
243,-0.01,-0.012,-0.023
244,0.004,-0.011,-0.015
245,0.018,-0.01,-0.008
246,0.015,-0.009,-0.014
247,0.009,-0.009,-0.021
248,0.001,-0.009,-0.026
249,-0.0,-0.009,-0.024
250,-0.005,-0.008,-0.03
251,-0.006,-0.008,-0.032
252,-0.007,-0.008,-0.034
253,-0.017,-0.008,-0.044
254,-0.019,-0.009,-0.047
255,-0.02,-0.011,-0.05
256,-0.02,-0.014,-0.05
257,-0.018,-0.016,-0.046
258,-0.008,-0.018,-0.032
259,-0.014,-0.02,-0.033
260,-0.02,-0.023,-0.03
261,-0.024,-0.025,-0.021
262,-0.054,-0.027,-0.034
263,-0.036,-0.029,-0.002
264,-0.044,-0.029,0.005
265,-0.025,-0.03,0.032
266,-0.023,-0.03,0.036
267,-0.024,-0.029,0.031
268,-0.019,-0.027,0.028
269,-0.018,-0.025,0.017
270,-0.026,-0.024,-0.005
271,-0.019,-0.023,-0.012
272,-0.031,-0.022,-0.034
273,-0.025,-0.02,-0.037
274,-0.019,-0.018,-0.036
275,-0.005,-0.017,-0.028
276,-0.005,-0.015,-0.028
277,-0.007,-0.012,-0.027
278,-0.008,-0.009,-0.026
279,0.008,-0.006,-0.013
280,-0.011,-0.002,-0.03
281,-0.012,0.002,-0.032
282,-0.01,0.005,-0.03
283,0.009,0.009,-0.015
284,0.01,0.011,-0.017
285,0.005,0.013,-0.021
286,0.018,0.016,-0.01
287,0.013,0.018,-0.013
288,0.012,0.021,-0.011
289,0.028,0.023,0.008
290,0.025,0.025,0.015
291,0.036,0.026,0.038
292,0.029,0.027,0.048
293,0.035,0.028,0.069
294,0.044,0.029,0.093
295,0.045,0.03,0.104
296,0.034,0.03,0.097
297,0.031,0.03,0.089
298,0.032,0.03,0.079
299,0.029,0.03,0.061
300,0.025,0.029,0.041
301,0.004,0.027,0.009
302,0.007,0.024,0.002
303,0.011,0.022,0.001
304,0.023,0.02,0.009
305,0.025,0.016,0.009
306,0.014,0.013,0.001
307,0.019,0.011,0.006
308,0.018,0.01,0.007
309,0.011,0.009,-0.0
310,-0.004,0.008,-0.015
311,0.013,0.008,-0.001
312,0.035,0.009,0.019
313,0.027,0.01,0.009
314,0.007,0.011,-0.012
315,0.0,0.012,-0.019
316,-0.009,0.013,-0.028
317,-0.006,0.014,-0.024
318,-0.007,0.016,-0.025
319,0.0,0.017,-0.012
320,0.02,0.018,0.018
321,0.019,0.019,0.033
322,0.026,0.02,0.059
323,0.037,0.021,0.085
324,0.038,0.022,0.096
325,0.039,0.023,0.103
326,0.027,0.022,0.091
327,0.035,0.022,0.092
328,0.043,0.023,0.086
329,0.034,0.023,0.061
330,0.02,0.022,0.032
331,0.005,0.022,0.004
332,0.003,0.021,-0.006
333,0.017,0.021,0.002
334,0.011,0.018,-0.007
335,-0.005,0.017,-0.025
336,0.017,0.016,-0.005
337,0.015,0.015,-0.003
338,0.017,0.012,0.001
339,0.016,0.008,0.001
340,0.01,0.006,-0.006
341,0.015,0.005,-0.001
342,0.007,0.006,-0.009
343,0.008,0.006,-0.011
344,-0.005,0.007,-0.026
345,0.003,0.007,-0.019
346,-0.008,0.007,-0.027
347,0.004,0.007,-0.013
348,0.013,0.007,0.0
349,0.01,0.006,0.005
350,0.021,0.006,0.026
351,-0.0,0.005,0.024
352,-0.002,0.005,0.04
353,0.007,0.004,0.063
354,-0.004,0.002,0.062
355,-0.006,-0.0,0.062
356,0.007,-0.002,0.069
357,0.015,-0.003,0.066
358,0.019,-0.004,0.057
359,-0.016,-0.007,0.008
360,-0.007,-0.009,0.001
361,0.01,-0.01,0.006
362,-0.009,-0.012,-0.016
363,-0.025,-0.013,-0.036
364,-0.049,-0.015,-0.06
365,-0.059,-0.016,-0.07
366,-0.02,-0.018,-0.034
367,-0.009,-0.019,-0.02
368,-0.01,-0.02,-0.019
369,-0.009,-0.021,-0.019
370,-0.003,-0.022,-0.015
371,-0.013,-0.022,-0.024
372,-0.02,-0.022,-0.033
373,-0.031,-0.022,-0.044
374,-0.036,-0.021,-0.051
375,-0.02,-0.02,-0.037
376,-0.012,-0.018,-0.028
377,-0.005,-0.017,-0.016
378,-0.02,-0.015,-0.023
379,-0.013,-0.013,-0.006
380,-0.02,-0.011,0.002
381,-0.003,-0.008,0.034
382,0.008,-0.005,0.057
383,0.012,-0.002,0.072
384,-0.007,0.001,0.061
385,-0.007,0.004,0.059
386,0.003,0.007,0.06
387,-0.003,0.01,0.041
388,0.007,0.013,0.034
389,0.015,0.016,0.026
390,0.014,0.019,0.013
391,0.023,0.021,0.013
392,0.032,0.023,0.017
393,0.035,0.024,0.016
394,0.027,0.025,0.006
395,0.028,0.025,0.008
396,0.027,0.024,0.011
397,0.027,0.023,0.013
398,0.009,0.02,-0.004
399,0.01,0.016,-0.0
400,0.015,0.01,0.008
