lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.682,0.684,0.833
2,0.424,0.522,0.637
3,0.275,0.386,0.453
4,0.201,0.272,0.287
5,0.16,0.179,0.148
6,0.128,0.105,0.033
7,0.09,0.047,-0.061
8,0.054,0.004,-0.132
9,0.027,-0.026,-0.182
10,0.008,-0.044,-0.216
11,-0.002,-0.054,-0.237
12,-0.019,-0.055,-0.252
13,-0.024,-0.049,-0.259
14,-0.025,-0.038,-0.262
15,-0.02,-0.022,-0.26
16,-0.014,-0.004,-0.256
17,-0.013,0.017,-0.253
18,-0.014,0.039,-0.247
19,-0.003,0.061,-0.23
20,0.014,0.083,-0.203
21,0.044,0.104,-0.159
22,0.071,0.123,-0.1
23,0.094,0.14,-0.027
24,0.126,0.155,0.072
25,0.172,0.166,0.202
26,0.238,0.167,0.357
27,0.273,0.167,0.501
28,0.259,0.168,0.603
29,0.231,0.168,0.645
30,0.2,0.165,0.627
31,0.198,0.159,0.569
32,0.202,0.151,0.466
33,0.164,0.14,0.322
34,0.122,0.125,0.178
35,0.079,0.107,0.052
36,0.044,0.087,-0.05
37,0.013,0.065,-0.128
38,-0.01,0.045,-0.183
39,-0.023,0.026,-0.22
40,-0.021,0.008,-0.237
41,-0.032,-0.008,-0.252
42,-0.039,-0.021,-0.262
43,-0.037,-0.031,-0.264
44,-0.034,-0.038,-0.264
45,-0.04,-0.041,-0.267
46,-0.044,-0.04,-0.266
47,-0.043,-0.036,-0.26
48,-0.033,-0.028,-0.246
49,-0.023,-0.018,-0.227
50,-0.02,-0.005,-0.202
51,-0.012,0.008,-0.161
52,0.001,0.021,-0.101
53,0.013,0.031,-0.02
54,0.04,0.04,0.09
55,0.037,0.049,0.207
56,0.07,0.056,0.348
57,0.118,0.061,0.485
58,0.15,0.063,0.58
59,0.145,0.063,0.603
60,0.111,0.061,0.556
61,0.065,0.055,0.452
62,0.034,0.047,0.323
63,0.027,0.038,0.195
64,0.024,0.03,0.079
65,0.01,0.021,-0.024
66,-0.009,0.011,-0.106
67,-0.019,-0.001,-0.164
68,-0.024,-0.013,-0.204
69,-0.039,-0.024,-0.234
70,-0.052,-0.035,-0.256
71,-0.058,-0.043,-0.267
72,-0.058,-0.05,-0.272
73,-0.055,-0.053,-0.273
74,-0.062,-0.054,-0.276
75,-0.062,-0.053,-0.275
76,-0.06,-0.049,-0.27
77,-0.052,-0.043,-0.261
78,-0.052,-0.034,-0.25
79,-0.043,-0.023,-0.227
80,-0.031,-0.011,-0.19
81,-0.023,0.003,-0.142
82,-0.009,0.015,-0.073
83,0.024,0.026,0.024
84,0.069,0.034,0.15
85,0.083,0.04,0.28
86,0.07,0.045,0.403
87,0.044,0.05,0.496
88,0.053,0.053,0.551
89,0.081,0.055,0.554
90,0.113,0.054,0.51
91,0.101,0.052,0.407
92,0.08,0.046,0.274
93,0.047,0.038,0.138
94,0.026,0.026,0.024
95,0.002,0.013,-0.07
96,-0.009,0.001,-0.137
97,-0.023,-0.011,-0.187
98,-0.035,-0.022,-0.222
99,-0.049,-0.033,-0.246
100,-0.057,-0.041,-0.261
101,-0.062,-0.048,-0.271
102,-0.068,-0.053,-0.276
103,-0.067,-0.055,-0.276
104,-0.065,-0.053,-0.276
105,-0.05,-0.049,-0.269
106,-0.046,-0.042,-0.263
107,-0.051,-0.032,-0.256
108,-0.055,-0.021,-0.243
109,-0.052,-0.008,-0.218
110,-0.041,0.004,-0.176
111,-0.022,0.015,-0.114
112,0.004,0.028,-0.029
113,0.037,0.041,0.078
114,0.071,0.054,0.202
115,0.106,0.065,0.337
116,0.149,0.072,0.468
117,0.156,0.076,0.55
118,0.149,0.078,0.57
119,0.11,0.078,0.521
120,0.083,0.075,0.432
121,0.08,0.069,0.325
122,0.082,0.062,0.209
123,0.066,0.055,0.092
124,0.04,0.046,-0.012
125,0.02,0.036,-0.093
126,-0.0,0.024,-0.154
127,-0.017,0.01,-0.199
128,-0.033,-0.005,-0.23
129,-0.044,-0.017,-0.25
130,-0.046,-0.027,-0.261
131,-0.041,-0.035,-0.263
132,-0.04,-0.04,-0.265
133,-0.048,-0.042,-0.268
134,-0.05,-0.041,-0.268
135,-0.055,-0.036,-0.269
136,-0.051,-0.029,-0.262
137,-0.039,-0.019,-0.246
138,-0.025,-0.007,-0.221
139,-0.011,0.007,-0.185
140,0.012,0.021,-0.132
141,0.03,0.034,-0.064
142,0.047,0.046,0.024
143,0.068,0.057,0.136
144,0.079,0.065,0.26
145,0.082,0.073,0.377
146,0.07,0.08,0.469
147,0.077,0.085,0.528
148,0.134,0.087,0.543
149,0.17,0.086,0.503
150,0.188,0.085,0.416
151,0.151,0.08,0.291
152,0.084,0.074,0.152
153,0.033,0.065,0.034
154,0.019,0.054,-0.053
155,-0.0,0.043,-0.124
156,-0.001,0.031,-0.17
157,-0.002,0.02,-0.202
158,-0.013,0.009,-0.228
159,-0.012,-0.0,-0.241
160,-0.017,-0.008,-0.251
161,-0.024,-0.014,-0.259
162,-0.029,-0.018,-0.262
163,-0.026,-0.02,-0.26
164,-0.027,-0.02,-0.258
165,-0.029,-0.018,-0.255
166,-0.023,-0.014,-0.244
167,-0.017,-0.008,-0.227
168,-0.019,-0.002,-0.203
169,-0.014,0.006,-0.165
170,0.0,0.013,-0.108
171,0.015,0.022,-0.035
172,0.028,0.032,0.056
173,0.043,0.042,0.162
174,0.064,0.05,0.277
175,0.095,0.055,0.395
176,0.109,0.056,0.481
177,0.104,0.055,0.515
178,0.09,0.054,0.49
179,0.067,0.051,0.417
180,0.048,0.047,0.312
181,0.036,0.042,0.196
182,0.03,0.036,0.088
183,0.022,0.028,-0.008
184,0.01,0.019,-0.086
185,0.001,0.009,-0.144
186,-0.011,-0.002,-0.189
187,-0.022,-0.012,-0.22
188,-0.028,-0.021,-0.24
189,-0.032,-0.028,-0.252
190,-0.038,-0.034,-0.26
191,-0.042,-0.037,-0.264
192,-0.039,-0.038,-0.264
193,-0.042,-0.038,-0.264
194,-0.043,-0.035,-0.263
195,-0.047,-0.031,-0.258
196,-0.05,-0.024,-0.249
197,-0.043,-0.016,-0.23
198,-0.034,-0.007,-0.2
199,-0.023,0.003,-0.155
200,-0.004,0.013,-0.091
201,0.018,0.021,-0.006
202,0.038,0.028,0.097
203,0.048,0.034,0.21
204,0.055,0.038,0.322
205,0.062,0.041,0.422
206,0.076,0.043,0.493
207,0.095,0.043,0.516
208,0.106,0.042,0.484
209,0.08,0.04,0.39
210,0.055,0.034,0.271
211,0.034,0.026,0.153
212,0.006,0.016,0.043
213,-0.014,0.006,-0.05
214,-0.023,-0.004,-0.119
215,-0.029,-0.013,-0.17
216,-0.035,-0.022,-0.207
217,-0.039,-0.03,-0.232
218,-0.045,-0.037,-0.249
219,-0.056,-0.042,-0.262
220,-0.068,-0.046,-0.271
221,-0.074,-0.048,-0.276
222,-0.065,-0.048,-0.272
223,-0.054,-0.045,-0.266
224,-0.05,-0.04,-0.261
225,-0.045,-0.033,-0.251
226,-0.044,-0.025,-0.238
227,-0.034,-0.016,-0.213
228,-0.022,-0.006,-0.176
229,-0.01,0.005,-0.123
230,0.008,0.015,-0.052
231,0.027,0.025,0.036
232,0.053,0.034,0.144
233,0.085,0.041,0.269
234,0.121,0.045,0.395
235,0.11,0.047,0.479
236,0.081,0.048,0.519
237,0.042,0.046,0.501
238,0.028,0.043,0.435
239,0.035,0.039,0.344
240,0.038,0.033,0.233
241,0.03,0.026,0.117
242,0.013,0.019,0.012
243,-0.002,0.009,-0.072
244,-0.01,-0.001,-0.134
245,-0.012,-0.011,-0.177
246,-0.026,-0.021,-0.212
247,-0.043,-0.028,-0.236
248,-0.051,-0.034,-0.25
249,-0.051,-0.039,-0.255
250,-0.05,-0.042,-0.257
251,-0.054,-0.044,-0.26
252,-0.058,-0.043,-0.261
253,-0.053,-0.04,-0.257
254,-0.042,-0.035,-0.248
255,-0.037,-0.028,-0.237
256,-0.033,-0.019,-0.22
257,-0.025,-0.01,-0.191
258,-0.011,-0.0,-0.145
259,0.007,0.008,-0.083
260,0.024,0.015,-0.004
261,0.031,0.02,0.089
262,0.044,0.025,0.201
263,0.045,0.03,0.314
264,0.044,0.035,0.414
265,0.049,0.038,0.49
266,0.073,0.04,0.526
267,0.076,0.04,0.499
268,0.066,0.038,0.416
269,0.043,0.034,0.297
270,0.015,0.027,0.171
271,0.009,0.018,0.062
272,0.008,0.01,-0.027
273,-0.001,0.002,-0.1
274,-0.014,-0.006,-0.155
275,-0.019,-0.013,-0.192
276,-0.028,-0.021,-0.218
277,-0.036,-0.029,-0.235
278,-0.039,-0.034,-0.244
279,-0.045,-0.038,-0.251
280,-0.049,-0.039,-0.254
281,-0.043,-0.039,-0.252
282,-0.037,-0.036,-0.249
283,-0.037,-0.03,-0.247
284,-0.041,-0.024,-0.242
285,-0.04,-0.016,-0.229
286,-0.041,-0.008,-0.209
287,-0.029,0.001,-0.173
288,-0.014,0.01,-0.122
289,-0.005,0.019,-0.055
290,0.026,0.028,0.038
291,0.06,0.036,0.151
292,0.08,0.042,0.276
293,0.095,0.047,0.394
294,0.097,0.049,0.487
295,0.071,0.05,0.526
296,0.052,0.05,0.519
297,0.051,0.049,0.464
298,0.073,0.046,0.376
299,0.079,0.042,0.26
300,0.063,0.037,0.14
301,0.034,0.028,0.03
302,0.006,0.018,-0.061
303,-0.012,0.006,-0.128
304,-0.027,-0.005,-0.176
305,-0.037,-0.015,-0.209
306,-0.042,-0.024,-0.229
307,-0.04,-0.032,-0.238
308,-0.042,-0.038,-0.245
309,-0.052,-0.042,-0.253
310,-0.046,-0.043,-0.252
311,-0.048,-0.041,-0.253
312,-0.043,-0.036,-0.25
313,-0.04,-0.029,-0.245
314,-0.04,-0.019,-0.236
315,-0.029,-0.007,-0.215
316,-0.02,0.005,-0.187
317,-0.006,0.017,-0.146
318,0.012,0.028,-0.087
319,0.019,0.038,-0.012
320,0.036,0.047,0.09
321,0.043,0.055,0.204
322,0.062,0.063,0.328
323,0.094,0.069,0.446
324,0.141,0.073,0.542
325,0.167,0.074,0.581
326,0.148,0.073,0.546
327,0.113,0.07,0.453
328,0.087,0.064,0.335
329,0.067,0.057,0.208
330,0.05,0.048,0.091
331,0.03,0.039,-0.009
332,0.004,0.03,-0.09
333,-0.018,0.02,-0.152
334,-0.028,0.008,-0.191
335,-0.037,-0.004,-0.217
336,-0.044,-0.016,-0.234
337,-0.048,-0.025,-0.245
338,-0.051,-0.032,-0.251
339,-0.038,-0.037,-0.247
340,-0.031,-0.038,-0.244
341,-0.033,-0.036,-0.243
342,-0.03,-0.032,-0.239
343,-0.024,-0.025,-0.23
344,-0.022,-0.017,-0.217
345,-0.024,-0.007,-0.198
346,-0.016,0.004,-0.164
347,-0.002,0.016,-0.114
348,0.009,0.03,-0.047
349,0.026,0.043,0.041
350,0.06,0.053,0.155
351,0.073,0.06,0.274
352,0.092,0.067,0.398
353,0.08,0.071,0.483
354,0.088,0.073,0.534
355,0.093,0.073,0.536
356,0.107,0.071,0.487
357,0.128,0.069,0.395
358,0.145,0.066,0.283
359,0.103,0.062,0.15
360,0.046,0.054,0.029
361,0.011,0.041,-0.06
362,-0.012,0.026,-0.126
363,-0.023,0.012,-0.172
364,-0.033,-0.001,-0.204
365,-0.033,-0.012,-0.22
366,-0.03,-0.022,-0.229
367,-0.025,-0.03,-0.232
368,-0.025,-0.036,-0.233
369,-0.031,-0.039,-0.236
370,-0.048,-0.04,-0.242
371,-0.047,-0.038,-0.239
372,-0.046,-0.033,-0.234
373,-0.038,-0.027,-0.222
374,-0.033,-0.018,-0.205
375,-0.038,-0.007,-0.184
376,-0.028,0.007,-0.145
377,-0.005,0.021,-0.086
378,0.005,0.035,-0.013
379,0.001,0.049,0.076
380,0.005,0.061,0.188
381,0.03,0.072,0.316
382,0.071,0.081,0.441
383,0.153,0.088,0.544
384,0.232,0.092,0.593
385,0.208,0.093,0.548
386,0.135,0.091,0.433
387,0.076,0.087,0.3
388,0.053,0.079,0.181
389,0.033,0.069,0.071
390,0.039,0.056,-0.012
391,0.008,0.041,-0.091
392,-0.004,0.025,-0.143
393,-0.013,0.008,-0.179
394,-0.019,-0.009,-0.202
395,-0.023,-0.025,-0.216
396,-0.034,-0.039,-0.227
397,-0.042,-0.049,-0.234
398,-0.041,-0.053,-0.236
399,-0.041,-0.05,-0.236
400,-0.04,-0.038,-0.234
