lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.68,0.663,0.825
2,0.387,0.493,0.612
3,0.216,0.35,0.419
4,0.139,0.232,0.257
5,0.129,0.136,0.132
6,0.094,0.06,0.014
7,0.039,0.002,-0.089
8,-0.004,-0.041,-0.164
9,-0.03,-0.071,-0.214
10,-0.04,-0.089,-0.242
11,-0.042,-0.098,-0.258
12,-0.049,-0.098,-0.27
13,-0.054,-0.092,-0.277
14,-0.058,-0.08,-0.282
15,-0.057,-0.065,-0.282
16,-0.055,-0.046,-0.28
17,-0.052,-0.026,-0.275
18,-0.047,-0.005,-0.265
19,-0.042,0.016,-0.251
20,-0.027,0.037,-0.225
21,-0.007,0.057,-0.183
22,0.026,0.074,-0.121
23,0.05,0.09,-0.045
24,0.081,0.103,0.055
25,0.112,0.113,0.18
26,0.155,0.113,0.327
27,0.181,0.113,0.465
28,0.15,0.113,0.552
29,0.135,0.114,0.597
30,0.161,0.113,0.605
31,0.187,0.109,0.555
32,0.181,0.104,0.451
33,0.139,0.096,0.311
34,0.077,0.084,0.163
35,0.028,0.069,0.035
36,-0.003,0.05,-0.067
37,-0.022,0.029,-0.144
38,-0.023,0.009,-0.193
39,-0.032,-0.009,-0.228
40,-0.047,-0.025,-0.253
41,-0.057,-0.039,-0.268
42,-0.057,-0.05,-0.275
43,-0.062,-0.058,-0.28
44,-0.064,-0.062,-0.282
45,-0.065,-0.062,-0.283
46,-0.062,-0.058,-0.28
47,-0.059,-0.051,-0.273
48,-0.052,-0.042,-0.261
49,-0.05,-0.029,-0.245
50,-0.047,-0.016,-0.219
51,-0.032,-0.001,-0.174
52,-0.018,0.012,-0.111
53,-0.004,0.025,-0.025
54,0.0,0.037,0.076
55,0.012,0.049,0.197
56,0.058,0.058,0.341
57,0.137,0.064,0.491
58,0.203,0.067,0.604
59,0.201,0.068,0.629
60,0.165,0.066,0.579
61,0.11,0.062,0.468
62,0.044,0.054,0.326
63,0.024,0.046,0.198
64,0.018,0.038,0.082
65,0.005,0.029,-0.023
66,-0.016,0.018,-0.11
67,-0.031,0.006,-0.173
68,-0.041,-0.008,-0.215
69,-0.051,-0.021,-0.244
70,-0.057,-0.033,-0.262
71,-0.066,-0.042,-0.275
72,-0.069,-0.05,-0.28
73,-0.065,-0.055,-0.282
74,-0.06,-0.058,-0.281
75,-0.056,-0.059,-0.279
76,-0.052,-0.056,-0.273
77,-0.049,-0.051,-0.265
78,-0.048,-0.043,-0.252
79,-0.042,-0.033,-0.229
80,-0.039,-0.02,-0.194
81,-0.031,-0.006,-0.142
82,-0.017,0.009,-0.07
83,0.019,0.02,0.032
84,0.064,0.028,0.159
85,0.081,0.034,0.291
86,0.055,0.037,0.402
87,0.023,0.039,0.483
88,0.031,0.04,0.534
89,0.064,0.04,0.541
90,0.113,0.039,0.507
91,0.105,0.036,0.408
92,0.063,0.033,0.269
93,0.022,0.026,0.131
94,-0.003,0.016,0.017
95,-0.014,0.005,-0.073
96,-0.022,-0.006,-0.141
97,-0.03,-0.017,-0.191
98,-0.045,-0.026,-0.227
99,-0.054,-0.034,-0.251
100,-0.061,-0.043,-0.266
101,-0.066,-0.049,-0.275
102,-0.069,-0.054,-0.28
103,-0.061,-0.056,-0.279
104,-0.057,-0.056,-0.278
105,-0.05,-0.053,-0.272
106,-0.046,-0.048,-0.265
107,-0.044,-0.04,-0.255
108,-0.049,-0.031,-0.241
109,-0.043,-0.02,-0.215
110,-0.029,-0.011,-0.171
111,-0.022,-0.003,-0.111
112,-0.011,0.006,-0.029
113,-0.007,0.017,0.069
114,-0.002,0.026,0.183
115,0.038,0.034,0.319
116,0.089,0.038,0.448
117,0.127,0.04,0.537
118,0.121,0.041,0.556
119,0.074,0.041,0.502
120,0.035,0.038,0.411
121,0.035,0.032,0.31
122,0.039,0.024,0.2
123,0.044,0.017,0.093
124,0.016,0.011,-0.014
125,-0.012,0.003,-0.1
126,-0.03,-0.008,-0.163
127,-0.045,-0.02,-0.21
128,-0.056,-0.032,-0.24
129,-0.062,-0.041,-0.259
130,-0.065,-0.049,-0.27
131,-0.066,-0.054,-0.276
132,-0.065,-0.057,-0.279
133,-0.061,-0.058,-0.278
134,-0.056,-0.056,-0.274
135,-0.057,-0.051,-0.271
136,-0.056,-0.044,-0.263
137,-0.047,-0.035,-0.247
138,-0.043,-0.025,-0.225
139,-0.036,-0.012,-0.191
140,-0.026,0.002,-0.142
141,-0.015,0.016,-0.075
142,0.015,0.027,0.019
143,0.052,0.037,0.138
144,0.072,0.044,0.266
145,0.085,0.051,0.387
146,0.053,0.057,0.465
147,0.031,0.061,0.507
148,0.094,0.063,0.529
149,0.158,0.062,0.499
150,0.167,0.059,0.416
151,0.12,0.054,0.289
152,0.052,0.047,0.15
153,0.007,0.037,0.033
154,0.003,0.027,-0.051
155,-0.009,0.017,-0.123
156,-0.019,0.008,-0.176
157,-0.031,-0.001,-0.213
158,-0.041,-0.011,-0.239
159,-0.05,-0.02,-0.256
160,-0.049,-0.029,-0.264
161,-0.051,-0.036,-0.27
162,-0.052,-0.042,-0.273
163,-0.052,-0.046,-0.273
164,-0.053,-0.048,-0.271
165,-0.051,-0.048,-0.265
166,-0.049,-0.046,-0.254
167,-0.048,-0.041,-0.239
168,-0.044,-0.036,-0.213
169,-0.036,-0.03,-0.173
170,-0.024,-0.024,-0.114
171,-0.015,-0.017,-0.038
172,-0.005,-0.01,0.052
173,0.01,-0.0,0.159
174,0.028,0.007,0.274
175,0.049,0.011,0.384
176,0.06,0.012,0.466
177,0.035,0.011,0.49
178,-0.0,0.01,0.456
179,-0.024,0.008,0.381
180,-0.016,0.004,0.293
181,0.01,0.0,0.199
182,0.017,-0.004,0.095
183,0.007,-0.01,-0.005
184,-0.016,-0.018,-0.091
185,-0.033,-0.027,-0.156
186,-0.038,-0.036,-0.199
187,-0.041,-0.044,-0.227
188,-0.049,-0.05,-0.248
189,-0.055,-0.054,-0.262
190,-0.06,-0.057,-0.27
191,-0.063,-0.058,-0.275
192,-0.064,-0.057,-0.277
193,-0.066,-0.054,-0.276
194,-0.064,-0.05,-0.272
195,-0.062,-0.044,-0.264
196,-0.062,-0.038,-0.253
197,-0.057,-0.03,-0.233
198,-0.049,-0.021,-0.201
199,-0.039,-0.012,-0.154
200,-0.02,-0.004,-0.087
201,0.006,0.003,0.002
202,0.023,0.009,0.107
203,0.03,0.013,0.224
204,0.023,0.018,0.331
205,0.03,0.022,0.428
206,0.071,0.025,0.512
207,0.092,0.026,0.535
208,0.096,0.025,0.496
209,0.075,0.022,0.407
210,0.032,0.018,0.281
211,-0.006,0.011,0.152
212,-0.026,0.003,0.041
213,-0.035,-0.007,-0.051
214,-0.036,-0.016,-0.123
215,-0.034,-0.024,-0.174
216,-0.044,-0.032,-0.213
217,-0.051,-0.04,-0.239
218,-0.058,-0.047,-0.256
219,-0.061,-0.053,-0.266
220,-0.069,-0.056,-0.273
221,-0.071,-0.058,-0.276
222,-0.07,-0.058,-0.276
223,-0.063,-0.056,-0.27
224,-0.059,-0.051,-0.264
225,-0.056,-0.044,-0.254
226,-0.052,-0.036,-0.238
227,-0.04,-0.027,-0.212
228,-0.027,-0.018,-0.173
229,-0.016,-0.008,-0.118
230,-0.005,0.003,-0.046
231,-0.0,0.014,0.039
232,0.02,0.022,0.146
233,0.055,0.029,0.273
234,0.089,0.033,0.391
235,0.102,0.035,0.48
236,0.07,0.037,0.511
237,0.039,0.036,0.49
238,0.016,0.033,0.43
239,0.024,0.029,0.343
240,0.045,0.024,0.243
241,0.036,0.019,0.127
242,0.018,0.013,0.02
243,-0.007,0.003,-0.069
244,-0.018,-0.009,-0.136
245,-0.023,-0.021,-0.181
246,-0.033,-0.031,-0.214
247,-0.044,-0.038,-0.237
248,-0.056,-0.044,-0.253
249,-0.059,-0.048,-0.262
250,-0.057,-0.05,-0.263
251,-0.06,-0.049,-0.266
252,-0.061,-0.047,-0.265
253,-0.059,-0.043,-0.26
254,-0.057,-0.037,-0.253
255,-0.051,-0.029,-0.241
256,-0.042,-0.021,-0.22
257,-0.039,-0.011,-0.193
258,-0.027,-0.0,-0.148
259,-0.009,0.01,-0.085
260,0.02,0.018,0.001
261,0.065,0.024,0.116
262,0.049,0.029,0.218
263,0.035,0.035,0.324
264,0.039,0.04,0.419
265,0.074,0.043,0.496
266,0.127,0.044,0.544
267,0.149,0.043,0.53
268,0.092,0.04,0.434
269,0.031,0.035,0.3
270,-0.013,0.026,0.169
271,-0.021,0.014,0.058
272,-0.017,0.001,-0.032
273,-0.024,-0.01,-0.107
274,-0.034,-0.02,-0.164
275,-0.042,-0.029,-0.203
276,-0.046,-0.038,-0.228
277,-0.052,-0.046,-0.244
278,-0.055,-0.052,-0.255
279,-0.058,-0.055,-0.261
280,-0.065,-0.056,-0.267
281,-0.062,-0.054,-0.265
282,-0.061,-0.049,-0.263
283,-0.06,-0.042,-0.258
284,-0.055,-0.033,-0.248
285,-0.052,-0.023,-0.234
286,-0.045,-0.011,-0.209
287,-0.03,-0.001,-0.172
288,-0.013,0.011,-0.117
289,-0.004,0.023,-0.048
290,0.02,0.036,0.044
291,0.065,0.046,0.161
292,0.104,0.053,0.285
293,0.148,0.055,0.408
294,0.152,0.056,0.496
295,0.111,0.055,0.528
296,0.066,0.053,0.511
297,0.032,0.05,0.451
298,0.044,0.046,0.366
299,0.068,0.041,0.262
300,0.052,0.035,0.14
301,0.016,0.026,0.026
302,-0.021,0.014,-0.068
303,-0.038,-0.0,-0.136
304,-0.041,-0.014,-0.181
305,-0.048,-0.027,-0.214
306,-0.054,-0.037,-0.235
307,-0.055,-0.046,-0.246
308,-0.059,-0.053,-0.255
309,-0.065,-0.058,-0.261
310,-0.062,-0.06,-0.261
311,-0.062,-0.06,-0.261
312,-0.063,-0.057,-0.258
313,-0.06,-0.051,-0.253
314,-0.049,-0.043,-0.239
315,-0.038,-0.033,-0.218
316,-0.033,-0.021,-0.191
317,-0.019,-0.009,-0.147
318,-0.003,0.002,-0.086
319,0.005,0.011,-0.009
320,0.008,0.018,0.087
321,-0.002,0.024,0.191
322,0.0,0.03,0.302
323,0.036,0.035,0.414
324,0.092,0.039,0.506
325,0.142,0.04,0.555
326,0.136,0.04,0.529
327,0.074,0.038,0.428
328,0.029,0.034,0.305
329,0.002,0.026,0.178
330,0.002,0.017,0.07
331,0.005,0.007,-0.019
332,-0.005,-0.001,-0.095
333,-0.025,-0.01,-0.155
334,-0.037,-0.02,-0.196
335,-0.043,-0.03,-0.221
336,-0.047,-0.039,-0.236
337,-0.053,-0.045,-0.248
338,-0.057,-0.049,-0.254
339,-0.057,-0.05,-0.256
340,-0.054,-0.048,-0.255
341,-0.054,-0.044,-0.254
342,-0.051,-0.037,-0.249
343,-0.048,-0.029,-0.241
344,-0.037,-0.019,-0.224
345,-0.028,-0.009,-0.201
346,-0.016,0.003,-0.164
347,-0.015,0.016,-0.116
348,-0.014,0.031,-0.05
349,0.007,0.044,0.041
350,0.054,0.056,0.159
351,0.109,0.063,0.294
352,0.148,0.067,0.418
353,0.141,0.07,0.5
354,0.096,0.072,0.519
355,0.077,0.072,0.502
356,0.09,0.07,0.457
357,0.135,0.067,0.385
358,0.13,0.063,0.273
359,0.085,0.058,0.144
360,0.032,0.05,0.026
361,-0.002,0.038,-0.063
362,-0.017,0.024,-0.128
363,-0.028,0.009,-0.175
364,-0.035,-0.005,-0.206
365,-0.043,-0.017,-0.225
366,-0.045,-0.027,-0.236
367,-0.044,-0.036,-0.241
368,-0.044,-0.042,-0.244
369,-0.044,-0.046,-0.245
370,-0.048,-0.047,-0.245
371,-0.049,-0.045,-0.243
372,-0.046,-0.041,-0.237
373,-0.041,-0.034,-0.227
374,-0.032,-0.024,-0.207
375,-0.028,-0.012,-0.181
376,-0.015,0.002,-0.14
377,0.002,0.016,-0.079
378,0.012,0.029,-0.004
379,0.016,0.042,0.087
380,0.012,0.054,0.187
381,0.005,0.064,0.295
382,0.045,0.072,0.411
383,0.107,0.078,0.505
384,0.188,0.081,0.557
385,0.179,0.081,0.51
386,0.123,0.079,0.403
387,0.074,0.073,0.285
388,0.04,0.065,0.167
389,0.033,0.054,0.069
390,0.02,0.04,-0.019
391,0.002,0.025,-0.093
392,-0.012,0.009,-0.146
393,-0.025,-0.009,-0.184
394,-0.034,-0.026,-0.209
395,-0.042,-0.041,-0.225
396,-0.048,-0.054,-0.235
397,-0.054,-0.063,-0.242
398,-0.054,-0.066,-0.245
399,-0.055,-0.062,-0.246
400,-0.054,-0.047,-0.244
