gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,406,2498,0.449331939220428,32.5778770446777,-117.221771240234,3670176,406,2022,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-04-14 09:50:14.313894,-77.34504746905435,25.738870831862,22.617544343330277,0.0004552248110831117,13.0,25.71,1.1367971201176101,25.02,0.3733,0.4256,0.4837,0.9494,0.4249,0.4266,0
102671,npp,2752,1920,0.49086919426918,32.5796165466309,-117.228820800781,3670176,2752,1492,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-04-15 09:31:23.960100,92.03524707321981,6.68963960012379,5.921183347740152,7.953406157160147e-08,10.0,-6.61,1.0,-7.22,0.3177,0.3851,0.4914,1.0493,0.5098,0.515,0
102792,npp,2016,1341,0.552672475576401,32.5787811279297,-117.226371765137,3670176,2018,1014,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-04-16 09:12:31.829151,96.25873187733643,36.20124418748644,31.535691806352755,3.8718385711200033e-13,7.0,-36.19,1.2937979144666532,-36.68,0.4048,0.5118,0.5868,0.7894,0.4356,0.4363,0
102912,npp,1254,753,0.907579839229584,32.5817604064941,-117.228775024414,3670176,1255,536,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-04-17 08:53:37.920993,94.69207340776748,55.41097041547362,46.80441780278096,5.971559301067777e-18,4.0,-55.4,2.0682789409984763,-55.7,0.6428,0.7963,0.9137,0.5074,0.4578,0.4605,0
103032,npp,466,177,1.34645426273346,32.579719543457,-117.225318908691,3670176,469,86,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-04-18 08:34:40.456821,92.4967451724166,67.4314020368482,54.85766510462078,6.959170207413263e-22,1.0,-67.41,3.1865100272627664,-67.65,1.1243,1.3322,1.5183,0.3033,0.4085,0.4083,0
103040,npp,2524,3260,0.482445359230042,32.576488494873,-117.222511291504,3670176,2523,2603,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-04-18 10:15:12.176867,-73.7406511179951,53.876303363283746,45.671432957736535,1.0511431630396286e-13,17.0,53.84,1.9513309067639726,53.43,0.4122,0.5245,0.7196,0.7704,0.3825,0.3717,0
104229,npp,338,561,0.912600457668304,32.5756340026855,-117.223037719727,3670176,340,352,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-04-28 08:47:13.352952,94.24826744725115,60.017286712508024,50.089280353087425,1.7281996373890904e-09,3.0,-60.01,2.3545700244418297,-60.23,0.6968,0.9391,1.067,0.4302,0.3928,0.3926,0
108015,npp,1490,2493,0.419341117143631,32.576229095459,-117.22248840332,3670176,1490,2018,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-05-16 09:49:52.967747,-77.14885088509973,25.478725291629022,22.393194720015327,2.7961340581999403e-07,13.0,25.47,1.1367971201176101,25.02,0.3733,0.4256,0.4837,0.9494,0.3985,0.3981,0
110299,npp,2155,1135,0.506756603717804,32.5803337097168,-117.226936340332,3670176,2155,835,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-05-29 09:05:40.783058,96.03166125747887,44.015349892011464,37.97453704484398,5.2102973672030965e-09,6.0,-44.0,1.5732132722552272,-44.07,0.4385,0.5086,0.6112,0.7943,0.4028,0.4025,0
115265,npp,2413,1514,0.340377181768417,32.5765686035156,-117.222122192383,3670176,2412,1135,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-06-24 09:17:44.310643,97.4321448996689,28.46234122776242,24.960531294102204,2.231416216536409e-22,8.0,-28.46,1.184412938166907,-28.04,0.3639,0.4569,0.5183,0.8844,0.3057,0.301,0
115378,npp,1651,927,0.518482983112335,32.5771827697754,-117.228401184082,3670176,1653,689,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-06-25 08:58:50.433058,95.8104093000438,50.659879354226284,43.21982347404886,3.4861435110883575e-19,5.0,-50.65,1.847645286154319,-50.41,0.5185,0.6574,0.8528,0.6146,0.3289,0.3187,0
115500,npp,861,348,0.563463360071182,32.581657409668,-117.223190307617,3670176,859,191,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-06-26 08:39:51.221093,92.94101594445918,64.39154346603645,52.98300662483126,1.0286444229983621e-14,2.0,-64.36,2.7445598364131496,-64.22,0.7688,1.0398,1.3237,0.3886,0.2305,0.2189,0
115764,npp,1526,2284,0.2061110436916351,32.5775184631348,-117.224243164062,3670176,1526,1838,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-06-28 09:42:49.420219,-79.426532296286,14.42280310372915,12.74120480361124,3.486554298007603e-13,12.0,14.39,1.015504800579495,14.89,0.3291,0.4058,0.5208,0.9955,0.2073,0.2052,0
122002,npp,1287,3051,0.854241967201233,32.5808067321777,-117.226791381836,3670176,1288,2453,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-07-18 10:07:54.623585,-74.70231631980026,47.856491623761585,41.03912871542533,5.677000700160215e-19,16.0,47.83,1.646109783506203,48.06,0.4154,0.5059,0.6698,0.7986,0.6156,0.6822,0
122178,npp,608,2479,0.497845202684402,32.5759735107422,-117.225219726562,3670176,607,2007,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-07-19 09:49:07.858062,-75.50542474529291,24.79540494335477,21.799276051411876,2.682762066993789e-24,13.0,24.78,1.1367971201176101,25.02,0.3733,0.4256,0.4837,0.9494,0.4676,0.4726,0
131768,npp,530,935,0.58897453546524,32.5769004821777,-117.222007751465,3670176,532,693,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-08-12 08:58:52.708919,95.77602874023447,50.423524000520295,43.04225119730061,0.00019948843440833897,5.0,-50.41,1.7549928774784245,-50.41,0.5185,0.6574,0.8528,0.6146,0.3651,0.362,0
131947,npp,2824,355,1.15564453601837,32.5796585083008,-117.222229003906,3670176,2824,195,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-08-13 08:39:55.271027,93.14466628551482,64.24491673382433,52.89723901043657,3.2714849548101494e-09,2.0,-64.22,2.7445598364131496,-64.22,0.7688,1.0398,1.3237,0.3886,0.4462,0.449,0
131961,npp,1767,3431,0.754893779754639,32.575122833252,-117.223754882812,3670176,1767,2778,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-08-13 10:20:23.433725,-73.06725459803981,58.15212522329146,48.787373832643986,0.00036293544266860283,18.0,58.12,2.2013981571160284,58.11,0.586,0.7286,0.8777,0.5546,0.416,0.4186,0
132136,npp,1103,2865,0.314829677343369,32.5796356201172,-117.226844787598,3670176,1102,2310,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-08-14 10:01:38.447873,-75.03527389138196,41.499540254645396,35.92989014722346,2.4706615077712156e-07,15.0,41.48,1.4867838833500562,41.48,0.4125,0.5011,0.6238,0.8063,0.2788,0.2538,0
132669,npp,2025,1130,0.464508354663849,32.5789985656738,-117.226654052734,3670176,2025,832,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-08-17 09:05:09.264889,96.42533697298646,44.180707105806505,38.10900920431545,1.0927897452900385e-26,6.0,-44.17,1.5732132722552272,-44.07,0.4385,0.5086,0.6112,0.7943,0.376,0.369,0
132848,npp,1240,548,0.927166342735291,32.5805473327637,-117.223281860352,3670176,1240,341,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-08-18 08:46:13.607047,93.90026328468963,60.32588280155366,50.300919588216416,5.84427999424959e-29,3.0,-60.3,2.4157378735459294,-60.23,0.6968,0.9391,1.067,0.4302,0.3991,0.3989,0
132861,npp,151,3615,0.722083985805511,32.5800247192383,-117.225654602051,3670176,152,2932,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-08-18 10:26:36.431957,-72.20774175773732,62.155665658423416,51.543848165748926,5.75247064462536e-26,19.0,62.13,2.6065528283652384,62.13,0.4913,0.6704,0.8279,0.6026,0.4238,0.4352,0
133040,npp,2553,3056,0.6218054294586179,32.5771255493164,-117.221420288086,3670176,2553,2456,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-08-19 10:07:53.226136,-74.76170155345443,48.014981195236615,41.16923352664742,1.0860406247768524e-28,16.0,47.99,1.646109783506203,48.06,0.4154,0.5059,0.6698,0.7986,0.4744,0.4966,0
133223,npp,1871,2483,0.434340506792068,32.5763397216797,-117.222770690918,3670176,1870,2010,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-08-20 09:49:06.460309,-76.02717932709639,24.994317184703778,21.974027102065584,7.538186255441664e-30,13.0,24.97,1.1367971201176101,25.02,0.3733,0.4256,0.4837,0.9494,0.4117,0.4123,0
133405,npp,1162,1906,0.31291258335113503,32.5816497802734,-117.227035522461,3670176,1162,1479,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-08-21 09:30:17.913584,95.46198964268089,7.470443523959234,6.611546313208752,3.48462566543563e-29,10.0,-7.42,1.0,-7.22,0.3177,0.3851,0.4914,1.0493,0.3319,0.3283,0
134505,npp,1898,1521,0.437177568674088,32.5774040222168,-117.225135803223,3670176,1898,1141,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-08-27 09:17:42.366518,97.77075473862966,28.138192989799737,24.685517213417153,0.0004682288452509389,8.0,-28.13,1.184412938166907,-28.04,0.3639,0.4569,0.5183,0.8844,0.3874,0.3866,0
134700,npp,3017,3981,0.587517648935318,32.5766296386719,-117.227478027344,3670176,3017,3159,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-08-28 10:39:00.640585,-70.23449621673927,68.68669000529782,55.597258909473744,2.538431945462203e-05,21.0,68.66,3.3985290935932855,68.64,0.7464,0.8661,1.0714,0.4665,0.3221,0.2741,0
138881,npp,2424,545,0.794916212558746,32.580493927002,-117.222030639648,3670176,2424,338,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-09-19 08:46:01.740318,93.81541197368321,60.39036159794466,50.3445017194806,1.6257525459402027e-29,3.0,-60.36,2.4157378735459294,-60.23,0.6968,0.9391,1.067,0.4302,0.3443,0.342,0
138894,npp,1320,3612,0.305727988481522,32.5755958557129,-117.224906921387,3670176,1320,2930,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-09-19 10:26:24.566634,-72.11131739530664,62.0977347731461,51.505111214184176,2.095740116613698e-31,19.0,62.07,2.6065528283652384,62.13,0.4913,0.6704,0.8279,0.6026,0.2641,0.1842,0
142958,npp,1360,730,0.796743988990784,32.576774597168,-117.227127075195,3670176,1364,513,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-10-10 08:52:05.651864,94.57469803788813,56.01334481531768,47.2393927886495,9.034596316317158e-05,4.0,-55.98,2.0682789409984763,-55.7,0.6428,0.7963,0.9137,0.5074,0.4042,0.4042,0
