lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.438,0.554,0.501
2,0.25,0.41,0.312
3,0.159,0.296,0.208
4,0.157,0.206,0.182
5,0.143,0.139,0.149
6,0.123,0.09,0.114
7,0.082,0.056,0.066
8,0.054,0.035,0.03
9,0.059,0.024,0.033
10,0.081,0.021,0.052
11,0.085,0.024,0.052
12,0.076,0.032,0.046
13,0.081,0.043,0.053
14,0.053,0.055,0.028
15,0.078,0.068,0.049
16,0.091,0.08,0.062
17,0.096,0.092,0.065
18,0.09,0.101,0.057
19,0.072,0.109,0.039
20,0.073,0.115,0.038
21,0.091,0.119,0.055
22,0.106,0.119,0.073
23,0.08,0.118,0.066
24,0.068,0.114,0.072
25,0.078,0.109,0.098
26,0.087,0.09,0.127
27,0.081,0.082,0.148
28,0.085,0.078,0.179
29,0.073,0.075,0.185
30,0.058,0.07,0.172
31,0.077,0.065,0.176
32,0.081,0.06,0.152
33,0.049,0.057,0.099
34,0.036,0.054,0.065
35,0.052,0.05,0.061
36,0.063,0.044,0.054
37,0.057,0.04,0.033
38,0.048,0.036,0.016
39,0.012,0.032,-0.016
40,0.008,0.03,-0.021
41,0.019,0.028,-0.013
42,0.03,0.026,-0.001
43,-0.001,0.025,-0.026
44,0.001,0.025,-0.026
45,0.032,0.026,0.0
46,0.038,0.027,0.005
47,0.023,0.027,-0.01
48,0.043,0.028,0.008
49,0.045,0.031,0.01
50,0.045,0.034,0.008
51,0.022,0.037,-0.011
52,0.028,0.039,0.006
53,0.05,0.041,0.041
54,0.034,0.043,0.047
55,0.031,0.045,0.063
56,0.026,0.047,0.083
57,0.036,0.048,0.117
58,0.09,0.048,0.187
59,0.095,0.048,0.197
60,0.058,0.048,0.157
61,0.035,0.047,0.113
62,0.043,0.044,0.096
63,0.054,0.041,0.082
64,0.052,0.037,0.06
65,0.037,0.036,0.031
66,0.014,0.035,-0.004
67,0.01,0.034,-0.018
68,0.029,0.032,-0.006
69,0.047,0.032,0.01
70,0.04,0.032,0.003
71,0.019,0.031,-0.013
72,-0.01,0.03,-0.036
73,0.015,0.03,-0.016
74,0.031,0.029,-0.002
75,0.034,0.028,-0.0
76,0.024,0.027,-0.011
77,0.025,0.027,-0.015
78,0.019,0.027,-0.021
79,0.034,0.026,-0.007
80,0.033,0.026,-0.007
81,0.04,0.027,0.006
82,0.043,0.028,0.024
83,0.055,0.03,0.052
84,0.052,0.03,0.068
85,0.039,0.028,0.079
86,0.039,0.028,0.104
87,0.013,0.029,0.104
88,0.007,0.028,0.113
89,-0.008,0.027,0.1
90,0.012,0.024,0.102
91,0.018,0.021,0.082
92,0.01,0.019,0.048
93,0.008,0.017,0.026
94,0.014,0.015,0.01
95,0.031,0.01,0.009
96,0.005,0.007,-0.026
97,0.017,0.004,-0.023
98,0.009,0.003,-0.029
99,0.017,0.002,-0.021
100,0.011,-0.0,-0.029
101,0.015,-0.002,-0.024
102,0.003,-0.002,-0.035
103,0.001,-0.001,-0.038
104,-0.001,0.001,-0.039
105,-0.006,0.003,-0.045
106,-0.02,0.005,-0.062
107,-0.008,0.008,-0.054
108,-0.012,0.01,-0.056
109,-0.01,0.011,-0.051
110,-0.016,0.011,-0.052
111,0.005,0.011,-0.024
112,0.032,0.01,0.015
113,0.022,0.01,0.024
114,0.048,0.01,0.064
115,0.009,0.012,0.052
116,0.019,0.013,0.086
117,0.025,0.013,0.111
118,0.037,0.015,0.13
119,0.04,0.017,0.123
120,0.006,0.018,0.076
121,0.018,0.018,0.06
122,0.03,0.019,0.049
123,0.03,0.019,0.027
124,0.007,0.019,-0.01
125,-0.015,0.019,-0.045
126,-0.024,0.018,-0.062
127,-0.009,0.016,-0.051
128,0.008,0.014,-0.035
129,0.01,0.012,-0.036
130,0.011,0.009,-0.035
131,-0.001,0.006,-0.044
132,0.041,0.005,-0.008
133,0.03,0.003,-0.019
134,0.024,0.003,-0.025
135,0.021,0.004,-0.03
136,0.011,0.005,-0.042
137,0.009,0.005,-0.044
138,-0.004,0.005,-0.053
139,0.001,0.006,-0.046
140,-0.002,0.005,-0.042
141,-0.012,0.006,-0.039
142,-0.009,0.008,-0.019
143,0.005,0.009,0.014
144,-0.0,0.01,0.03
145,0.001,0.01,0.055
146,-0.002,0.01,0.076
147,0.003,0.01,0.097
148,0.005,0.009,0.099
149,0.015,0.007,0.093
150,0.033,0.007,0.085
151,0.028,0.008,0.055
152,0.013,0.009,0.022
153,0.036,0.009,0.022
154,0.011,0.009,-0.015
155,0.005,0.009,-0.035
156,-0.008,0.008,-0.055
157,-0.004,0.008,-0.05
158,-0.022,0.005,-0.065
159,0.011,0.002,-0.038
160,0.031,0.001,-0.02
161,0.007,-0.002,-0.044
162,-0.009,-0.005,-0.06
163,-0.006,-0.007,-0.057
164,-0.013,-0.008,-0.061
165,-0.019,-0.01,-0.068
166,-0.022,-0.011,-0.073
167,-0.011,-0.012,-0.06
168,-0.02,-0.013,-0.07
169,0.002,-0.013,-0.05
170,-0.001,-0.012,-0.043
171,-0.013,-0.01,-0.04
172,-0.026,-0.008,-0.035
173,-0.031,-0.006,-0.019
174,-0.031,-0.005,0.001
175,-0.008,-0.005,0.046
176,0.003,-0.005,0.075
177,0.008,-0.004,0.091
178,0.005,-0.004,0.082
179,0.002,-0.005,0.063
180,0.019,-0.004,0.055
181,0.014,-0.004,0.028
182,0.013,-0.004,0.007
183,-0.004,-0.004,-0.027
184,-0.016,-0.004,-0.052
185,0.008,-0.005,-0.04
186,-0.01,-0.007,-0.06
187,-0.025,-0.008,-0.075
188,-0.013,-0.01,-0.065
189,-0.008,-0.012,-0.063
190,-0.01,-0.015,-0.064
191,-0.016,-0.016,-0.071
192,-0.038,-0.018,-0.09
193,-0.05,-0.018,-0.097
194,-0.037,-0.019,-0.083
195,-0.014,-0.021,-0.062
196,-0.0,-0.022,-0.049
197,-0.007,-0.022,-0.056
198,0.005,-0.021,-0.046
199,-0.016,-0.02,-0.061
200,-0.022,-0.018,-0.057
201,-0.035,-0.015,-0.052
202,-0.011,-0.013,-0.011
203,-0.033,-0.01,-0.007
204,-0.022,-0.008,0.025
205,-0.002,-0.005,0.067
206,0.002,-0.004,0.086
207,0.006,-0.004,0.093
208,0.009,-0.003,0.087
209,-0.007,-0.002,0.052
210,-0.022,0.0,0.012
211,0.012,0.0,0.019
212,0.022,-0.0,0.01
213,0.025,-0.0,-0.002
214,0.003,-0.001,-0.034
215,-0.012,-0.001,-0.055
216,-0.007,-0.001,-0.055
217,0.0,-0.002,-0.05
218,0.01,-0.002,-0.043
219,-0.003,-0.001,-0.054
220,-0.012,0.0,-0.061
221,-0.016,0.002,-0.064
222,0.005,0.002,-0.045
223,-0.007,0.001,-0.051
224,-0.017,0.001,-0.058
225,-0.018,0.0,-0.06
226,-0.003,-0.0,-0.047
227,-0.009,-0.001,-0.053
228,0.022,-0.003,-0.027
229,0.016,-0.003,-0.025
230,0.01,-0.003,-0.017
231,0.002,-0.003,-0.009
232,-0.021,-0.002,-0.011
233,0.006,-0.001,0.035
234,0.013,-0.001,0.065
235,0.028,0.001,0.099
236,0.023,0.003,0.108
237,-0.01,0.004,0.076
238,-0.011,0.006,0.063
239,-0.014,0.006,0.038
240,0.008,0.007,0.033
241,0.002,0.008,0.005
242,-0.017,0.009,-0.032
243,-0.011,0.009,-0.043
244,-0.008,0.008,-0.048
245,-0.001,0.008,-0.046
246,0.02,0.008,-0.031
247,0.012,0.009,-0.04
248,0.013,0.008,-0.038
249,0.036,0.008,-0.016
250,0.036,0.007,-0.012
251,0.041,0.007,-0.007
252,0.031,0.007,-0.014
253,-0.001,0.007,-0.037
254,-0.012,0.005,-0.046
255,-0.011,0.004,-0.047
256,-0.01,0.004,-0.045
257,-0.004,0.004,-0.041
258,0.002,0.005,-0.034
259,-0.005,0.004,-0.029
260,-0.012,0.003,-0.021
261,-0.013,0.0,-0.002
262,-0.013,-0.002,0.021
263,0.013,-0.004,0.066
264,0.006,-0.005,0.083
265,-0.01,-0.006,0.086
266,0.006,-0.006,0.106
267,0.012,-0.005,0.1
268,-0.004,-0.003,0.064
269,0.001,-0.0,0.04
270,-0.016,0.002,0.003
271,0.0,0.004,-0.0
272,0.027,0.006,0.007
273,0.012,0.009,-0.017
274,0.02,0.014,-0.017
275,0.006,0.016,-0.035
276,0.004,0.018,-0.036
277,0.013,0.019,-0.028
278,0.012,0.02,-0.026
279,-0.003,0.023,-0.038
280,0.007,0.026,-0.028
281,0.045,0.029,0.007
282,0.055,0.03,0.021
283,0.053,0.032,0.02
284,0.044,0.034,0.011
285,0.046,0.035,0.012
286,0.046,0.036,0.012
287,0.038,0.037,0.005
288,0.021,0.038,-0.004
289,0.029,0.038,0.013
290,0.008,0.037,0.009
291,0.024,0.036,0.041
292,0.035,0.034,0.073
293,0.065,0.032,0.125
294,0.055,0.031,0.141
295,0.035,0.03,0.135
296,0.015,0.028,0.116
297,0.015,0.027,0.103
298,0.017,0.024,0.08
299,0.057,0.021,0.089
300,0.023,0.018,0.038
301,-0.003,0.017,-0.004
302,-0.014,0.016,-0.029
303,-0.004,0.013,-0.03
304,0.021,0.011,-0.015
305,0.032,0.011,-0.007
306,0.011,0.012,-0.027
307,0.003,0.011,-0.031
308,0.002,0.01,-0.027
309,0.012,0.009,-0.013
310,0.021,0.008,-0.001
311,-0.004,0.009,-0.023
312,0.014,0.009,-0.004
313,0.015,0.008,-0.005
314,0.028,0.009,0.004
315,0.005,0.01,-0.018
316,0.007,0.012,-0.016
317,0.002,0.014,-0.019
318,0.002,0.015,-0.009
319,0.024,0.015,0.023
320,0.025,0.015,0.039
321,0.014,0.015,0.051
322,0.015,0.015,0.073
323,0.011,0.016,0.094
324,-0.01,0.017,0.094
325,0.017,0.016,0.123
326,0.045,0.015,0.137
327,0.041,0.017,0.115
328,0.014,0.018,0.067
329,0.008,0.019,0.038
330,0.025,0.02,0.034
331,0.035,0.02,0.027
332,0.028,0.022,0.009
333,0.008,0.024,-0.02
334,0.002,0.026,-0.029
335,0.012,0.027,-0.02
336,0.035,0.029,0.001
337,0.033,0.031,0.004
338,0.021,0.033,-0.003
339,0.021,0.034,-0.001
340,0.04,0.036,0.018
341,0.052,0.038,0.031
342,0.04,0.041,0.021
343,0.044,0.044,0.023
344,0.057,0.045,0.031
345,0.063,0.046,0.035
346,0.054,0.046,0.027
347,0.032,0.047,0.015
348,0.049,0.048,0.042
349,0.053,0.05,0.059
350,0.058,0.053,0.082
351,0.051,0.055,0.094
352,0.074,0.056,0.136
353,0.054,0.057,0.144
354,0.04,0.059,0.143
355,0.045,0.06,0.147
356,0.042,0.06,0.129
357,0.064,0.058,0.122
358,0.075,0.057,0.107
359,0.052,0.056,0.069
360,0.05,0.057,0.049
361,0.064,0.056,0.048
362,0.052,0.056,0.03
363,0.048,0.054,0.02
364,0.034,0.055,0.006
365,0.065,0.056,0.03
366,0.059,0.056,0.023
367,0.09,0.055,0.053
368,0.109,0.056,0.071
369,0.057,0.057,0.028
370,0.045,0.057,0.023
371,0.029,0.056,0.01
372,0.028,0.056,0.01
373,0.031,0.056,0.012
374,0.047,0.055,0.023
375,0.052,0.053,0.027
376,0.044,0.052,0.025
377,0.039,0.051,0.033
378,0.045,0.05,0.051
379,0.086,0.048,0.1
380,0.076,0.047,0.111
381,0.064,0.045,0.124
382,0.036,0.043,0.121
383,0.039,0.042,0.141
384,0.042,0.04,0.147
385,0.052,0.038,0.146
386,0.032,0.036,0.105
387,0.033,0.034,0.08
388,0.014,0.032,0.044
389,0.015,0.03,0.024
390,0.044,0.028,0.033
391,0.005,0.026,-0.013
392,0.008,0.025,-0.019
393,0.017,0.023,-0.015
394,0.04,0.022,0.004
395,0.033,0.021,-0.001
396,0.017,0.021,-0.015
397,0.031,0.02,-0.002
398,0.025,0.021,-0.003
399,0.028,0.021,0.003
400,0.008,0.022,-0.012
