lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.646,0.69,0.686
2,0.472,0.543,0.514
3,0.363,0.422,0.395
4,0.305,0.326,0.316
5,0.223,0.25,0.216
6,0.175,0.191,0.147
7,0.141,0.148,0.092
8,0.129,0.116,0.062
9,0.121,0.095,0.038
10,0.124,0.083,0.03
11,0.11,0.076,0.013
12,0.096,0.075,-0.003
13,0.082,0.077,-0.018
14,0.074,0.082,-0.027
15,0.112,0.088,0.005
16,0.126,0.095,0.02
17,0.14,0.101,0.032
18,0.151,0.107,0.043
19,0.131,0.112,0.03
20,0.12,0.115,0.03
21,0.11,0.117,0.036
22,0.028,0.117,-0.018
23,0.032,0.115,0.006
24,0.04,0.112,0.038
25,0.047,0.107,0.067
26,0.059,0.096,0.104
27,0.088,0.088,0.156
28,0.095,0.082,0.182
29,0.094,0.075,0.193
30,0.089,0.069,0.188
31,0.104,0.064,0.189
32,0.11,0.062,0.174
33,0.091,0.06,0.133
34,0.07,0.059,0.09
35,0.042,0.059,0.043
36,0.04,0.058,0.02
37,0.042,0.058,0.004
38,0.048,0.059,-0.003
39,0.05,0.062,-0.012
40,0.046,0.066,-0.022
41,0.043,0.069,-0.027
42,0.048,0.073,-0.023
43,0.051,0.076,-0.025
44,0.055,0.078,-0.024
45,0.067,0.079,-0.016
46,0.08,0.08,-0.005
47,0.099,0.08,0.013
48,0.115,0.083,0.03
49,0.122,0.087,0.042
50,0.121,0.09,0.052
51,0.126,0.094,0.072
52,0.122,0.098,0.089
53,0.108,0.101,0.1
54,0.079,0.103,0.102
55,0.074,0.104,0.124
56,0.079,0.104,0.15
57,0.091,0.103,0.181
58,0.097,0.099,0.201
59,0.099,0.094,0.21
60,0.099,0.089,0.198
61,0.087,0.084,0.168
62,0.077,0.078,0.134
63,0.074,0.072,0.104
64,0.064,0.066,0.069
65,0.059,0.059,0.04
66,0.054,0.052,0.014
67,0.053,0.047,-0.003
68,0.054,0.042,-0.015
69,0.052,0.038,-0.021
70,0.042,0.036,-0.033
71,0.03,0.034,-0.046
72,0.026,0.033,-0.051
73,0.024,0.032,-0.056
74,0.018,0.031,-0.061
75,0.015,0.031,-0.064
76,0.01,0.031,-0.066
77,0.011,0.03,-0.062
78,0.02,0.028,-0.048
79,0.028,0.027,-0.031
80,0.029,0.028,-0.019
81,0.042,0.03,0.009
82,0.051,0.033,0.038
83,0.051,0.035,0.062
84,0.036,0.036,0.076
85,0.043,0.038,0.11
86,0.052,0.039,0.145
87,0.055,0.041,0.166
88,0.054,0.042,0.174
89,0.05,0.043,0.168
90,0.044,0.044,0.149
91,0.027,0.045,0.112
92,0.031,0.047,0.088
93,0.038,0.047,0.068
94,0.032,0.046,0.039
95,0.026,0.044,0.011
96,0.044,0.043,0.011
97,0.042,0.04,-0.003
98,0.038,0.037,-0.016
99,0.035,0.035,-0.027
100,0.05,0.033,-0.018
101,0.048,0.032,-0.025
102,0.044,0.03,-0.032
103,0.028,0.028,-0.048
104,0.021,0.025,-0.056
105,0.019,0.023,-0.058
106,0.036,0.02,-0.04
107,0.03,0.018,-0.039
108,0.024,0.017,-0.036
109,0.017,0.017,-0.029
110,0.018,0.02,-0.014
111,0.015,0.023,0.002
112,0.018,0.026,0.028
113,0.016,0.03,0.051
114,0.014,0.035,0.075
115,0.015,0.04,0.099
116,0.026,0.044,0.128
117,0.062,0.05,0.173
118,0.039,0.054,0.155
119,0.056,0.059,0.158
120,0.05,0.063,0.135
121,0.073,0.067,0.133
122,0.044,0.069,0.084
123,0.053,0.069,0.068
124,0.076,0.069,0.066
125,0.108,0.069,0.076
126,0.125,0.067,0.078
127,0.13,0.064,0.073
128,0.099,0.061,0.038
129,0.101,0.058,0.033
130,0.076,0.055,0.007
131,0.046,0.052,-0.025
132,0.024,0.049,-0.049
133,0.016,0.045,-0.057
134,0.006,0.043,-0.066
135,0.004,0.04,-0.066
136,0.002,0.038,-0.061
137,0.003,0.035,-0.053
138,0.004,0.034,-0.044
139,0.013,0.033,-0.025
140,0.021,0.033,-0.006
141,0.034,0.035,0.023
142,0.036,0.037,0.046
143,0.036,0.04,0.07
144,0.056,0.043,0.113
145,0.082,0.047,0.159
146,0.103,0.051,0.195
147,0.085,0.056,0.191
148,0.077,0.062,0.183
149,0.078,0.068,0.173
150,0.071,0.073,0.146
151,0.073,0.077,0.125
152,0.076,0.079,0.104
153,0.079,0.08,0.082
154,0.065,0.079,0.048
155,0.06,0.077,0.024
156,0.057,0.074,0.007
157,0.067,0.071,0.003
158,0.07,0.068,-0.004
159,0.077,0.065,-0.005
160,0.076,0.063,-0.009
161,0.07,0.06,-0.016
162,0.061,0.058,-0.023
163,0.053,0.056,-0.026
164,0.05,0.055,-0.026
165,0.045,0.054,-0.025
166,0.042,0.054,-0.021
167,0.049,0.054,-0.011
168,0.053,0.055,0.0
169,0.054,0.057,0.013
170,0.051,0.06,0.026
171,0.046,0.062,0.04
172,0.069,0.063,0.082
173,0.067,0.065,0.1
174,0.066,0.067,0.118
175,0.07,0.068,0.139
176,0.074,0.069,0.156
177,0.077,0.069,0.163
178,0.082,0.069,0.164
179,0.075,0.067,0.146
180,0.063,0.066,0.119
181,0.058,0.063,0.094
182,0.058,0.061,0.072
183,0.061,0.059,0.056
184,0.065,0.055,0.042
185,0.066,0.05,0.027
186,0.057,0.045,0.006
187,0.05,0.04,-0.011
188,0.042,0.034,-0.029
189,0.034,0.029,-0.043
190,0.026,0.025,-0.055
191,0.019,0.021,-0.063
192,0.009,0.018,-0.071
193,0.001,0.016,-0.074
194,-0.007,0.014,-0.075
195,-0.01,0.013,-0.069
196,-0.008,0.013,-0.059
197,-0.002,0.013,-0.047
198,0.01,0.014,-0.027
199,0.017,0.016,-0.009
200,0.023,0.018,0.01
201,0.019,0.021,0.026
202,0.028,0.024,0.054
203,0.034,0.027,0.084
204,0.038,0.029,0.112
205,0.032,0.031,0.127
206,0.035,0.033,0.142
207,0.051,0.035,0.159
208,0.072,0.036,0.171
209,0.041,0.036,0.129
210,0.038,0.036,0.106
211,0.03,0.034,0.078
212,0.05,0.032,0.072
213,0.025,0.03,0.028
214,0.025,0.027,0.01
215,0.026,0.025,-0.002
216,0.017,0.022,-0.021
217,0.011,0.019,-0.034
218,0.017,0.016,-0.036
219,0.016,0.013,-0.042
220,0.008,0.012,-0.054
221,-0.002,0.011,-0.065
222,-0.007,0.011,-0.07
223,-0.004,0.011,-0.065
224,-0.006,0.011,-0.062
225,-0.005,0.011,-0.056
226,-0.005,0.011,-0.05
227,0.01,0.012,-0.03
228,0.022,0.011,-0.01
229,0.026,0.011,0.007
230,0.025,0.012,0.022
231,0.038,0.014,0.053
232,0.045,0.016,0.081
233,0.032,0.017,0.092
234,0.022,0.017,0.103
235,0.027,0.019,0.125
236,0.02,0.02,0.133
237,0.009,0.02,0.128
238,0.015,0.02,0.12
239,0.015,0.019,0.102
240,0.009,0.019,0.074
241,0.005,0.018,0.046
242,0.001,0.016,0.019
243,0.0,0.015,-0.002
244,-0.004,0.013,-0.022
245,-0.002,0.011,-0.032
246,0.011,0.009,-0.029
247,0.018,0.006,-0.029
248,0.021,0.005,-0.031
249,0.023,0.003,-0.036
250,0.028,0.002,-0.036
251,0.023,0.002,-0.043
252,0.013,0.002,-0.052
253,-0.001,0.002,-0.061
254,-0.016,0.002,-0.07
255,-0.015,0.002,-0.063
256,-0.008,0.002,-0.049
257,-0.011,0.002,-0.042
258,-0.01,0.001,-0.03
259,-0.002,0.001,-0.012
260,0.004,0.001,0.009
261,0.006,0.001,0.031
262,0.003,0.002,0.051
263,0.001,0.003,0.074
264,0.003,0.003,0.099
265,0.008,0.004,0.123
266,0.011,0.005,0.136
267,0.009,0.006,0.127
268,0.009,0.008,0.112
269,0.007,0.01,0.085
270,0.017,0.012,0.067
271,0.017,0.015,0.038
272,0.013,0.017,0.008
273,0.011,0.019,-0.016
274,0.014,0.02,-0.03
275,0.019,0.02,-0.039
276,0.023,0.02,-0.044
277,0.024,0.02,-0.048
278,0.025,0.019,-0.051
279,0.024,0.018,-0.054
280,0.023,0.017,-0.056
281,0.022,0.017,-0.057
282,0.022,0.017,-0.055
283,0.021,0.017,-0.053
284,0.008,0.017,-0.059
285,0.008,0.017,-0.053
286,0.011,0.017,-0.042
287,0.017,0.016,-0.028
288,0.015,0.016,-0.016
289,0.008,0.015,-0.004
290,0.009,0.014,0.017
291,0.008,0.014,0.04
292,0.006,0.013,0.064
293,0.007,0.012,0.089
294,0.013,0.011,0.114
295,0.014,0.011,0.129
296,0.011,0.01,0.131
297,0.018,0.008,0.13
298,0.015,0.006,0.107
299,0.012,0.005,0.079
300,0.009,0.004,0.048
301,0.014,0.002,0.026
302,0.008,0.001,-0.001
303,-0.001,0.0,-0.027
304,-0.005,-0.001,-0.046
305,-0.006,-0.003,-0.059
306,-0.008,-0.004,-0.07
307,-0.011,-0.005,-0.08
308,-0.011,-0.004,-0.086
309,-0.01,-0.003,-0.087
310,-0.005,-0.002,-0.082
311,-0.001,-0.001,-0.076
312,0.005,0.001,-0.066
313,0.005,0.003,-0.063
314,-0.006,0.006,-0.069
315,-0.0,0.009,-0.059
316,0.005,0.011,-0.046
317,0.007,0.013,-0.033
318,0.011,0.016,-0.015
319,0.021,0.02,0.012
320,0.038,0.024,0.05
321,0.047,0.028,0.082
322,0.044,0.033,0.102
323,0.037,0.037,0.115
324,0.044,0.042,0.138
325,0.051,0.045,0.151
326,0.049,0.048,0.144
327,0.055,0.051,0.129
328,0.063,0.054,0.113
329,0.064,0.057,0.09
330,0.043,0.06,0.047
331,0.04,0.062,0.021
332,0.038,0.063,-0.0
333,0.056,0.064,0.0
334,0.069,0.063,-0.0
335,0.067,0.062,-0.01
336,0.054,0.061,-0.025
337,0.061,0.06,-0.02
338,0.084,0.06,-0.004
339,0.098,0.059,0.005
340,0.081,0.059,-0.013
341,0.058,0.059,-0.032
342,0.05,0.06,-0.036
343,0.055,0.061,-0.031
344,0.051,0.061,-0.034
345,0.049,0.061,-0.03
346,0.051,0.062,-0.015
347,0.055,0.062,0.007
348,0.062,0.063,0.035
349,0.06,0.063,0.058
350,0.044,0.064,0.069
351,0.035,0.063,0.086
352,0.043,0.063,0.119
353,0.062,0.061,0.156
354,0.066,0.059,0.172
355,0.081,0.056,0.185
356,0.079,0.054,0.17
357,0.088,0.052,0.156
358,0.082,0.05,0.125
359,0.057,0.048,0.078
360,0.046,0.045,0.045
361,0.034,0.042,0.012
362,0.021,0.039,-0.017
363,0.028,0.037,-0.024
364,0.04,0.033,-0.023
365,0.021,0.029,-0.046
366,0.023,0.025,-0.046
367,0.024,0.022,-0.046
368,0.027,0.019,-0.047
369,-0.002,0.017,-0.075
370,-0.002,0.015,-0.075
371,-0.005,0.014,-0.075
372,0.0,0.013,-0.066
373,0.014,0.013,-0.052
374,0.02,0.014,-0.043
375,0.021,0.015,-0.032
376,0.03,0.018,-0.011
377,0.031,0.021,0.009
378,0.023,0.025,0.023
379,0.022,0.029,0.045
380,0.03,0.033,0.077
381,0.034,0.036,0.104
382,0.034,0.04,0.126
383,0.041,0.043,0.147
384,0.056,0.045,0.163
385,0.053,0.047,0.151
386,0.047,0.049,0.126
387,0.05,0.049,0.106
388,0.044,0.049,0.075
389,0.036,0.048,0.043
390,0.036,0.046,0.021
391,0.048,0.043,0.011
392,0.044,0.039,-0.004
393,0.035,0.035,-0.021
394,0.031,0.03,-0.029
395,0.033,0.024,-0.031
396,0.025,0.019,-0.043
397,0.007,0.013,-0.062
398,0.0,0.007,-0.07
399,0.0,0.002,-0.071
400,0.0,-0.003,-0.073
