lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.662,0.63,0.803
2,0.35,0.459,0.577
3,0.166,0.319,0.382
4,0.087,0.208,0.224
5,0.074,0.121,0.107
6,0.062,0.055,0.008
7,0.053,0.007,-0.068
8,0.026,-0.026,-0.131
9,0.016,-0.046,-0.168
10,0.013,-0.055,-0.19
11,0.017,-0.057,-0.199
12,0.003,-0.052,-0.212
13,-0.007,-0.043,-0.221
14,-0.004,-0.03,-0.221
15,-0.002,-0.015,-0.22
16,-0.013,0.0,-0.223
17,-0.02,0.016,-0.223
18,-0.015,0.031,-0.216
19,-0.001,0.044,-0.2
20,0.007,0.056,-0.18
21,0.027,0.066,-0.143
22,0.044,0.073,-0.094
23,0.048,0.078,-0.032
24,0.055,0.081,0.048
25,0.071,0.081,0.156
26,0.076,0.071,0.275
27,0.084,0.063,0.393
28,0.08,0.058,0.477
29,0.068,0.056,0.516
30,0.064,0.055,0.511
31,0.066,0.052,0.462
32,0.082,0.048,0.385
33,0.067,0.044,0.266
34,0.031,0.037,0.133
35,0.014,0.029,0.024
36,0.001,0.018,-0.062
37,-0.005,0.007,-0.125
38,-0.015,-0.002,-0.171
39,-0.021,-0.01,-0.2
40,-0.028,-0.017,-0.218
41,-0.037,-0.022,-0.23
42,-0.037,-0.026,-0.234
43,-0.038,-0.028,-0.237
44,-0.035,-0.028,-0.237
45,-0.03,-0.026,-0.232
46,-0.025,-0.023,-0.226
47,-0.015,-0.018,-0.216
48,-0.008,-0.013,-0.205
49,-0.009,-0.007,-0.194
50,-0.019,-0.001,-0.18
51,-0.021,0.006,-0.15
52,-0.006,0.012,-0.094
53,-0.007,0.018,-0.028
54,0.012,0.024,0.067
55,0.035,0.028,0.18
56,0.04,0.033,0.295
57,0.081,0.035,0.414
58,0.116,0.035,0.495
59,0.114,0.034,0.516
60,0.072,0.032,0.47
61,0.023,0.029,0.382
62,-0.003,0.024,0.273
63,-0.003,0.019,0.163
64,0.002,0.013,0.063
65,-0.003,0.009,-0.027
66,-0.01,0.003,-0.098
67,-0.022,-0.002,-0.154
68,-0.026,-0.009,-0.188
69,-0.025,-0.015,-0.207
70,-0.029,-0.021,-0.22
71,-0.032,-0.026,-0.226
72,-0.035,-0.031,-0.232
73,-0.034,-0.034,-0.234
74,-0.036,-0.036,-0.235
75,-0.035,-0.035,-0.232
76,-0.028,-0.032,-0.226
77,-0.027,-0.027,-0.22
78,-0.024,-0.02,-0.21
79,-0.016,-0.012,-0.19
80,-0.006,-0.003,-0.16
81,0.006,0.006,-0.115
82,0.006,0.016,-0.06
83,0.014,0.023,0.019
84,0.029,0.029,0.122
85,0.035,0.032,0.235
86,0.038,0.035,0.344
87,0.025,0.038,0.422
88,0.014,0.041,0.454
89,0.036,0.042,0.458
90,0.067,0.042,0.427
91,0.088,0.04,0.357
92,0.094,0.038,0.256
93,0.066,0.033,0.135
94,0.044,0.027,0.03
95,0.029,0.019,-0.054
96,0.019,0.01,-0.115
97,-0.005,0.002,-0.165
98,-0.025,-0.005,-0.199
99,-0.035,-0.012,-0.218
100,-0.046,-0.018,-0.229
101,-0.039,-0.023,-0.229
102,-0.035,-0.026,-0.23
103,-0.033,-0.028,-0.23
104,-0.03,-0.029,-0.228
105,-0.037,-0.029,-0.229
106,-0.039,-0.027,-0.227
107,-0.038,-0.025,-0.22
108,-0.042,-0.021,-0.212
109,-0.042,-0.016,-0.194
110,-0.035,-0.011,-0.159
111,-0.024,-0.006,-0.106
112,-0.005,-0.001,-0.031
113,0.008,0.005,0.06
114,0.021,0.012,0.164
115,0.034,0.017,0.276
116,0.061,0.022,0.383
117,0.078,0.026,0.455
118,0.083,0.028,0.476
119,0.066,0.028,0.447
120,0.035,0.026,0.373
121,0.015,0.021,0.273
122,0.007,0.015,0.166
123,0.008,0.01,0.065
124,-0.003,0.005,-0.026
125,-0.016,-0.001,-0.098
126,-0.022,-0.006,-0.149
127,-0.019,-0.012,-0.18
128,-0.026,-0.017,-0.204
129,-0.032,-0.022,-0.217
130,-0.035,-0.025,-0.223
131,-0.039,-0.028,-0.227
132,-0.038,-0.028,-0.228
133,-0.029,-0.027,-0.224
134,-0.025,-0.024,-0.222
135,-0.03,-0.02,-0.222
136,-0.025,-0.014,-0.217
137,-0.019,-0.008,-0.206
138,-0.011,-0.0,-0.189
139,-0.013,0.008,-0.167
140,-0.017,0.016,-0.132
141,0.005,0.024,-0.067
142,0.035,0.03,0.019
143,0.071,0.034,0.13
144,0.1,0.037,0.25
145,0.084,0.039,0.344
146,0.053,0.04,0.411
147,0.028,0.041,0.436
148,0.053,0.041,0.445
149,0.067,0.04,0.41
150,0.063,0.037,0.332
151,0.042,0.033,0.226
152,0.024,0.028,0.117
153,0.008,0.02,0.021
154,-0.008,0.012,-0.059
155,-0.017,0.003,-0.12
156,-0.028,-0.005,-0.166
157,-0.03,-0.012,-0.192
158,-0.029,-0.019,-0.208
159,-0.026,-0.024,-0.214
160,-0.024,-0.029,-0.217
161,-0.032,-0.033,-0.225
162,-0.036,-0.035,-0.229
163,-0.032,-0.035,-0.227
164,-0.03,-0.035,-0.224
165,-0.026,-0.032,-0.219
166,-0.023,-0.028,-0.212
167,-0.029,-0.021,-0.204
168,-0.033,-0.015,-0.188
169,-0.033,-0.009,-0.16
170,-0.032,-0.004,-0.116
171,-0.026,0.001,-0.051
172,-0.009,0.006,0.033
173,0.019,0.012,0.136
174,0.033,0.016,0.239
175,0.049,0.019,0.338
176,0.069,0.021,0.417
177,0.061,0.021,0.442
178,0.036,0.019,0.418
179,0.023,0.017,0.358
180,0.013,0.014,0.27
181,0.01,0.01,0.172
182,0.001,0.006,0.071
183,-0.005,0.001,-0.017
184,-0.005,-0.004,-0.083
185,-0.012,-0.011,-0.135
186,-0.021,-0.02,-0.173
187,-0.025,-0.028,-0.195
188,-0.034,-0.035,-0.209
189,-0.047,-0.042,-0.221
190,-0.059,-0.047,-0.231
191,-0.06,-0.051,-0.235
192,-0.057,-0.053,-0.236
193,-0.059,-0.054,-0.237
194,-0.06,-0.052,-0.235
195,-0.056,-0.049,-0.231
196,-0.053,-0.043,-0.224
197,-0.053,-0.036,-0.213
198,-0.043,-0.028,-0.186
199,-0.04,-0.02,-0.15
200,-0.022,-0.012,-0.091
201,-0.007,-0.005,-0.016
202,0.001,0.001,0.073
203,-0.001,0.007,0.173
204,0.007,0.013,0.276
205,0.02,0.017,0.367
206,0.034,0.022,0.426
207,0.05,0.026,0.444
208,0.074,0.028,0.428
209,0.088,0.027,0.367
210,0.067,0.024,0.265
211,0.036,0.019,0.151
212,0.017,0.012,0.049
213,-0.002,0.005,-0.039
214,-0.012,-0.001,-0.104
215,-0.017,-0.008,-0.149
216,-0.03,-0.014,-0.182
217,-0.036,-0.02,-0.202
218,-0.039,-0.026,-0.213
219,-0.045,-0.03,-0.222
220,-0.047,-0.034,-0.227
221,-0.042,-0.035,-0.228
222,-0.043,-0.035,-0.23
223,-0.04,-0.033,-0.227
224,-0.044,-0.03,-0.227
225,-0.045,-0.024,-0.224
226,-0.049,-0.018,-0.219
227,-0.042,-0.012,-0.2
228,-0.026,-0.005,-0.165
229,-0.02,0.003,-0.119
230,-0.005,0.011,-0.053
231,0.026,0.02,0.039
232,0.069,0.027,0.151
233,0.098,0.033,0.265
234,0.098,0.037,0.357
235,0.076,0.038,0.422
236,0.049,0.037,0.446
237,0.025,0.034,0.431
238,0.03,0.03,0.389
239,0.051,0.026,0.316
240,0.049,0.021,0.213
241,0.02,0.015,0.098
242,0.007,0.008,0.007
243,-0.015,0.0,-0.073
244,-0.024,-0.009,-0.127
245,-0.038,-0.018,-0.169
246,-0.046,-0.025,-0.195
247,-0.05,-0.031,-0.209
248,-0.055,-0.037,-0.219
249,-0.056,-0.041,-0.224
250,-0.052,-0.043,-0.225
251,-0.053,-0.043,-0.228
252,-0.051,-0.04,-0.226
253,-0.048,-0.036,-0.223
254,-0.043,-0.031,-0.219
255,-0.031,-0.023,-0.21
256,-0.018,-0.014,-0.193
257,-0.001,-0.004,-0.164
258,0.011,0.005,-0.126
259,0.02,0.011,-0.074
260,0.029,0.017,-0.005
261,0.033,0.023,0.082
262,0.027,0.028,0.182
263,0.027,0.033,0.286
264,0.042,0.037,0.38
265,0.065,0.038,0.443
266,0.088,0.038,0.468
267,0.081,0.036,0.437
268,0.053,0.033,0.351
269,0.021,0.028,0.243
270,0.004,0.021,0.138
271,0.009,0.014,0.052
272,-0.005,0.005,-0.03
273,-0.014,-0.003,-0.094
274,-0.021,-0.011,-0.139
275,-0.026,-0.018,-0.17
276,-0.031,-0.025,-0.191
277,-0.037,-0.03,-0.204
278,-0.039,-0.034,-0.211
279,-0.044,-0.037,-0.217
280,-0.043,-0.038,-0.219
281,-0.039,-0.037,-0.218
282,-0.038,-0.034,-0.216
283,-0.04,-0.03,-0.216
284,-0.042,-0.025,-0.215
285,-0.035,-0.019,-0.205
286,-0.026,-0.012,-0.187
287,-0.016,-0.005,-0.157
288,-0.011,0.003,-0.115
289,0.001,0.011,-0.052
290,0.016,0.019,0.031
291,0.03,0.025,0.134
292,0.053,0.029,0.254
293,0.072,0.031,0.362
294,0.07,0.032,0.432
295,0.061,0.033,0.461
296,0.058,0.032,0.454
297,0.043,0.031,0.399
298,0.035,0.03,0.309
299,0.039,0.03,0.207
300,0.027,0.028,0.1
301,0.015,0.024,0.011
302,0.003,0.016,-0.06
303,-0.003,0.008,-0.111
304,-0.015,0.0,-0.151
305,-0.023,-0.007,-0.177
306,-0.026,-0.013,-0.192
307,-0.03,-0.018,-0.202
308,-0.032,-0.022,-0.207
309,-0.028,-0.023,-0.209
310,-0.021,-0.023,-0.209
311,-0.019,-0.021,-0.208
312,-0.019,-0.017,-0.207
313,-0.01,-0.012,-0.2
314,-0.005,-0.006,-0.193
315,-0.003,0.001,-0.183
316,0.006,0.009,-0.161
317,0.012,0.016,-0.127
318,0.016,0.024,-0.079
319,0.017,0.03,-0.013
320,0.001,0.035,0.065
321,-0.007,0.039,0.162
322,0.004,0.043,0.273
323,0.041,0.045,0.382
324,0.114,0.046,0.477
325,0.155,0.047,0.515
326,0.131,0.046,0.473
327,0.076,0.042,0.382
328,0.044,0.036,0.275
329,0.028,0.029,0.164
330,0.011,0.021,0.063
331,0.001,0.013,-0.02
332,-0.013,0.007,-0.088
333,-0.022,0.002,-0.136
334,-0.032,-0.005,-0.169
335,-0.034,-0.012,-0.187
336,-0.03,-0.018,-0.197
337,-0.025,-0.022,-0.202
338,-0.019,-0.024,-0.204
339,-0.027,-0.024,-0.21
340,-0.026,-0.022,-0.211
341,-0.032,-0.018,-0.213
342,-0.03,-0.013,-0.21
343,-0.022,-0.006,-0.203
344,-0.014,0.002,-0.193
345,-0.007,0.011,-0.176
346,0.007,0.021,-0.144
347,0.019,0.032,-0.099
348,0.026,0.045,-0.04
349,0.049,0.057,0.046
350,0.093,0.065,0.16
351,0.123,0.07,0.283
352,0.123,0.074,0.385
353,0.1,0.076,0.451
354,0.081,0.077,0.479
355,0.068,0.076,0.471
356,0.081,0.075,0.435
357,0.116,0.073,0.365
358,0.125,0.07,0.26
359,0.104,0.066,0.144
360,0.045,0.059,0.026
361,0.017,0.049,-0.053
362,0.003,0.039,-0.109
363,-0.008,0.028,-0.148
364,-0.015,0.018,-0.173
365,-0.016,0.009,-0.187
366,-0.017,-0.001,-0.196
367,-0.011,-0.008,-0.198
368,0.0,-0.013,-0.195
369,-0.002,-0.016,-0.197
370,-0.009,-0.017,-0.199
371,-0.009,-0.015,-0.198
372,-0.014,-0.013,-0.197
373,-0.012,-0.009,-0.19
374,-0.008,-0.003,-0.177
375,-0.015,0.003,-0.163
376,-0.008,0.011,-0.13
377,0.008,0.018,-0.078
378,0.001,0.026,-0.018
379,-0.001,0.033,0.064
380,0.001,0.039,0.163
381,0.017,0.044,0.273
382,0.052,0.048,0.381
383,0.114,0.051,0.476
384,0.129,0.053,0.502
385,0.102,0.053,0.461
386,0.062,0.051,0.37
387,0.032,0.048,0.258
388,0.039,0.043,0.159
389,0.037,0.036,0.064
390,0.016,0.028,-0.023
391,-0.01,0.019,-0.093
392,-0.017,0.01,-0.137
393,-0.022,0.0,-0.165
394,-0.016,-0.009,-0.18
395,-0.009,-0.018,-0.186
396,-0.01,-0.025,-0.192
397,-0.016,-0.029,-0.198
398,-0.021,-0.03,-0.203
399,-0.022,-0.026,-0.204
400,-0.026,-0.016,-0.204
