lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.441,0.554,0.465
2,0.243,0.395,0.269
3,0.153,0.268,0.174
4,0.119,0.17,0.133
5,0.097,0.095,0.103
6,0.061,0.041,0.058
7,0.029,0.003,0.018
8,0.011,-0.021,-0.005
9,0.019,-0.033,-0.001
10,0.016,-0.037,-0.008
11,0.02,-0.034,-0.007
12,0.007,-0.027,-0.018
13,0.018,-0.016,-0.005
14,0.02,-0.003,-0.001
15,0.03,0.01,0.009
16,0.006,0.022,-0.014
17,-0.008,0.034,-0.031
18,0.006,0.044,-0.023
19,0.024,0.052,-0.007
20,0.034,0.057,0.008
21,0.046,0.06,0.025
22,0.032,0.061,0.017
23,0.025,0.059,0.018
24,0.026,0.055,0.028
25,0.032,0.049,0.045
26,0.046,0.032,0.067
27,0.035,0.026,0.067
28,0.027,0.023,0.07
29,0.014,0.02,0.065
30,-0.009,0.017,0.043
31,0.012,0.012,0.056
32,0.016,0.008,0.05
33,0.004,0.004,0.028
34,-0.001,-0.0,0.013
35,-0.008,-0.005,-0.002
36,-0.016,-0.011,-0.018
37,-0.022,-0.015,-0.031
38,-0.026,-0.019,-0.041
39,-0.034,-0.021,-0.054
40,-0.028,-0.023,-0.052
41,-0.015,-0.024,-0.04
42,-0.014,-0.023,-0.036
43,-0.019,-0.02,-0.039
44,-0.022,-0.018,-0.042
45,-0.002,-0.015,-0.021
46,0.009,-0.012,-0.011
47,-0.009,-0.009,-0.031
48,-0.019,-0.004,-0.043
49,-0.048,0.0,-0.069
50,-0.028,0.005,-0.047
51,-0.008,0.009,-0.023
52,0.009,0.012,-0.001
53,0.012,0.014,0.011
54,0.036,0.017,0.045
55,0.044,0.02,0.063
56,0.037,0.022,0.066
57,0.049,0.023,0.086
58,0.069,0.024,0.113
59,0.062,0.024,0.111
60,0.033,0.024,0.08
61,0.013,0.022,0.051
62,0.006,0.021,0.033
63,-0.009,0.019,0.01
64,0.009,0.018,0.019
65,-0.005,0.016,-0.004
66,0.006,0.015,-0.002
67,0.01,0.014,-0.005
68,0.02,0.012,-0.0
69,0.008,0.01,-0.016
70,-0.005,0.009,-0.032
71,-0.018,0.007,-0.043
72,0.007,0.005,-0.017
73,0.007,0.004,-0.015
74,0.017,0.004,-0.005
75,0.012,0.007,-0.012
76,0.026,0.01,0.0
77,0.003,0.014,-0.023
78,0.003,0.017,-0.023
79,0.036,0.02,0.012
80,0.024,0.023,0.006
81,0.014,0.026,0.001
82,0.019,0.028,0.014
83,0.046,0.03,0.048
84,0.015,0.03,0.028
85,0.048,0.029,0.067
86,0.032,0.028,0.062
87,0.027,0.027,0.066
88,0.029,0.026,0.073
89,0.03,0.025,0.075
90,0.027,0.023,0.067
91,0.033,0.022,0.062
92,0.045,0.02,0.064
93,0.014,0.017,0.026
94,0.015,0.014,0.018
95,0.012,0.012,0.006
96,0.001,0.009,-0.011
97,-0.011,0.008,-0.028
98,-0.021,0.008,-0.044
99,-0.001,0.007,-0.029
100,0.006,0.007,-0.024
101,0.013,0.009,-0.013
102,0.02,0.009,-0.001
103,0.003,0.011,-0.014
104,0.007,0.013,-0.011
105,0.004,0.015,-0.015
106,0.016,0.016,-0.008
107,0.022,0.018,-0.005
108,0.018,0.021,-0.007
109,0.017,0.022,-0.005
110,0.025,0.024,0.007
111,0.026,0.024,0.013
112,0.035,0.025,0.031
113,0.04,0.025,0.045
114,0.037,0.025,0.051
115,0.031,0.023,0.053
116,0.033,0.023,0.064
117,0.044,0.021,0.082
118,0.03,0.019,0.074
119,0.006,0.017,0.049
120,0.018,0.014,0.054
121,0.001,0.01,0.029
122,-0.017,0.006,0.003
123,-0.006,0.003,0.006
124,-0.018,0.0,-0.016
125,-0.016,-0.004,-0.023
126,-0.002,-0.008,-0.017
127,-0.022,-0.012,-0.041
128,-0.003,-0.015,-0.028
129,-0.013,-0.017,-0.04
130,-0.008,-0.018,-0.035
131,-0.017,-0.018,-0.04
132,-0.014,-0.017,-0.033
133,-0.011,-0.016,-0.029
134,-0.0,-0.013,-0.019
135,-0.004,-0.01,-0.026
136,-0.032,-0.006,-0.056
137,0.004,-0.002,-0.024
138,-0.004,0.0,-0.027
139,-0.007,0.002,-0.025
140,-0.038,0.004,-0.047
141,-0.017,0.005,-0.02
142,0.005,0.006,0.008
143,0.005,0.006,0.017
144,0.017,0.007,0.037
145,0.035,0.006,0.062
146,0.025,0.005,0.06
147,0.03,0.003,0.07
148,0.038,0.003,0.079
149,0.037,0.002,0.074
150,0.023,0.002,0.054
151,-0.006,0.002,0.018
152,-0.018,0.001,-0.002
153,-0.022,0.0,-0.013
154,-0.024,-0.001,-0.022
155,-0.018,-0.002,-0.024
156,-0.033,-0.003,-0.044
157,-0.033,-0.003,-0.051
158,-0.039,-0.004,-0.063
159,-0.016,-0.004,-0.041
160,-0.005,-0.006,-0.027
161,0.021,-0.008,0.002
162,0.012,-0.008,-0.004
163,0.009,-0.01,-0.009
164,0.008,-0.011,-0.012
165,-0.005,-0.013,-0.028
166,-0.001,-0.012,-0.028
167,-0.007,-0.011,-0.032
168,0.013,-0.009,-0.009
169,0.019,-0.006,0.004
170,-0.001,-0.004,-0.011
171,-0.011,-0.001,-0.012
172,-0.034,0.002,-0.025
173,-0.013,0.004,0.004
174,-0.007,0.005,0.017
175,0.001,0.007,0.033
176,0.012,0.007,0.05
177,-0.004,0.009,0.041
178,-0.013,0.01,0.03
179,-0.016,0.01,0.02
180,-0.003,0.01,0.024
181,0.014,0.01,0.031
182,0.026,0.011,0.034
183,0.019,0.012,0.018
184,0.039,0.014,0.029
185,0.044,0.014,0.028
186,0.028,0.013,0.008
187,0.039,0.012,0.012
188,0.032,0.01,0.004
189,0.018,0.009,-0.007
190,0.013,0.008,-0.007
191,-0.011,0.007,-0.027
192,-0.013,0.006,-0.028
193,-0.005,0.005,-0.021
194,-0.015,0.004,-0.036
195,-0.017,0.003,-0.042
196,-0.002,0.002,-0.029
197,-0.01,0.001,-0.035
198,-0.017,-0.0,-0.037
199,-0.022,-0.002,-0.036
200,-0.008,-0.003,-0.016
201,0.003,-0.006,0.003
202,0.015,-0.008,0.023
203,0.011,-0.008,0.029
204,-0.013,-0.008,0.015
205,-0.009,-0.006,0.026
206,-0.0,-0.004,0.041
207,0.023,-0.002,0.064
208,0.034,0.001,0.072
209,0.028,0.004,0.058
210,0.014,0.007,0.037
211,-0.001,0.01,0.017
212,-0.003,0.013,0.008
213,-0.005,0.015,-0.002
214,0.008,0.017,0.003
215,0.0,0.018,-0.011
216,-0.012,0.02,-0.031
217,-0.009,0.022,-0.032
218,0.002,0.024,-0.022
219,0.026,0.025,0.003
220,0.042,0.027,0.023
221,0.052,0.03,0.034
222,0.067,0.032,0.046
223,0.059,0.034,0.035
224,0.06,0.036,0.031
225,0.056,0.038,0.024
226,0.02,0.04,-0.009
227,0.02,0.041,-0.005
228,0.05,0.041,0.031
229,0.042,0.04,0.03
230,0.036,0.039,0.031
231,0.027,0.037,0.03
232,0.018,0.036,0.029
233,0.038,0.034,0.058
234,0.023,0.031,0.052
235,0.008,0.028,0.045
236,0.042,0.025,0.082
237,0.043,0.023,0.081
238,0.026,0.02,0.06
239,0.021,0.017,0.049
240,0.011,0.013,0.032
241,0.016,0.011,0.03
242,0.014,0.009,0.021
243,0.008,0.009,0.007
244,-0.015,0.008,-0.023
245,-0.011,0.008,-0.024
246,-0.01,0.007,-0.029
247,0.005,0.006,-0.018
248,0.003,0.005,-0.019
249,0.005,0.003,-0.015
250,0.01,0.002,-0.009
251,0.019,0.001,-0.002
252,0.015,0.0,-0.005
253,0.03,0.001,0.007
254,0.012,0.0,-0.014
255,0.005,-0.001,-0.023
256,-0.024,-0.001,-0.047
257,-0.022,-0.002,-0.04
258,-0.01,-0.001,-0.022
259,-0.019,-0.001,-0.026
260,-0.004,-0.001,-0.005
261,0.012,0.001,0.019
262,0.016,0.003,0.033
263,0.007,0.004,0.033
264,0.0,0.005,0.035
265,-0.008,0.006,0.034
266,0.004,0.006,0.049
267,-0.005,0.006,0.038
268,0.022,0.006,0.057
269,0.005,0.006,0.033
270,0.013,0.007,0.032
271,0.004,0.007,0.016
272,0.002,0.007,0.005
273,0.01,0.007,0.006
274,0.009,0.008,-0.002
275,0.015,0.008,-0.003
276,0.018,0.008,-0.004
277,0.01,0.008,-0.011
278,0.011,0.007,-0.007
279,0.02,0.006,0.002
280,0.009,0.003,-0.009
281,-0.0,0.0,-0.019
282,-0.006,-0.001,-0.027
283,-0.002,-0.002,-0.026
284,-0.02,-0.003,-0.045
285,-0.032,-0.003,-0.056
286,-0.019,-0.003,-0.039
287,-0.006,-0.005,-0.022
288,0.001,-0.006,-0.01
289,0.001,-0.007,-0.004
290,0.007,-0.007,0.01
291,-0.01,-0.007,0.004
292,0.002,-0.007,0.024
293,0.003,-0.006,0.033
294,-0.011,-0.005,0.03
295,0.009,-0.004,0.054
296,0.0,-0.004,0.047
297,-0.026,-0.003,0.017
298,-0.009,-0.001,0.026
299,-0.005,0.002,0.021
300,-0.002,0.004,0.016
301,-0.001,0.005,0.007
302,0.002,0.006,0.001
303,0.022,0.007,0.014
304,0.026,0.007,0.012
305,0.011,0.005,-0.008
306,-0.012,0.003,-0.033
307,-0.0,0.001,-0.022
308,0.005,-0.001,-0.015
309,-0.001,-0.002,-0.02
310,0.017,-0.002,-0.003
311,0.021,-0.001,-0.001
312,-0.01,0.001,-0.033
313,0.006,0.002,-0.021
314,0.017,0.003,-0.01
315,-0.002,0.004,-0.026
316,-0.009,0.005,-0.027
317,-0.019,0.008,-0.031
318,0.005,0.01,-0.003
319,0.017,0.011,0.013
320,-0.012,0.014,-0.005
321,-0.014,0.016,-0.0
322,-0.008,0.018,0.014
323,0.005,0.019,0.038
324,0.032,0.021,0.073
325,0.03,0.022,0.076
326,0.044,0.023,0.088
327,0.061,0.025,0.098
328,0.065,0.027,0.093
329,0.056,0.028,0.076
330,0.045,0.027,0.056
331,0.026,0.026,0.028
332,0.023,0.026,0.017
333,0.004,0.025,-0.007
334,0.009,0.024,-0.008
335,0.014,0.023,-0.007
336,0.018,0.022,-0.004
337,0.036,0.022,0.013
338,0.012,0.022,-0.008
339,-0.004,0.02,-0.023
340,-0.006,0.018,-0.027
341,0.0,0.016,-0.021
342,0.027,0.015,0.002
343,0.001,0.015,-0.025
344,0.008,0.014,-0.018
345,0.014,0.013,-0.008
346,0.03,0.013,0.012
347,0.042,0.013,0.028
348,0.012,0.013,0.007
349,0.012,0.014,0.016
350,0.008,0.013,0.02
351,0.003,0.012,0.024
352,0.019,0.011,0.048
353,0.043,0.009,0.082
354,0.025,0.007,0.072
355,0.01,0.005,0.058
356,0.005,0.002,0.048
357,0.004,0.0,0.038
358,-0.007,-0.001,0.017
359,-0.026,-0.002,-0.009
360,-0.028,-0.003,-0.019
361,-0.024,-0.005,-0.025
362,0.003,-0.008,-0.006
363,-0.004,-0.012,-0.018
364,-0.02,-0.017,-0.038
365,-0.035,-0.02,-0.056
366,-0.036,-0.023,-0.058
367,-0.037,-0.025,-0.058
368,-0.035,-0.028,-0.054
369,-0.014,-0.029,-0.034
370,-0.005,-0.029,-0.024
371,-0.002,-0.029,-0.022
372,-0.001,-0.029,-0.024
373,-0.015,-0.028,-0.037
374,-0.013,-0.027,-0.031
375,-0.01,-0.026,-0.023
376,-0.041,-0.024,-0.047
377,-0.057,-0.023,-0.058
378,-0.04,-0.021,-0.036
379,-0.043,-0.019,-0.03
380,-0.041,-0.017,-0.022
381,-0.046,-0.015,-0.019
382,-0.04,-0.013,-0.001
383,-0.013,-0.011,0.032
384,-0.008,-0.01,0.039
385,0.03,-0.008,0.074
386,0.034,-0.007,0.068
387,0.013,-0.006,0.038
388,0.01,-0.005,0.028
389,0.004,-0.005,0.013
390,0.011,-0.004,0.013
391,-0.012,-0.005,-0.016
392,-0.015,-0.005,-0.024
393,-0.03,-0.006,-0.043
394,-0.013,-0.008,-0.031
395,-0.024,-0.01,-0.044
396,-0.023,-0.012,-0.043
397,-0.015,-0.015,-0.034
398,-0.009,-0.018,-0.027
399,-0.011,-0.021,-0.031
400,-0.024,-0.024,-0.043
