lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.691,0.658,0.802
2,0.416,0.484,0.584
3,0.227,0.342,0.39
4,0.131,0.229,0.231
5,0.088,0.14,0.11
6,0.048,0.073,0.007
7,0.024,0.024,-0.067
8,0.011,-0.01,-0.117
9,0.014,-0.031,-0.143
10,0.02,-0.042,-0.157
11,0.024,-0.045,-0.164
12,0.022,-0.041,-0.169
13,0.02,-0.033,-0.174
14,0.027,-0.021,-0.172
15,0.03,-0.008,-0.171
16,0.029,0.006,-0.17
17,0.006,0.02,-0.18
18,-0.005,0.034,-0.183
19,-0.007,0.046,-0.178
20,-0.006,0.057,-0.163
21,0.008,0.065,-0.133
22,0.022,0.072,-0.09
23,0.03,0.076,-0.033
24,0.046,0.078,0.044
25,0.07,0.077,0.145
26,0.102,0.072,0.266
27,0.108,0.066,0.374
28,0.076,0.062,0.444
29,0.037,0.06,0.472
30,0.027,0.058,0.466
31,0.057,0.056,0.435
32,0.077,0.052,0.363
33,0.058,0.048,0.248
34,0.037,0.042,0.128
35,0.026,0.033,0.029
36,0.019,0.022,-0.045
37,0.025,0.013,-0.093
38,0.03,0.005,-0.125
39,0.019,-0.001,-0.152
40,0.013,-0.005,-0.168
41,-0.003,-0.008,-0.183
42,-0.003,-0.01,-0.186
43,-0.008,-0.009,-0.19
44,-0.016,-0.006,-0.197
45,-0.028,-0.001,-0.203
46,-0.035,0.007,-0.204
47,-0.032,0.015,-0.198
48,-0.023,0.025,-0.188
49,-0.016,0.035,-0.175
50,-0.001,0.045,-0.15
51,0.01,0.054,-0.117
52,0.034,0.061,-0.062
53,0.058,0.066,0.011
54,0.087,0.071,0.102
55,0.119,0.077,0.21
56,0.152,0.082,0.328
57,0.182,0.084,0.434
58,0.213,0.084,0.52
59,0.187,0.083,0.533
60,0.128,0.08,0.477
61,0.06,0.075,0.375
62,0.029,0.07,0.265
63,0.023,0.064,0.16
64,0.02,0.056,0.063
65,0.013,0.047,-0.017
66,0.004,0.037,-0.081
67,-0.018,0.026,-0.135
68,-0.029,0.014,-0.168
69,-0.03,0.002,-0.185
70,-0.031,-0.008,-0.194
71,-0.023,-0.017,-0.194
72,-0.017,-0.024,-0.195
73,-0.01,-0.028,-0.194
74,-0.009,-0.03,-0.195
75,-0.014,-0.03,-0.196
76,-0.016,-0.027,-0.196
77,-0.016,-0.021,-0.193
78,-0.016,-0.013,-0.187
79,-0.009,-0.004,-0.17
80,0.009,0.006,-0.138
81,0.013,0.016,-0.102
82,0.018,0.025,-0.05
83,0.019,0.032,0.016
84,0.037,0.035,0.11
85,0.026,0.036,0.202
86,0.027,0.037,0.301
87,0.026,0.038,0.383
88,0.053,0.038,0.442
89,0.069,0.038,0.448
90,0.067,0.037,0.402
91,0.069,0.034,0.326
92,0.062,0.03,0.222
93,0.028,0.025,0.105
94,0.013,0.018,0.014
95,0.006,0.011,-0.056
96,0.005,0.004,-0.106
97,-0.012,-0.002,-0.149
98,-0.022,-0.008,-0.174
99,-0.027,-0.014,-0.19
100,-0.031,-0.019,-0.199
101,-0.037,-0.024,-0.206
102,-0.041,-0.026,-0.21
103,-0.038,-0.028,-0.21
104,-0.035,-0.028,-0.208
105,-0.03,-0.028,-0.205
106,-0.027,-0.027,-0.201
107,-0.028,-0.025,-0.198
108,-0.029,-0.022,-0.189
109,-0.031,-0.018,-0.174
110,-0.028,-0.014,-0.146
111,-0.025,-0.01,-0.104
112,-0.019,-0.006,-0.044
113,-0.01,-0.001,0.031
114,0.006,0.002,0.126
115,0.029,0.005,0.231
116,0.057,0.007,0.332
117,0.062,0.008,0.4
118,0.046,0.008,0.413
119,0.022,0.008,0.379
120,0.011,0.007,0.318
121,-0.003,0.006,0.227
122,-0.01,0.002,0.13
123,-0.013,-0.0,0.04
124,-0.018,-0.003,-0.037
125,-0.027,-0.007,-0.098
126,-0.027,-0.011,-0.14
127,-0.029,-0.016,-0.168
128,-0.028,-0.021,-0.184
129,-0.03,-0.025,-0.194
130,-0.034,-0.028,-0.201
131,-0.037,-0.03,-0.205
132,-0.027,-0.031,-0.201
133,-0.023,-0.031,-0.2
134,-0.014,-0.029,-0.197
135,-0.012,-0.026,-0.195
136,-0.012,-0.023,-0.192
137,-0.018,-0.019,-0.189
138,-0.02,-0.013,-0.178
139,-0.019,-0.007,-0.158
140,-0.019,-0.0,-0.128
141,-0.015,0.006,-0.08
142,-0.004,0.011,-0.013
143,0.004,0.014,0.071
144,0.017,0.017,0.17
145,0.023,0.019,0.266
146,0.032,0.021,0.351
147,0.021,0.023,0.386
148,0.045,0.025,0.399
149,0.063,0.025,0.37
150,0.066,0.025,0.298
151,0.046,0.024,0.2
152,0.024,0.022,0.098
153,0.004,0.018,0.009
154,0.0,0.013,-0.058
155,-0.002,0.008,-0.107
156,-0.007,0.003,-0.143
157,-0.013,-0.001,-0.167
158,-0.01,-0.005,-0.178
159,-0.007,-0.008,-0.185
160,-0.004,-0.012,-0.187
161,-0.012,-0.015,-0.193
162,-0.022,-0.017,-0.2
163,-0.023,-0.018,-0.2
164,-0.022,-0.019,-0.199
165,-0.021,-0.018,-0.197
166,-0.022,-0.017,-0.194
167,-0.024,-0.014,-0.185
168,-0.026,-0.011,-0.172
169,-0.028,-0.007,-0.149
170,-0.026,-0.004,-0.111
171,-0.019,0.0,-0.054
172,-0.004,0.004,0.02
173,0.011,0.009,0.108
174,0.021,0.012,0.199
175,0.039,0.014,0.292
176,0.061,0.014,0.368
177,0.056,0.013,0.393
178,0.032,0.011,0.368
179,0.013,0.009,0.308
180,0.007,0.006,0.228
181,-0.002,0.002,0.136
182,-0.004,-0.002,0.05
183,-0.011,-0.006,-0.026
184,-0.019,-0.011,-0.087
185,-0.026,-0.018,-0.133
186,-0.032,-0.027,-0.165
187,-0.031,-0.035,-0.182
188,-0.038,-0.042,-0.196
189,-0.048,-0.049,-0.207
190,-0.06,-0.054,-0.215
191,-0.064,-0.058,-0.22
192,-0.062,-0.061,-0.22
193,-0.067,-0.062,-0.223
194,-0.067,-0.062,-0.222
195,-0.071,-0.06,-0.224
196,-0.071,-0.056,-0.22
197,-0.064,-0.051,-0.206
198,-0.059,-0.045,-0.185
199,-0.052,-0.038,-0.152
200,-0.043,-0.032,-0.103
201,-0.025,-0.026,-0.036
202,-0.021,-0.021,0.04
203,-0.02,-0.017,0.129
204,-0.013,-0.012,0.224
205,-0.014,-0.008,0.3
206,-0.004,-0.005,0.352
207,0.023,-0.003,0.376
208,0.047,-0.002,0.363
209,0.053,-0.001,0.301
210,0.033,-0.002,0.208
211,0.005,-0.005,0.107
212,-0.016,-0.009,0.015
213,-0.024,-0.015,-0.057
214,-0.027,-0.021,-0.11
215,-0.032,-0.027,-0.149
216,-0.045,-0.033,-0.18
217,-0.051,-0.038,-0.198
218,-0.053,-0.043,-0.207
219,-0.056,-0.047,-0.212
220,-0.056,-0.049,-0.215
221,-0.055,-0.049,-0.216
222,-0.051,-0.048,-0.214
223,-0.049,-0.045,-0.211
224,-0.051,-0.041,-0.211
225,-0.053,-0.035,-0.21
226,-0.053,-0.029,-0.204
227,-0.049,-0.023,-0.189
228,-0.038,-0.017,-0.16
229,-0.025,-0.01,-0.117
230,-0.012,-0.004,-0.059
231,0.001,0.004,0.012
232,0.021,0.012,0.101
233,0.034,0.018,0.198
234,0.057,0.022,0.298
235,0.07,0.024,0.375
236,0.073,0.025,0.412
237,0.06,0.024,0.4
238,0.041,0.022,0.343
239,0.04,0.019,0.265
240,0.024,0.015,0.17
241,0.004,0.009,0.073
242,-0.007,0.003,-0.008
243,-0.027,-0.004,-0.079
244,-0.034,-0.012,-0.127
245,-0.045,-0.019,-0.164
246,-0.048,-0.025,-0.185
247,-0.048,-0.03,-0.195
248,-0.042,-0.034,-0.197
249,-0.033,-0.037,-0.195
250,-0.03,-0.038,-0.196
251,-0.034,-0.038,-0.199
252,-0.034,-0.036,-0.199
253,-0.039,-0.032,-0.199
254,-0.047,-0.026,-0.202
255,-0.045,-0.02,-0.198
256,-0.036,-0.012,-0.183
257,-0.021,-0.003,-0.158
258,-0.003,0.005,-0.121
259,0.017,0.013,-0.069
260,0.032,0.021,-0.006
261,0.04,0.027,0.072
262,0.043,0.032,0.165
263,0.046,0.036,0.262
264,0.067,0.038,0.357
265,0.074,0.039,0.413
266,0.081,0.038,0.429
267,0.066,0.037,0.392
268,0.046,0.033,0.314
269,0.026,0.028,0.218
270,0.014,0.023,0.122
271,0.008,0.018,0.039
272,-0.004,0.012,-0.035
273,-0.018,0.004,-0.095
274,-0.023,-0.004,-0.133
275,-0.019,-0.012,-0.155
276,-0.024,-0.021,-0.173
277,-0.033,-0.029,-0.186
278,-0.037,-0.036,-0.192
279,-0.036,-0.041,-0.194
280,-0.038,-0.043,-0.196
281,-0.036,-0.042,-0.195
282,-0.038,-0.038,-0.195
283,-0.039,-0.033,-0.194
284,-0.041,-0.025,-0.192
285,-0.03,-0.017,-0.181
286,-0.025,-0.008,-0.166
287,-0.013,0.002,-0.139
288,-0.01,0.012,-0.104
289,-0.001,0.022,-0.05
290,0.015,0.03,0.026
291,0.036,0.038,0.123
292,0.052,0.043,0.231
293,0.054,0.048,0.327
294,0.058,0.051,0.4
295,0.078,0.053,0.443
296,0.1,0.054,0.447
297,0.118,0.054,0.405
298,0.098,0.055,0.312
299,0.092,0.057,0.214
300,0.083,0.057,0.121
301,0.057,0.053,0.034
302,0.033,0.046,-0.037
303,0.008,0.036,-0.093
304,-0.006,0.027,-0.128
305,-0.018,0.017,-0.153
306,-0.019,0.009,-0.164
307,-0.02,0.002,-0.171
308,-0.016,-0.003,-0.173
309,-0.014,-0.006,-0.175
310,-0.003,-0.006,-0.171
311,0.001,-0.005,-0.168
312,0.002,-0.002,-0.166
313,0.013,0.003,-0.159
314,0.02,0.009,-0.152
315,0.016,0.016,-0.147
316,0.017,0.024,-0.131
317,0.019,0.032,-0.102
318,0.021,0.04,-0.061
319,0.022,0.048,-0.003
320,0.015,0.056,0.069
321,0.0,0.063,0.15
322,0.012,0.069,0.251
323,0.065,0.072,0.363
324,0.162,0.073,0.47
325,0.202,0.073,0.506
326,0.184,0.071,0.466
327,0.138,0.068,0.379
328,0.09,0.063,0.272
329,0.057,0.057,0.166
330,0.032,0.05,0.071
331,0.009,0.043,-0.01
332,-0.006,0.036,-0.072
333,-0.013,0.029,-0.113
334,-0.018,0.021,-0.139
335,-0.016,0.012,-0.154
336,-0.014,0.004,-0.163
337,-0.013,-0.003,-0.168
338,-0.014,-0.008,-0.171
339,-0.014,-0.012,-0.173
340,-0.01,-0.015,-0.172
341,-0.012,-0.016,-0.173
342,-0.007,-0.015,-0.168
343,-0.01,-0.013,-0.166
344,-0.013,-0.008,-0.162
345,-0.006,-0.002,-0.145
346,0.005,0.005,-0.117
347,0.013,0.015,-0.076
348,0.014,0.027,-0.027
349,0.014,0.038,0.038
350,0.032,0.046,0.127
351,0.057,0.051,0.231
352,0.067,0.054,0.327
353,0.072,0.056,0.399
354,0.071,0.057,0.431
355,0.073,0.058,0.427
356,0.082,0.058,0.389
357,0.093,0.058,0.322
358,0.101,0.057,0.235
359,0.086,0.056,0.134
360,0.047,0.052,0.035
361,0.021,0.046,-0.039
362,0.012,0.038,-0.086
363,0.012,0.032,-0.115
364,0.01,0.026,-0.134
365,0.006,0.021,-0.147
366,-0.001,0.015,-0.157
367,-0.001,0.01,-0.16
368,0.008,0.007,-0.158
369,0.021,0.006,-0.153
370,0.022,0.006,-0.152
371,0.016,0.008,-0.153
372,0.008,0.01,-0.154
373,0.004,0.014,-0.152
374,0.01,0.018,-0.138
375,0.004,0.023,-0.125
376,0.01,0.031,-0.097
377,0.016,0.039,-0.054
378,0.018,0.047,-0.0
379,0.026,0.054,0.075
380,0.039,0.061,0.168
381,0.059,0.068,0.268
382,0.088,0.073,0.365
383,0.12,0.077,0.441
384,0.138,0.08,0.468
385,0.139,0.081,0.442
386,0.091,0.08,0.351
387,0.048,0.078,0.243
388,0.069,0.075,0.167
389,0.065,0.069,0.08
390,0.061,0.063,0.009
391,0.035,0.055,-0.054
392,0.018,0.046,-0.098
393,0.01,0.036,-0.123
394,0.017,0.027,-0.134
395,0.024,0.017,-0.137
396,0.031,0.009,-0.14
397,0.02,0.002,-0.149
398,0.009,-0.002,-0.156
399,-0.003,-0.002,-0.164
400,-0.011,0.002,-0.167
