lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.493,0.576,0.528
2,0.298,0.407,0.333
3,0.182,0.272,0.208
4,0.102,0.166,0.114
5,0.042,0.085,0.042
6,0.024,0.026,0.008
7,0.01,-0.015,-0.016
8,-0.015,-0.041,-0.047
9,-0.019,-0.056,-0.052
10,-0.014,-0.06,-0.045
11,-0.008,-0.058,-0.036
12,0.005,-0.05,-0.019
13,0.017,-0.039,-0.012
14,-0.008,-0.026,-0.04
15,0.005,-0.012,-0.031
16,0.009,0.002,-0.025
17,0.019,0.016,-0.012
18,0.002,0.027,-0.027
19,0.022,0.037,-0.01
20,0.013,0.044,-0.018
21,0.012,0.049,-0.017
22,0.018,0.052,-0.003
23,0.002,0.052,-0.011
24,0.016,0.05,0.014
25,0.034,0.046,0.045
26,0.025,0.033,0.054
27,0.002,0.028,0.049
28,0.017,0.025,0.076
29,0.023,0.023,0.09
30,0.016,0.02,0.084
31,0.023,0.021,0.08
32,0.017,0.021,0.06
33,0.029,0.02,0.057
34,0.009,0.018,0.02
35,0.005,0.016,-0.001
36,-0.004,0.013,-0.022
37,0.01,0.01,-0.017
38,0.025,0.007,-0.009
39,0.022,0.003,-0.014
40,0.01,0.0,-0.023
41,-0.001,-0.002,-0.031
42,0.007,-0.003,-0.021
43,0.002,-0.004,-0.026
44,-0.005,-0.005,-0.032
45,0.005,-0.005,-0.02
46,-0.001,-0.005,-0.023
47,-0.007,-0.005,-0.029
48,-0.006,-0.004,-0.027
49,-0.017,-0.0,-0.039
50,-0.008,0.003,-0.028
51,-0.038,0.005,-0.052
52,-0.007,0.007,-0.019
53,-0.021,0.009,-0.024
54,-0.022,0.011,-0.011
55,-0.029,0.012,0.001
56,0.023,0.013,0.064
57,0.062,0.013,0.116
58,0.061,0.012,0.126
59,0.059,0.011,0.13
60,0.048,0.011,0.114
61,0.04,0.011,0.093
62,0.02,0.011,0.059
63,0.022,0.012,0.044
64,0.007,0.013,0.012
65,0.008,0.013,-0.002
66,-0.008,0.014,-0.028
67,0.001,0.015,-0.027
68,0.006,0.014,-0.022
69,-0.013,0.013,-0.039
70,-0.01,0.012,-0.035
71,-0.016,0.01,-0.04
72,-0.026,0.008,-0.05
73,-0.044,0.006,-0.065
74,0.016,0.004,-0.008
75,0.015,0.003,-0.005
76,0.034,0.002,0.013
77,0.027,0.004,0.003
78,0.029,0.005,0.002
79,0.035,0.008,0.006
80,0.036,0.012,0.009
81,0.042,0.016,0.019
82,0.027,0.019,0.012
83,0.016,0.02,0.014
84,0.004,0.02,0.018
85,0.011,0.02,0.042
86,-0.009,0.02,0.039
87,-0.02,0.019,0.042
88,-0.006,0.018,0.063
89,0.002,0.017,0.07
90,0.013,0.016,0.071
91,0.038,0.014,0.078
92,0.054,0.012,0.081
93,0.02,0.011,0.033
94,0.02,0.009,0.016
95,0.014,0.008,-0.004
96,0.012,0.005,-0.016
97,0.002,0.003,-0.03
98,-0.005,0.001,-0.038
99,-0.011,0.001,-0.045
100,-0.029,-0.001,-0.057
101,-0.023,-0.003,-0.047
102,-0.009,-0.006,-0.031
103,-0.008,-0.008,-0.028
104,-0.002,-0.012,-0.02
105,0.013,-0.015,-0.004
106,0.007,-0.018,-0.008
107,-0.013,-0.022,-0.027
108,-0.017,-0.025,-0.035
109,-0.043,-0.027,-0.058
110,-0.027,-0.029,-0.04
111,-0.031,-0.031,-0.04
112,-0.044,-0.034,-0.044
113,-0.043,-0.034,-0.031
114,-0.032,-0.034,-0.005
115,-0.028,-0.033,0.013
116,-0.054,-0.031,0.005
117,-0.067,-0.029,0.005
118,-0.038,-0.028,0.034
119,-0.022,-0.026,0.042
120,-0.003,-0.024,0.045
121,-0.013,-0.022,0.021
122,-0.016,-0.02,0.004
123,-0.021,-0.016,-0.013
124,0.001,-0.012,-0.005
125,-0.008,-0.009,-0.023
126,-0.005,-0.004,-0.026
127,0.016,-0.001,-0.011
128,0.002,0.001,-0.026
129,-0.02,0.003,-0.045
130,-0.016,0.004,-0.038
131,0.001,0.004,-0.021
132,-0.009,0.003,-0.031
133,0.004,0.001,-0.021
134,0.022,-0.002,-0.005
135,0.039,-0.005,0.012
136,0.017,-0.009,-0.008
137,-0.011,-0.014,-0.036
138,-0.027,-0.017,-0.052
139,-0.014,-0.021,-0.04
140,-0.03,-0.025,-0.047
141,-0.033,-0.028,-0.042
142,-0.034,-0.03,-0.033
143,-0.028,-0.03,-0.013
144,-0.026,-0.029,0.005
145,-0.044,-0.028,0.005
146,-0.069,-0.027,-0.002
147,-0.072,-0.026,0.004
148,-0.042,-0.024,0.03
149,-0.027,-0.022,0.032
150,-0.013,-0.02,0.031
151,-0.004,-0.018,0.025
152,-0.024,-0.017,-0.008
153,-0.021,-0.017,-0.021
154,-0.018,-0.017,-0.03
155,0.006,-0.016,-0.018
156,0.016,-0.014,-0.012
157,0.018,-0.011,-0.011
158,0.023,-0.007,-0.004
159,0.023,-0.004,-0.001
160,0.01,-0.001,-0.011
161,0.004,0.0,-0.015
162,-0.004,0.002,-0.024
163,-0.003,0.003,-0.024
164,-0.012,0.004,-0.03
165,-0.027,0.004,-0.042
166,-0.034,0.003,-0.051
167,-0.03,0.002,-0.054
168,-0.021,0.001,-0.047
169,-0.027,-0.0,-0.049
170,-0.009,-0.002,-0.027
171,0.0,-0.003,-0.01
172,-0.004,-0.005,-0.003
173,0.017,-0.006,0.033
174,0.028,-0.008,0.059
175,0.027,-0.01,0.075
176,0.04,-0.012,0.097
177,0.013,-0.014,0.079
178,0.008,-0.015,0.07
179,-0.017,-0.016,0.036
180,-0.032,-0.015,0.008
181,-0.041,-0.014,-0.015
182,-0.036,-0.013,-0.028
183,-0.035,-0.011,-0.043
184,-0.033,-0.01,-0.051
185,-0.033,-0.009,-0.057
186,-0.013,-0.008,-0.042
187,-0.015,-0.008,-0.042
188,-0.016,-0.008,-0.038
189,-0.009,-0.008,-0.028
190,-0.013,-0.009,-0.031
191,-0.023,-0.009,-0.042
192,-0.017,-0.01,-0.038
193,-0.006,-0.01,-0.026
194,0.004,-0.009,-0.016
195,0.023,-0.008,0.001
196,0.038,-0.008,0.01
197,0.021,-0.007,-0.011
198,0.017,-0.006,-0.017
199,0.014,-0.005,-0.015
200,-0.002,-0.006,-0.022
201,0.002,-0.006,-0.009
202,-0.014,-0.008,-0.011
203,-0.028,-0.009,-0.008
204,-0.04,-0.011,-0.002
205,-0.054,-0.013,-0.001
206,-0.053,-0.014,0.011
207,-0.041,-0.015,0.024
208,-0.024,-0.015,0.035
209,-0.017,-0.014,0.027
210,-0.014,-0.014,0.013
211,0.002,-0.013,0.012
212,-0.005,-0.013,-0.008
213,0.002,-0.014,-0.014
214,0.002,-0.014,-0.021
215,0.009,-0.014,-0.018
216,0.007,-0.013,-0.019
217,-0.006,-0.011,-0.026
218,-0.008,-0.009,-0.021
219,0.008,-0.006,-0.005
220,0.005,-0.002,-0.009
221,-0.004,0.001,-0.021
222,-0.008,0.004,-0.027
223,0.006,0.007,-0.014
224,-0.009,0.009,-0.03
225,-0.008,0.01,-0.032
226,-0.015,0.011,-0.044
227,0.008,0.009,-0.025
228,-0.001,0.008,-0.031
229,-0.006,0.007,-0.031
230,0.009,0.006,-0.01
231,-0.012,0.005,-0.016
232,0.003,0.004,0.014
233,0.007,0.003,0.033
234,0.027,0.003,0.066
235,0.045,0.003,0.094
236,0.046,0.003,0.104
237,0.029,0.003,0.089
238,0.025,0.003,0.074
239,0.002,0.004,0.039
240,-0.012,0.004,0.011
241,-0.005,0.005,0.002
242,-0.012,0.005,-0.019
243,-0.032,0.005,-0.046
244,-0.041,0.004,-0.059
245,-0.024,0.003,-0.044
246,-0.02,0.001,-0.038
247,-0.006,0.001,-0.018
248,0.003,0.0,-0.006
249,0.022,0.0,0.008
250,0.017,0.001,-0.001
251,0.029,0.002,0.008
252,0.01,0.004,-0.012
253,0.022,0.005,-0.001
254,0.036,0.007,0.009
255,0.022,0.008,-0.009
256,0.017,0.007,-0.019
257,-0.001,0.008,-0.033
258,-0.007,0.008,-0.034
259,-0.016,0.009,-0.034
260,-0.003,0.008,-0.011
261,-0.002,0.007,0.006
262,-0.019,0.005,0.007
263,-0.004,0.003,0.036
264,-0.004,-0.0,0.051
265,0.005,-0.003,0.07
266,0.025,-0.006,0.093
267,0.026,-0.009,0.086
268,0.005,-0.012,0.054
269,-0.004,-0.015,0.03
270,-0.023,-0.017,-0.002
271,-0.032,-0.019,-0.024
272,-0.038,-0.019,-0.041
273,-0.047,-0.019,-0.059
274,-0.038,-0.018,-0.058
275,-0.036,-0.019,-0.059
276,-0.024,-0.02,-0.045
277,-0.013,-0.02,-0.029
278,-0.008,-0.02,-0.024
279,0.008,-0.02,-0.011
280,-0.003,-0.021,-0.025
281,-0.016,-0.021,-0.038
282,-0.018,-0.022,-0.04
283,-0.047,-0.023,-0.066
284,-0.017,-0.022,-0.041
285,-0.028,-0.02,-0.057
286,-0.019,-0.019,-0.052
287,-0.01,-0.017,-0.043
288,-0.021,-0.015,-0.047
289,-0.014,-0.012,-0.029
290,-0.008,-0.009,-0.006
291,-0.01,-0.007,0.009
292,0.002,-0.006,0.036
293,0.002,-0.006,0.054
294,-0.014,-0.006,0.053
295,-0.027,-0.007,0.049
296,-0.016,-0.006,0.058
297,-0.008,-0.005,0.057
298,0.013,-0.005,0.062
299,0.014,-0.003,0.048
300,-0.001,-0.002,0.016
301,0.0,0.001,-0.0
302,-0.003,0.003,-0.016
303,0.015,0.004,-0.006
304,0.015,0.005,-0.013
305,0.005,0.004,-0.023
306,0.005,0.004,-0.024
307,-0.008,0.004,-0.032
308,-0.008,0.004,-0.032
309,-0.002,0.006,-0.027
310,0.0,0.006,-0.024
311,0.009,0.006,-0.016
312,0.005,0.007,-0.021
313,-0.003,0.007,-0.031
314,0.015,0.008,-0.017
315,0.025,0.008,-0.008
316,0.005,0.008,-0.025
317,0.011,0.008,-0.016
318,0.016,0.008,-0.005
319,0.005,0.007,-0.003
320,-0.007,0.005,0.003
321,0.012,0.005,0.038
322,0.0,0.005,0.044
323,-0.002,0.003,0.058
324,0.0,0.001,0.075
325,-0.005,-0.001,0.074
326,0.008,-0.003,0.078
327,0.015,-0.006,0.072
328,0.002,-0.008,0.042
329,0.006,-0.01,0.032
330,-0.018,-0.011,-0.007
331,-0.019,-0.012,-0.023
332,-0.022,-0.013,-0.038
333,-0.026,-0.012,-0.052
334,-0.004,-0.01,-0.035
335,-0.013,-0.009,-0.043
336,-0.032,-0.008,-0.058
337,-0.021,-0.008,-0.046
338,-0.018,-0.008,-0.044
339,-0.013,-0.006,-0.042
340,-0.012,-0.006,-0.042
341,-0.014,-0.006,-0.042
342,-0.008,-0.006,-0.033
343,0.018,-0.006,-0.01
344,0.005,-0.007,-0.023
345,-0.004,-0.007,-0.032
346,0.013,-0.006,-0.013
347,0.034,-0.005,0.013
348,0.012,-0.003,0.001
349,0.01,-0.002,0.014
350,0.013,-0.001,0.033
351,0.007,-0.0,0.046
352,-0.025,-0.0,0.033
353,-0.033,-0.0,0.041
354,-0.014,-0.0,0.067
355,-0.029,-0.001,0.051
356,-0.034,-0.0,0.034
357,-0.02,0.001,0.028
358,-0.003,0.003,0.024
359,0.013,0.004,0.02
360,0.029,0.005,0.017
361,0.022,0.005,-0.0
362,0.015,0.007,-0.014
363,0.01,0.01,-0.023
364,0.029,0.013,-0.006
365,0.031,0.016,-0.002
366,0.021,0.018,-0.005
367,0.018,0.02,-0.007
368,0.017,0.022,-0.011
369,0.009,0.022,-0.023
370,-0.002,0.022,-0.035
371,0.018,0.021,-0.014
372,0.032,0.021,-0.0
373,0.033,0.019,0.002
374,0.037,0.016,0.006
375,0.029,0.015,0.001
376,0.02,0.012,-0.001
377,0.008,0.009,-0.005
378,0.017,0.007,0.012
379,0.01,0.005,0.02
380,-0.011,0.003,0.018
381,0.003,0.003,0.045
382,0.012,0.003,0.067
383,0.016,0.004,0.081
384,-0.001,0.006,0.066
385,-0.001,0.008,0.058
386,-0.015,0.012,0.031
387,-0.017,0.016,0.011
388,0.016,0.021,0.025
389,0.043,0.026,0.034
390,0.049,0.031,0.026
391,0.048,0.036,0.016
392,0.061,0.041,0.023
393,0.044,0.045,0.007
394,0.049,0.047,0.012
395,0.054,0.047,0.02
396,0.029,0.045,-0.003
397,0.033,0.04,-0.004
398,0.026,0.03,-0.011
399,-0.002,0.016,-0.033
400,0.016,-0.005,-0.012
