lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.521,0.592,0.584
2,0.326,0.44,0.396
3,0.207,0.318,0.265
4,0.136,0.222,0.171
5,0.115,0.148,0.118
6,0.094,0.093,0.072
7,0.086,0.054,0.047
8,0.056,0.028,0.009
9,0.068,0.012,0.011
10,0.057,0.005,0.002
11,0.055,0.004,-0.001
12,0.042,0.007,-0.012
13,0.059,0.014,0.001
14,0.05,0.022,-0.009
15,0.057,0.032,-0.005
16,0.06,0.041,-0.001
17,0.05,0.05,-0.008
18,0.037,0.057,-0.016
19,0.021,0.062,-0.03
20,0.027,0.066,-0.023
21,0.016,0.068,-0.028
22,0.038,0.068,0.001
23,0.034,0.066,0.016
24,0.025,0.062,0.032
25,0.027,0.057,0.065
26,0.025,0.044,0.097
27,0.038,0.038,0.141
28,0.038,0.035,0.165
29,0.038,0.033,0.178
30,0.031,0.032,0.17
31,0.03,0.031,0.154
32,0.044,0.03,0.136
33,0.031,0.03,0.09
34,0.04,0.031,0.065
35,0.03,0.031,0.027
36,0.025,0.031,0.002
37,0.019,0.032,-0.02
38,0.016,0.033,-0.031
39,0.022,0.034,-0.03
40,0.036,0.036,-0.018
41,0.046,0.037,-0.009
42,0.063,0.039,0.001
43,0.072,0.041,0.003
44,0.051,0.042,-0.018
45,0.023,0.044,-0.042
46,0.03,0.046,-0.033
47,0.025,0.047,-0.031
48,0.023,0.048,-0.029
49,0.041,0.05,-0.011
50,0.047,0.052,-0.004
51,0.065,0.055,0.017
52,0.067,0.057,0.033
53,0.067,0.058,0.053
54,0.081,0.058,0.092
55,0.056,0.057,0.105
56,0.048,0.056,0.13
57,0.053,0.054,0.161
58,0.063,0.051,0.188
59,0.061,0.047,0.19
60,0.071,0.042,0.187
61,0.037,0.038,0.139
62,0.03,0.034,0.105
63,0.024,0.031,0.07
64,0.022,0.029,0.039
65,0.018,0.028,0.009
66,0.016,0.027,-0.014
67,0.038,0.026,-0.009
68,0.025,0.023,-0.024
69,0.03,0.021,-0.022
70,0.018,0.018,-0.034
71,0.004,0.017,-0.05
72,-0.015,0.015,-0.071
73,-0.026,0.013,-0.083
74,-0.013,0.013,-0.075
75,0.006,0.013,-0.058
76,0.018,0.014,-0.044
77,0.04,0.014,-0.021
78,0.048,0.016,-0.013
79,0.032,0.018,-0.024
80,0.039,0.019,-0.016
81,0.041,0.02,-0.003
82,0.047,0.021,0.021
83,0.053,0.023,0.05
84,0.028,0.025,0.058
85,-0.003,0.027,0.067
86,0.003,0.027,0.103
87,0.004,0.028,0.13
88,-0.003,0.029,0.137
89,-0.007,0.029,0.131
90,0.02,0.029,0.135
91,0.034,0.029,0.119
92,0.036,0.029,0.089
93,0.023,0.027,0.048
94,0.047,0.024,0.041
95,0.046,0.022,0.015
96,0.05,0.019,0.001
97,0.032,0.017,-0.023
98,0.023,0.016,-0.035
99,0.015,0.016,-0.042
100,0.009,0.016,-0.051
101,0.021,0.017,-0.046
102,-0.01,0.018,-0.076
103,0.026,0.018,-0.048
104,0.028,0.017,-0.047
105,0.016,0.017,-0.052
106,-0.002,0.017,-0.063
107,-0.011,0.016,-0.068
108,-0.004,0.015,-0.06
109,-0.003,0.014,-0.056
110,0.007,0.012,-0.036
111,0.018,0.011,-0.013
112,0.022,0.011,0.009
113,0.019,0.01,0.034
114,0.032,0.011,0.077
115,0.012,0.012,0.092
116,0.019,0.011,0.128
117,0.03,0.011,0.154
118,0.02,0.01,0.153
119,-0.001,0.009,0.128
120,0.011,0.008,0.117
121,0.004,0.007,0.081
122,0.011,0.005,0.055
123,0.014,0.004,0.029
124,-0.011,0.003,-0.017
125,-0.009,0.003,-0.038
126,0.006,0.003,-0.042
127,0.015,0.002,-0.04
128,-0.004,0.003,-0.058
129,-0.007,0.004,-0.059
130,-0.008,0.004,-0.063
131,-0.008,0.004,-0.073
132,-0.009,0.006,-0.078
133,0.006,0.008,-0.067
134,0.014,0.011,-0.059
135,-0.001,0.014,-0.069
136,0.003,0.017,-0.062
137,0.027,0.019,-0.038
138,0.03,0.02,-0.032
139,0.042,0.022,-0.017
140,0.047,0.024,-0.001
141,0.037,0.026,0.009
142,0.04,0.026,0.033
143,0.038,0.026,0.058
144,0.02,0.026,0.075
145,0.017,0.027,0.102
146,0.038,0.027,0.144
147,0.012,0.027,0.136
148,0.025,0.026,0.145
149,0.027,0.026,0.131
150,0.024,0.026,0.105
151,0.027,0.027,0.081
152,0.018,0.026,0.046
153,0.005,0.024,0.009
154,0.015,0.023,-0.007
155,0.014,0.02,-0.028
156,0.008,0.018,-0.045
157,0.02,0.016,-0.04
158,0.019,0.016,-0.041
159,0.023,0.015,-0.038
160,0.027,0.015,-0.042
161,0.036,0.016,-0.041
162,0.019,0.017,-0.057
163,0.018,0.018,-0.06
164,0.02,0.019,-0.055
165,0.041,0.021,-0.033
166,0.039,0.021,-0.032
167,0.013,0.023,-0.051
168,0.009,0.025,-0.05
169,0.001,0.025,-0.051
170,0.015,0.026,-0.026
171,0.013,0.027,-0.008
172,0.013,0.026,0.016
173,0.001,0.026,0.032
174,0.019,0.025,0.075
175,0.033,0.025,0.112
176,0.047,0.024,0.144
177,0.05,0.024,0.154
178,0.055,0.024,0.156
179,0.049,0.024,0.137
180,0.033,0.024,0.101
181,0.027,0.024,0.068
182,0.009,0.024,0.024
183,0.016,0.025,0.002
184,0.014,0.025,-0.021
185,0.02,0.025,-0.035
186,0.022,0.024,-0.042
187,0.015,0.023,-0.048
188,0.01,0.024,-0.054
189,0.006,0.025,-0.059
190,0.011,0.025,-0.059
191,0.008,0.025,-0.066
192,0.032,0.024,-0.047
193,0.044,0.025,-0.038
194,0.046,0.025,-0.034
195,0.043,0.027,-0.031
196,0.043,0.028,-0.028
197,0.033,0.029,-0.033
198,0.032,0.03,-0.028
199,0.021,0.033,-0.026
200,0.017,0.035,-0.012
201,0.028,0.037,0.021
202,0.033,0.039,0.047
203,0.041,0.04,0.079
204,0.042,0.04,0.107
205,0.036,0.039,0.13
206,0.039,0.038,0.154
207,0.036,0.037,0.159
208,0.058,0.035,0.166
209,0.052,0.033,0.141
210,0.029,0.031,0.097
211,0.012,0.029,0.054
212,0.014,0.026,0.027
213,0.032,0.023,0.015
214,0.029,0.02,-0.008
215,0.023,0.017,-0.027
216,0.009,0.015,-0.042
217,0.009,0.014,-0.049
218,0.012,0.012,-0.05
219,0.014,0.01,-0.055
220,0.022,0.009,-0.053
221,0.015,0.007,-0.062
222,-0.004,0.005,-0.077
223,-0.013,0.003,-0.082
224,-0.007,0.001,-0.072
225,-0.016,0.001,-0.078
226,-0.008,0.001,-0.07
227,-0.007,0.002,-0.065
228,0.014,0.002,-0.038
229,0.011,0.004,-0.026
230,0.005,0.004,-0.012
231,0.013,0.005,0.018
232,0.007,0.006,0.037
233,-0.013,0.006,0.048
234,-0.001,0.005,0.084
235,0.025,0.003,0.128
236,0.011,0.002,0.127
237,0.026,0.001,0.135
238,0.014,0.001,0.11
239,-0.004,-0.001,0.075
240,-0.008,-0.002,0.047
241,0.002,-0.003,0.027
242,-0.007,-0.004,-0.007
243,-0.004,-0.004,-0.027
244,-0.007,-0.003,-0.047
245,0.005,-0.003,-0.047
246,-0.003,-0.002,-0.056
247,-0.008,-0.001,-0.062
248,-0.01,0.001,-0.068
249,-0.017,0.003,-0.079
250,-0.013,0.004,-0.078
251,-0.013,0.005,-0.078
252,-0.007,0.008,-0.072
253,-0.008,0.01,-0.071
254,0.02,0.011,-0.041
255,0.026,0.013,-0.031
256,0.036,0.015,-0.02
257,0.034,0.016,-0.019
258,0.032,0.018,-0.011
259,0.042,0.021,0.009
260,0.037,0.023,0.024
261,0.03,0.024,0.041
262,0.043,0.026,0.082
263,0.032,0.027,0.105
264,0.025,0.028,0.122
265,0.022,0.029,0.138
266,0.018,0.029,0.142
267,0.005,0.029,0.128
268,-0.001,0.028,0.107
269,0.003,0.028,0.084
270,0.008,0.027,0.058
271,0.012,0.026,0.032
272,0.034,0.025,0.025
273,0.051,0.023,0.02
274,0.035,0.022,-0.008
275,0.034,0.02,-0.016
276,0.015,0.018,-0.036
277,0.034,0.017,-0.023
278,0.034,0.016,-0.027
279,0.019,0.016,-0.043
280,0.016,0.015,-0.049
281,0.015,0.014,-0.048
282,0.017,0.013,-0.043
283,0.009,0.012,-0.043
284,0.007,0.011,-0.042
285,-0.004,0.01,-0.048
286,-0.001,0.009,-0.042
287,-0.013,0.008,-0.049
288,0.004,0.007,-0.027
289,0.018,0.005,-0.001
290,0.005,0.004,0.012
291,0.01,0.003,0.042
292,0.004,0.003,0.066
293,-0.014,0.003,0.078
294,-0.009,0.003,0.103
295,0.007,0.003,0.127
296,0.011,0.005,0.129
297,0.009,0.008,0.117
298,0.03,0.01,0.116
299,0.03,0.011,0.089
300,0.018,0.013,0.05
301,0.006,0.015,0.013
302,0.01,0.018,-0.004
303,0.014,0.019,-0.019
304,0.03,0.021,-0.016
305,0.03,0.022,-0.019
306,0.016,0.024,-0.033
307,0.011,0.026,-0.041
308,0.027,0.028,-0.034
309,0.028,0.03,-0.037
310,0.029,0.032,-0.037
311,0.038,0.034,-0.028
312,0.04,0.035,-0.023
313,0.031,0.037,-0.024
314,0.032,0.039,-0.021
315,0.039,0.041,-0.015
316,0.054,0.043,0.0
317,0.059,0.044,0.013
318,0.051,0.045,0.019
319,0.05,0.046,0.037
320,0.022,0.046,0.038
321,0.048,0.047,0.089
322,0.044,0.047,0.117
323,0.046,0.049,0.144
324,0.054,0.049,0.171
325,0.053,0.05,0.182
326,0.064,0.05,0.187
327,0.052,0.05,0.161
328,0.054,0.049,0.138
329,0.05,0.049,0.104
330,0.03,0.047,0.058
331,0.033,0.046,0.034
332,0.038,0.044,0.018
333,0.055,0.044,0.021
334,0.038,0.042,0.0
335,0.059,0.039,0.013
336,0.051,0.037,0.003
337,0.014,0.036,-0.035
338,0.012,0.035,-0.041
339,0.032,0.035,-0.025
340,0.062,0.035,0.001
341,0.046,0.035,-0.013
342,0.056,0.035,-0.003
343,0.041,0.035,-0.014
344,0.028,0.035,-0.024
345,0.014,0.034,-0.033
346,0.009,0.034,-0.034
347,0.002,0.032,-0.03
348,0.011,0.03,-0.008
349,0.029,0.028,0.03
350,0.047,0.026,0.072
351,0.051,0.025,0.105
352,0.03,0.024,0.118
353,0.03,0.023,0.142
354,0.027,0.022,0.15
355,0.033,0.021,0.156
356,0.037,0.022,0.149
357,0.036,0.023,0.125
358,0.06,0.025,0.115
359,0.022,0.026,0.051
360,0.004,0.028,0.008
361,-0.009,0.029,-0.023
362,-0.001,0.029,-0.027
363,0.008,0.03,-0.029
364,0.003,0.032,-0.037
365,0.018,0.034,-0.026
366,0.024,0.035,-0.022
367,0.032,0.036,-0.021
368,0.047,0.035,-0.012
369,0.069,0.035,0.005
370,0.086,0.035,0.02
371,0.076,0.035,0.014
372,0.053,0.035,-0.002
373,0.036,0.037,-0.015
374,0.033,0.039,-0.018
375,0.033,0.041,-0.016
376,0.044,0.041,0.0
377,0.036,0.04,0.004
378,0.036,0.04,0.02
379,0.011,0.039,0.023
380,0.021,0.039,0.062
381,0.016,0.038,0.09
382,0.035,0.037,0.134
383,0.026,0.036,0.142
384,0.037,0.036,0.156
385,0.041,0.035,0.148
386,0.065,0.034,0.145
387,0.027,0.034,0.085
388,0.034,0.033,0.064
389,0.037,0.032,0.044
390,0.029,0.032,0.017
391,0.041,0.031,0.013
392,0.045,0.031,0.009
393,0.038,0.03,-0.002
394,0.033,0.03,-0.007
395,0.028,0.029,-0.012
396,0.013,0.028,-0.026
397,0.013,0.027,-0.032
398,0.013,0.025,-0.036
399,0.019,0.023,-0.034
400,0.038,0.02,-0.021
