lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.495,0.566,0.558
2,0.287,0.417,0.357
3,0.165,0.297,0.225
4,0.105,0.204,0.143
5,0.076,0.133,0.09
6,0.084,0.081,0.073
7,0.061,0.044,0.034
8,0.073,0.021,0.03
9,0.083,0.009,0.032
10,0.088,0.005,0.031
11,0.077,0.007,0.016
12,0.072,0.014,0.011
13,0.057,0.024,-0.004
14,0.043,0.036,-0.016
15,0.054,0.048,-0.007
16,0.097,0.061,0.031
17,0.097,0.072,0.033
18,0.057,0.082,0.001
19,0.035,0.09,-0.018
20,0.026,0.095,-0.023
21,0.02,0.099,-0.02
22,0.031,0.1,0.002
23,0.052,0.099,0.037
24,0.082,0.096,0.085
25,0.08,0.091,0.111
26,0.112,0.074,0.165
27,0.109,0.066,0.19
28,0.065,0.06,0.175
29,0.051,0.057,0.173
30,0.049,0.053,0.168
31,0.044,0.051,0.149
32,0.052,0.048,0.133
33,0.02,0.047,0.078
34,0.037,0.046,0.067
35,0.048,0.043,0.051
36,0.037,0.04,0.022
37,0.062,0.037,0.027
38,0.038,0.035,-0.004
39,0.012,0.034,-0.032
40,0.028,0.034,-0.022
41,0.039,0.034,-0.018
42,0.032,0.033,-0.025
43,0.032,0.031,-0.026
44,0.026,0.03,-0.03
45,-0.005,0.029,-0.054
46,0.003,0.029,-0.046
47,0.032,0.03,-0.02
48,0.039,0.032,-0.011
49,0.044,0.035,-0.006
50,0.053,0.038,0.007
51,0.056,0.041,0.016
52,0.052,0.043,0.025
53,0.05,0.043,0.04
54,0.058,0.043,0.07
55,0.036,0.043,0.075
56,0.028,0.042,0.096
57,0.038,0.041,0.13
58,0.053,0.039,0.162
59,0.06,0.037,0.176
60,0.039,0.036,0.151
61,0.019,0.035,0.114
62,-0.001,0.034,0.073
63,0.018,0.032,0.063
64,0.03,0.029,0.048
65,0.038,0.028,0.031
66,0.028,0.026,0.004
67,0.037,0.024,-0.003
68,0.048,0.022,-0.002
69,0.049,0.021,-0.005
70,0.032,0.019,-0.025
71,0.004,0.02,-0.05
72,-0.024,0.02,-0.071
73,-0.016,0.02,-0.061
74,-0.004,0.021,-0.05
75,0.013,0.023,-0.037
76,0.02,0.025,-0.028
77,0.047,0.027,-0.003
78,0.05,0.029,-0.002
79,0.048,0.03,-0.004
80,0.06,0.032,0.012
81,0.044,0.035,0.01
82,0.05,0.037,0.029
83,0.017,0.039,0.02
84,0.004,0.039,0.034
85,0.032,0.038,0.084
86,0.041,0.038,0.117
87,0.041,0.038,0.138
88,0.047,0.038,0.153
89,0.05,0.038,0.156
90,0.036,0.036,0.13
91,0.037,0.036,0.109
92,0.032,0.036,0.078
93,0.052,0.035,0.072
94,0.057,0.034,0.055
95,0.04,0.032,0.022
96,0.044,0.03,0.009
97,0.012,0.03,-0.032
98,0.006,0.031,-0.045
99,0.013,0.033,-0.044
100,0.025,0.035,-0.036
101,0.037,0.038,-0.027
102,0.032,0.042,-0.026
103,0.02,0.044,-0.033
104,0.018,0.046,-0.032
105,0.033,0.047,-0.018
106,0.08,0.048,0.023
107,0.063,0.049,0.008
108,0.07,0.049,0.015
109,0.063,0.051,0.012
110,0.052,0.053,0.009
111,0.069,0.055,0.035
112,0.102,0.055,0.078
113,0.067,0.057,0.071
114,0.051,0.058,0.083
115,0.04,0.058,0.1
116,0.044,0.058,0.126
117,0.064,0.058,0.158
118,0.06,0.057,0.16
119,0.042,0.055,0.137
120,0.044,0.053,0.123
121,0.032,0.051,0.092
122,0.055,0.049,0.088
123,0.046,0.049,0.057
124,0.035,0.048,0.025
125,0.041,0.049,0.012
126,0.046,0.05,0.002
127,0.059,0.049,0.004
128,0.07,0.05,0.006
129,0.06,0.05,-0.005
130,0.047,0.053,-0.015
131,0.056,0.055,-0.006
132,0.041,0.055,-0.017
133,0.053,0.056,-0.004
134,0.06,0.057,0.005
135,0.052,0.057,-0.003
136,0.051,0.058,-0.008
137,0.044,0.057,-0.017
138,0.062,0.054,-0.001
139,0.069,0.052,0.012
140,0.082,0.049,0.036
141,0.068,0.047,0.035
142,0.052,0.044,0.038
143,0.039,0.041,0.049
144,0.04,0.037,0.079
145,0.026,0.036,0.093
146,0.029,0.035,0.113
147,0.022,0.036,0.115
148,0.03,0.036,0.122
149,0.021,0.037,0.106
150,0.034,0.038,0.101
151,0.039,0.04,0.083
152,0.031,0.041,0.051
153,0.026,0.041,0.023
154,0.014,0.042,-0.006
155,0.037,0.042,-0.004
156,0.039,0.042,-0.015
157,0.03,0.041,-0.03
158,0.048,0.042,-0.018
159,0.054,0.042,-0.012
160,0.072,0.041,0.007
161,0.062,0.041,0.003
162,0.078,0.042,0.021
163,0.073,0.043,0.016
164,0.073,0.044,0.014
165,0.057,0.044,-0.003
166,0.041,0.042,-0.017
167,0.027,0.039,-0.03
168,0.01,0.036,-0.042
169,-0.012,0.034,-0.053
170,-0.013,0.031,-0.042
171,0.013,0.028,-0.006
172,0.017,0.026,0.015
173,0.023,0.023,0.043
174,0.017,0.022,0.063
175,0.035,0.021,0.102
176,0.027,0.02,0.113
177,0.031,0.018,0.123
178,0.027,0.018,0.119
179,0.046,0.018,0.122
180,0.032,0.018,0.09
181,0.032,0.019,0.066
182,0.021,0.02,0.031
183,0.027,0.024,0.014
184,0.008,0.027,-0.02
185,0.003,0.031,-0.038
186,0.012,0.034,-0.041
187,0.024,0.037,-0.033
188,0.032,0.039,-0.026
189,0.046,0.039,-0.011
190,0.061,0.039,0.008
191,0.047,0.039,-0.002
192,0.047,0.039,-0.003
193,0.039,0.039,-0.011
194,0.04,0.04,-0.014
195,0.037,0.04,-0.023
196,0.038,0.041,-0.027
197,0.036,0.041,-0.029
198,0.034,0.04,-0.023
199,0.054,0.039,0.005
200,0.046,0.038,0.013
201,0.044,0.038,0.028
202,0.043,0.038,0.05
203,0.054,0.037,0.086
204,0.037,0.036,0.099
205,0.023,0.035,0.103
206,0.017,0.033,0.106
207,0.007,0.029,0.098
208,0.022,0.027,0.105
209,0.022,0.025,0.089
210,0.028,0.023,0.072
211,0.035,0.023,0.054
212,0.027,0.023,0.026
213,0.035,0.024,0.016
214,0.012,0.025,-0.019
215,0.01,0.026,-0.034
216,0.011,0.025,-0.042
217,0.026,0.024,-0.031
218,0.046,0.024,-0.013
219,0.042,0.025,-0.012
220,0.032,0.026,-0.016
221,0.035,0.029,-0.013
222,0.044,0.031,-0.008
223,0.016,0.033,-0.035
224,0.01,0.036,-0.045
225,0.011,0.038,-0.05
226,0.033,0.039,-0.032
227,0.039,0.04,-0.024
228,0.034,0.041,-0.018
229,0.052,0.04,0.009
230,0.084,0.04,0.053
231,0.054,0.039,0.046
232,0.023,0.039,0.042
233,0.023,0.038,0.067
234,0.038,0.037,0.101
235,0.039,0.036,0.119
236,0.024,0.033,0.115
237,0.028,0.032,0.119
238,0.051,0.03,0.128
239,0.05,0.028,0.109
240,0.054,0.026,0.089
241,0.029,0.025,0.044
242,0.002,0.023,-0.002
243,0.002,0.021,-0.017
244,-0.016,0.018,-0.046
245,0.0,0.015,-0.043
246,0.019,0.014,-0.028
247,0.003,0.012,-0.041
248,0.009,0.01,-0.032
249,0.021,0.009,-0.02
250,0.007,0.008,-0.033
251,0.006,0.008,-0.035
252,0.002,0.009,-0.041
253,0.014,0.008,-0.035
254,0.013,0.007,-0.041
255,-0.0,0.004,-0.053
256,0.012,0.0,-0.041
257,0.025,-0.003,-0.024
258,0.006,-0.005,-0.033
259,-0.01,-0.007,-0.036
260,-0.003,-0.008,-0.013
261,-0.023,-0.008,-0.007
262,-0.008,-0.008,0.03
263,-0.014,-0.007,0.051
264,0.008,-0.006,0.089
265,-0.001,-0.006,0.095
266,0.003,-0.007,0.104
267,-0.004,-0.009,0.093
268,-0.017,-0.008,0.067
269,-0.04,-0.007,0.024
270,-0.033,-0.004,0.006
271,-0.023,-0.001,-0.01
272,-0.007,0.001,-0.014
273,0.005,0.005,-0.018
274,-0.001,0.01,-0.034
275,0.003,0.014,-0.038
276,0.031,0.017,-0.016
277,0.061,0.02,0.012
278,0.06,0.023,0.014
279,0.054,0.026,0.009
280,0.033,0.027,-0.009
281,0.035,0.029,-0.012
282,0.02,0.031,-0.027
283,0.017,0.031,-0.031
284,0.01,0.031,-0.04
285,0.018,0.031,-0.032
286,0.034,0.031,-0.016
287,0.028,0.031,-0.015
288,0.032,0.03,-0.001
289,0.059,0.031,0.037
290,0.052,0.03,0.049
291,0.034,0.028,0.058
292,-0.0,0.026,0.052
293,-0.003,0.022,0.075
294,0.013,0.018,0.106
295,0.017,0.016,0.121
296,-0.015,0.014,0.094
297,-0.01,0.011,0.088
298,0.008,0.01,0.083
299,0.035,0.01,0.083
300,0.04,0.01,0.062
301,0.023,0.012,0.024
302,0.024,0.012,0.004
303,0.019,0.012,-0.014
304,0.023,0.011,-0.021
305,0.002,0.011,-0.043
306,0.0,0.01,-0.041
307,0.01,0.009,-0.028
308,0.007,0.009,-0.03
309,-0.004,0.009,-0.043
310,0.001,0.01,-0.043
311,0.0,0.011,-0.045
312,-0.015,0.013,-0.059
313,-0.004,0.014,-0.048
314,0.014,0.016,-0.03
315,0.043,0.016,-0.001
316,0.035,0.015,-0.006
317,0.042,0.014,0.006
318,0.026,0.014,0.002
319,0.02,0.013,0.013
320,0.027,0.013,0.042
321,0.007,0.013,0.051
322,-0.014,0.015,0.06
323,0.007,0.018,0.1
324,0.016,0.021,0.123
325,0.018,0.023,0.128
326,0.028,0.025,0.13
327,0.019,0.028,0.107
328,0.026,0.029,0.091
329,0.037,0.03,0.077
330,0.043,0.031,0.058
331,0.037,0.031,0.031
332,0.018,0.032,-0.004
333,0.022,0.032,-0.015
334,0.016,0.032,-0.028
335,0.029,0.031,-0.02
336,0.035,0.031,-0.014
337,0.043,0.032,-0.007
338,0.03,0.033,-0.018
339,0.065,0.036,0.013
340,0.061,0.039,0.007
341,0.062,0.04,0.007
342,0.063,0.041,0.006
343,0.041,0.042,-0.013
344,0.016,0.042,-0.032
345,0.021,0.042,-0.024
346,0.019,0.04,-0.021
347,0.023,0.039,-0.007
348,0.023,0.04,0.01
349,0.021,0.042,0.03
350,0.026,0.042,0.057
351,0.048,0.044,0.102
352,0.06,0.045,0.135
353,0.062,0.045,0.155
354,0.055,0.046,0.159
355,0.068,0.046,0.17
356,0.043,0.044,0.136
357,0.054,0.041,0.126
358,0.063,0.039,0.111
359,0.044,0.036,0.07
360,0.015,0.034,0.022
361,0.026,0.031,0.012
362,0.006,0.028,-0.021
363,0.008,0.025,-0.028
364,0.02,0.023,-0.024
365,0.026,0.018,-0.02
366,0.031,0.014,-0.014
367,0.021,0.009,-0.025
368,0.021,0.003,-0.026
369,0.021,-0.001,-0.027
370,0.007,-0.004,-0.037
371,-0.025,-0.007,-0.064
372,-0.038,-0.01,-0.076
373,-0.044,-0.012,-0.08
374,-0.023,-0.013,-0.06
375,-0.029,-0.012,-0.061
376,-0.018,-0.012,-0.042
377,-0.012,-0.01,-0.023
378,-0.005,-0.008,0.001
379,-0.0,-0.006,0.028
380,0.024,-0.003,0.07
381,0.008,-0.0,0.081
382,0.018,0.003,0.11
383,0.007,0.006,0.117
384,-0.007,0.01,0.109
385,0.016,0.014,0.12
386,0.016,0.017,0.102
387,0.011,0.02,0.076
388,0.024,0.024,0.066
389,0.044,0.026,0.057
390,0.027,0.029,0.018
391,0.019,0.03,-0.006
392,0.019,0.031,-0.016
393,0.03,0.032,-0.013
394,0.021,0.031,-0.025
395,0.043,0.03,-0.008
396,0.042,0.027,-0.01
397,0.026,0.023,-0.024
398,0.013,0.018,-0.034
399,0.005,0.012,-0.039
400,0.007,0.004,-0.037
