gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2538,3793,13.888111114502,32.9485855102539,-117.205017089844,3670176,2537,3053,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-04-01 10:33:54.737412,-70.95502817025637,65.54772715879193,53.72146219424156,1.8538342035037735e-07,20.0,65.51,3.0,65.24,11.1562,12.0193,13.5605,0.635,8.2554,8.8192,0
102551,npp,351,2484,10.8479061126709,32.950870513916,-117.21028137207,3670176,351,2011,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-04-14 09:50:07.196775,-76.31758861846937,25.05153908102031,22.02335352065841,0.0004413028905042066,13.0,25.02,1.1367971201176101,24.33,7.2948,8.4458,9.4831,0.9037,9.7455,9.8032,0
102671,npp,2697,1910,10.49937915802,32.9497413635254,-117.212226867676,3670176,2697,1483,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-04-15 09:31:18.622265,97.22369340773805,7.190084835095347,6.363693841458449,7.616171841645608e-08,10.0,-7.19,1.0,-7.92,6.9171,8.323,9.5371,0.917,9.8089,9.6283,0
102792,npp,1960,1334,9.52402019500732,32.9523544311523,-117.20491027832,3670176,1960,1008,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-04-16 09:12:26.491317,97.14411441921123,36.47981932455378,31.769362139626132,4.0493031769061974e-13,7.0,-36.48,1.357151599901897,-37.04,7.9975,9.3697,10.3636,0.8146,7.7462,7.7582,0
102912,npp,1197,747,14.6709623336792,32.9537811279297,-117.210990905762,3670176,1196,530,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-04-17 08:53:30.803923,94.3587452554736,55.56220865122743,46.91595586285905,6.734113573411054e-18,4.0,-55.55,2.0682789409984763,-55.86,10.3043,11.3849,12.5438,0.6704,9.2213,9.8355,0
102920,npp,44,3794,13.5860033035278,32.9492645263672,-117.205947875977,3670176,42,3054,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-04-17 10:33:48.289619,-71.00824483915582,65.56398339098847,53.73643739847772,1.1297099105200526e-08,20.0,65.52,3.0,65.24,11.1562,12.0193,13.5605,0.635,8.1547,8.6274,0
103160,npp,1794,2675,5.44251680374146,32.9512252807617,-117.204559326172,3670176,1795,2153,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-04-19 09:56:21.828699,-76.41846283696454,33.94865852704342,29.64059218013798,2.6900862817913816e-18,14.0,33.93,1.2937979144666532,33.28,8.0233,8.9811,9.7963,0.8498,4.8975,4.6253,0
103279,npp,1092,2104,7.24173069000244,32.9505195617676,-117.207611083984,3670176,1092,1668,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-04-20 09:37:33.257825,-80.15991862123032,4.097940393645023,3.628381555139393,2.6414152270480463e-22,11.0,4.06,1.0,3.31,6.8457,7.6325,8.6873,1.0,7.2417,7.2417,0
103761,npp,159,2865,10.7931432723999,32.950325012207,-117.205238342285,3670176,158,2310,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-04-24 10:02:32.929194,-74.63680622704968,41.500965564838054,35.933133178508086,6.464420670522278e-22,15.0,41.48,1.4867838833500562,41.0,7.4514,8.7493,10.1852,0.8724,9.0072,9.4155,0
104112,npp,1069,1136,7.26328945159912,32.9529609680176,-117.209449768066,3670176,1068,836,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-04-27 09:06:01.913283,95.82824349417518,43.97785002013356,37.946294960829604,4.087724965540058e-14,6.0,-43.97,1.5732132722552272,-44.37,8.2441,9.4711,10.1745,0.8059,6.2291,5.8533,0
104229,npp,280,556,13.8745450973511,32.9516487121582,-117.20433807373,3670176,280,347,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-04-28 08:47:06.235874,93.97466135900997,60.12696165031701,50.165515451435745,2.055601853911988e-09,3.0,-60.12,2.3545700244418297,-60.35,10.1075,11.7037,13.2518,0.6521,8.5545,9.0482,0
104236,npp,2263,3611,11.0923728942871,32.9477005004883,-117.20565032959,3670176,2264,2929,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-04-28 10:27:29.059678,-72.17821293160283,62.07869926592385,51.494171194435054,5.918395517887246e-17,19.0,62.05,2.6065528283652384,61.77,9.8953,11.245,13.0951,0.6787,7.574,7.5289,0
104355,npp,1589,3054,9.44997596740723,32.9475593566895,-117.205657958984,3670176,1590,2455,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-04-29 10:08:45.840305,-74.59980927724754,47.94606661786586,41.11621541033979,5.133557941307896e-13,16.0,47.93,1.646109783506203,47.525,8.5841,9.4329,10.1801,0.8091,7.6429,7.6463,0
109072,npp,2150,2097,7.66989994049072,32.9508590698242,-117.206314086914,3670176,2150,1661,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-05-22 09:37:08.507567,-77.3455802971058,3.684877414107104,3.2627872610145596,1.7719496410493652e-22,11.0,3.66,1.0,3.31,6.8457,7.6325,8.6873,1.0,7.6699,7.6699,0
109780,npp,1218,2857,10.7412567138672,32.9472808837891,-117.209251403809,3670176,1219,2303,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-05-26 10:02:08.196434,-76.0222286815741,41.216721987369695,35.698459001514884,7.965073546803439e-21,15.0,41.19,1.4867838833500562,41.0,7.4514,8.7493,10.1852,0.8724,8.9723,9.3702,0
109954,npp,503,2286,8.81052207946777,32.9496917724609,-117.20686340332,3670176,503,1840,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-05-27 09:43:19.651659,-77.26993925525734,14.526697105210935,12.834043014815586,5.10008044992799e-18,12.0,14.51,1.015504800579495,14.22,7.5368,8.419,9.0756,0.9066,8.018,7.9874,0
110127,npp,2850,1710,7.40272760391235,32.951732635498,-117.208610534668,3670176,2850,1297,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-05-28 09:24:29.326335,99.76631669615497,18.45810034310803,16.282595970834187,5.672739744840955e-14,9.0,-18.48,1.0442604737599883,-18.75,7.9162,8.7828,9.6444,0.869,6.311,6.4332,0
110299,npp,2099,1128,8.51698112487793,32.9517555236816,-117.209045410156,3670176,2101,830,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-05-29 09:05:35.445267,96.68650455054744,44.23839508667246,38.15493847301947,5.4032576920390995e-09,6.0,-44.24,1.5732132722552272,-44.37,8.2441,9.4711,10.1745,0.8059,7.026,6.8636,0
115265,npp,2357,1505,7.64986896514893,32.9514961242676,-117.209075927734,3670176,2358,1129,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-06-24 09:17:38.972845,97.64509889142595,28.896388988949347,25.333246025714782,2.76770293693164e-22,8.0,-28.89,1.184412938166907,-28.51,7.5999,8.2313,9.1028,0.9273,7.1416,7.0934,0
115378,npp,1594,920,11.7099742889404,32.9513092041016,-117.210342407227,3670176,1594,684,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-06-25 08:58:43.315986,95.44530251649864,50.8544608531193,43.370107039681855,4.02493546847055e-19,5.0,-50.85,1.847645286154319,-50.59,9.6392,10.5141,11.8205,0.7259,8.2797,8.5006,0
115500,npp,805,344,13.5932970046997,32.9491729736328,-117.20955657959,3670176,807,188,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-06-26 08:39:45.883301,92.95080465075449,64.46879324731226,53.0327133468394,1.094684672177843e-14,2.0,-64.43,2.8345692104261015,-64.3,10.7537,12.355,13.6047,0.6178,8.0694,8.3975,0
121308,npp,2136,2276,8.65367412567139,32.950382232666,-117.210426330566,3670176,2136,1831,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-07-14 09:42:45.990157,-76.20936143365408,13.940859348595401,12.317477453417098,0.00021993490993802125,12.0,13.94,1.015504800579495,14.22,7.5368,8.419,9.0756,0.9066,7.8636,7.8452,0
122178,npp,553,2466,8.80806159973145,32.9496269226074,-117.210906982422,3670176,553,1997,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-07-19 09:49:02.520272,-76.74824086979056,24.14614904766997,21.236951662208227,3.5850208182055684e-24,13.0,24.13,1.1367971201176101,24.33,7.2948,8.4458,9.4831,0.9037,7.9511,7.9598,0
122346,npp,2919,1893,7.56654071807861,32.9477691650391,-117.210319519043,3670176,2919,1466,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-07-20 09:30:13.978784,96.94062266273896,8.209371239446062,7.263835001612076,7.0024026847438e-26,10.0,-8.18,1.0,-7.92,6.9171,8.323,9.5371,0.917,6.876,6.9388,0
123073,npp,2021,2658,8.59177112579346,32.9486999511719,-117.20531463623,3670176,2021,2141,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-07-24 09:55:19.070327,-76.82264871040462,33.206435340905095,29.009679584160168,2.7465847410186557e-26,14.0,33.19,1.2365102219381485,33.28,8.0233,8.9811,9.7963,0.8498,7.3177,7.3017,0
123966,npp,412,2849,4.73262548446655,32.9485549926758,-117.209487915039,3670176,411,2296,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-07-29 10:01:33.825631,-74.91889891497759,40.89728736958709,35.433399682493494,2.0700689338050528e-07,15.0,40.89,1.4276677814245327,41.0,7.4514,8.7493,10.1852,0.8724,4.8191,4.1285,0
131947,npp,2766,351,10.3501853942871,32.9527702331543,-117.205635070801,3670176,2764,193,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-08-13 08:39:48.153911,92.88262799673971,64.3274715440059,52.95054458131922,4.0961979316636e-09,2.0,-64.3,2.7445598364131496,-64.3,10.7537,12.355,13.6047,0.6178,6.902,6.394,0
132310,npp,358,2281,5.58667039871216,32.9466590881348,-117.206520080566,3670176,358,1835,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-08-15 09:42:46.346963,-78.06957329686838,14.231534546200956,12.574531730250346,3.476762953360844e-14,12.0,14.22,1.015504800579495,14.22,7.5368,8.419,9.0756,0.9066,4.8434,5.0647,0
132669,npp,1969,1123,8.90736770629883,32.951042175293,-117.209747314453,3670176,1971,826,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-08-17 09:05:03.927054,96.52076323096679,44.42647264450114,38.30758264375545,1.4155056878997293e-26,6.0,-44.41,1.5732132722552272,-44.37,8.2441,9.4711,10.1745,0.8059,7.2742,7.1782,0
133040,npp,2499,3041,9.91402435302734,32.9477996826172,-117.208648681641,3670176,2500,2446,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-08-19 10:07:47.888343,-74.73739160389877,47.51756945938576,40.777457305521544,1.3332037546968298e-28,16.0,47.51,1.646109783506203,47.525,8.5841,9.4329,10.1801,0.8091,7.9248,8.0218,0
133223,npp,1816,2470,6.70376539230347,32.9501876831055,-117.209487915039,3670176,1816,2000,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-08-20 09:49:01.122466,-77.27387259055925,24.343310484035058,21.410338793791105,9.005282226004529e-30,13.0,24.33,1.1367971201176101,24.33,7.2948,8.4458,9.4831,0.9037,6.1001,6.0582,0
133405,npp,1107,1896,10.188892364502,32.952018737793,-117.211090087891,3670176,1107,1469,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-08-21 09:30:12.575748,99.90278868695397,8.006447406756752,7.0853202142794265,3.981066213585652e-29,10.0,-8.0,1.0,-7.92,6.9171,8.323,9.5371,0.917,9.4984,9.3436,0
134505,npp,1842,1512,10.6977405548096,32.9522323608398,-117.211402893066,3670176,1843,1134,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-08-27 09:17:37.028719,98.94826841856073,28.548448737838562,25.03811537576571,0.00043366107430220963,8.0,-28.56,1.184412938166907,-28.51,7.5999,8.2313,9.1028,0.9273,9.7149,9.9195,0
134700,npp,2963,3963,11.1567411422729,32.9494361877441,-117.205451965332,3670176,2966,3149,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-08-28 10:38:55.302793,-70.43403479789157,68.39688593038527,55.43197305890751,2.721541603511502e-05,21.0,68.37,3.3166247903554,68.32,10.5086,12.0278,14.6672,0.6346,7.3699,7.0797,0
137905,npp,895,348,7.88352537155151,32.9520149230957,-117.209701538086,3670176,901,191,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-09-14 08:39:38.021187,92.8841621747548,64.37799173677976,52.98429355024438,5.211768626744332e-23,2.0,-64.36,2.7445598364131496,-64.3,10.7537,12.355,13.6047,0.6178,6.0033,4.8702,0
138105,npp,2246,2849,6.78432750701904,32.9516944885254,-117.208305358887,3670176,2247,2296,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-09-15 10:01:22.993545,-75.27815672868246,40.89516501019732,35.43515865754271,1.5304567916446592e-23,15.0,40.89,1.4276677814245327,41.0,7.4514,8.7493,10.1852,0.8724,6.2562,5.9184,0
138296,npp,1551,2278,8.19899272918701,32.952522277832,-117.204627990723,3670176,1551,1832,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-09-16 09:42:34.461499,-75.65058301021058,14.088553731138251,12.448932966494382,2.548062445458518e-29,12.0,14.05,1.015504800579495,14.22,7.5368,8.419,9.0756,0.9066,7.4158,7.433,0
138881,npp,2367,539,12.7042579650879,32.9494781494141,-117.211929321289,3670176,2372,335,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-09-19 08:45:54.623246,93.49945483551458,60.519520513692235,50.433653676633114,1.9235144922135172e-29,3.0,-60.49,2.4157378735459294,-60.35,10.1075,11.7037,13.2518,0.6521,8.0467,8.285,0
138894,npp,1266,3595,10.6907844543457,32.9469451904297,-117.208221435547,3670176,1269,2917,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-09-19 10:26:19.228833,-72.38385428166528,61.748244702839386,51.27217251755504,2.319029670366035e-31,19.0,61.72,2.5331140255951103,61.77,9.8953,11.245,13.0951,0.6787,7.4137,7.2563,0
139868,npp,761,729,10.8833723068237,32.949577331543,-117.212173461914,3670176,761,511,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-09-24 08:52:11.240558,94.71818724111694,56.027237681225174,47.25441355845422,1.697580638193392e-07,4.0,-56.01,2.0682789409984763,-55.86,10.3043,11.3849,12.5438,0.6704,7.39,7.2963,0
139881,npp,2699,3776,13.1958951950073,32.9501075744629,-117.205215454102,3670176,2698,3043,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-09-24 10:32:28.728966,-71.00863397488938,65.23312145752267,53.52954348964177,1.5573099263672166e-16,20.0,65.21,2.898275349237888,65.24,11.1562,12.0193,13.5605,0.635,8.0385,8.3797,0
142958,npp,1303,725,7.81270217895508,32.9529609680176,-117.208656311035,3670176,1304,507,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-10-10 08:52:00.314073,95.04999767453035,56.13119261076958,47.325693689676214,9.432572269755416e-05,4.0,-56.11,2.0682789409984763,-55.86,10.3043,11.3849,12.5438,0.6704,5.9054,5.2377,0
143153,npp,524,152,14.3594694137573,32.948558807373,-117.206108093262,3670176,522,72,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-10-11 08:33:02.907833,91.90209151893033,67.87605543242762,55.113876512982166,7.568306710829845e-12,1.0,-67.83,3.3166247903554,-67.69,11.3278,12.7896,14.6687,0.5968,8.1058,8.5694,0
143165,npp,2607,3220,10.02033615112305,32.9495124816895,-117.204803466797,3670176,2605,2559,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-10-11 10:13:36.410472,-73.56765121616382,52.79615186184552,44.85671200259164,0.0001692768089491563,17.0,52.76,1.9513309067639726,53.015,8.5551,10.371,10.8691,0.7359,7.4528,7.3745,0
143356,npp,1926,2651,5.83686399459839,32.9511833190918,-117.211448669434,3670176,1926,2137,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-10-12 09:54:53.236466,-76.26217663340468,32.90386426840811,28.75367311368067,1.359752999964008e-10,14.0,32.88,1.2365102219381485,33.28,8.0233,8.9811,9.7963,0.8498,5.0897,4.9604,0
143556,npp,1234,2082,6.50277996063232,32.9502868652344,-117.205062866211,3670176,1234,1646,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-10-13 09:36:06.505880,-67.69151333613118,2.88869358951948,2.557705343801262,1.86385991525823e-18,11.0,2.79,1.0,3.31,6.8457,7.6325,8.6873,1.0,6.5028,6.5028,0
143754,npp,516,1505,6.53833246231079,32.9505043029785,-117.207939147949,3670176,517,1129,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-10-14 09:17:16.222300,97.33706257960827,28.885879360630323,25.32532805062104,1.2094127401825401e-25,8.0,-28.89,1.184412938166907,-28.51,7.5999,8.2313,9.1028,0.9273,6.2031,6.0627,0
143943,npp,2844,921,9.58439064025879,32.9476165771484,-117.208641052246,3670176,2843,685,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-10-15 08:58:22.382482,95.32798574832317,50.83593535341398,43.35711221206651,4.142853544110343e-32,5.0,-50.82,1.847645286154319,-50.59,9.6392,10.5141,11.8205,0.7259,7.1293,6.9576,0
144151,npp,1020,3406,12.0332975387573,32.949275970459,-117.21257019043,3670176,1019,2755,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-10-16 10:19:54.925520,-72.65175609404105,57.5566816111524,48.35952877448071,3.0226436163294327e-30,18.0,57.52,2.2013981571160284,57.72,9.8293,10.9234,11.8809,0.6987,8.1367,8.4081,0
144346,npp,363,2844,7.65700006484985,32.9521980285645,-117.205680847168,3670176,363,2292,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-10-17 10:01:11.759350,-75.09084702096482,40.72024531408152,35.28755557832982,5.794069293228915e-32,15.0,40.7,1.4276677814245327,41.0,7.4514,8.7493,10.1852,0.8724,6.8674,6.6797,0
144543,npp,2752,2274,7.63842296600342,32.9464073181152,-117.207901000977,3670176,2752,1829,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-10-18 09:42:25.029791,-76.4039303681483,13.858142348898886,12.244993858909506,9.994905302550542e-32,12.0,13.83,1.015504800579495,14.22,7.5368,8.419,9.0756,0.9066,6.8638,6.9248,0
144746,npp,2026,1699,8.50055313110352,32.9480400085449,-117.211456298828,3670176,2026,1287,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-10-19 09:23:36.521160,98.02095345485358,19.099123189221658,16.84198942174193,2.4445215362493256e-29,9.0,-19.08,1.0442604737599883,-18.75,7.9162,8.7828,9.6444,0.869,7.3623,7.3873,0
145142,npp,526,539,1.23594605922699,32.9516410827637,-117.207557678223,3670176,532,334,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-10-21 08:45:48.847559,93.47600719946153,60.53375413397396,50.43662481709827,1.3009513683187685e-18,3.0,-60.49,2.4157378735459294,-60.35,10.1075,11.7037,13.2518,0.6521,3.2994,0.806,0
145734,npp,471,1892,6.50971031188965,32.9524612426758,-117.207557678223,3670176,471,1465,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-10-24 09:29:56.849569,97.41017259182318,8.257523612677462,7.3062931469317824,2.021020865324571e-05,10.0,-8.24,1.0,-7.92,6.9171,8.323,9.5371,0.917,5.8192,5.9696,0
149071,npp,443,1318,9.69985580444336,32.9537124633789,-117.210899353027,3670176,443,994,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-11-10 09:11:12.055236,97.14625000884358,37.121902626220155,32.30140191391052,2.7583275543968276e-13,7.0,-37.12,1.357151599901897,-37.04,7.9975,9.3697,10.3636,0.8146,7.8758,7.9015,0
149262,npp,2759,734,12.9158887863159,32.9489707946777,-117.210945129395,3670176,2759,516,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-11-11 08:52:18.229150,94.84152421157636,55.89855056972371,47.15311527764846,5.254322038393324e-21,4.0,-55.88,2.0682789409984763,-55.86,10.3043,11.3849,12.5438,0.6704,8.3727,8.6589,0
149276,npp,1608,3777,11.2520637512207,32.950511932373,-117.207412719727,3670176,1608,3044,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-11-11 10:32:35.719938,-71.08985608203913,65.26727383019352,53.541135526457495,2.4992434969199612e-12,20.0,65.23,3.0,65.24,11.1562,12.0193,13.5605,0.635,7.3768,7.1453,0
149456,npp,1975,161,15.8646535873413,32.9518966674805,-117.211578369141,3670176,1976,77,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-11-12 08:33:20.843842,92.0878340739139,67.72584224304086,55.020061007300846,1.5719092003266373e-27,1.0,-67.68,3.1865100272627664,-67.69,11.3278,12.7896,14.6687,0.5968,8.5975,9.4676,0
149470,npp,967,3228,8.74417972564697,32.9523658752441,-117.204933166504,3670176,968,2567,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-11-12 10:13:54.348032,-73.89456056736391,53.01034317585521,45.013931699933586,1.069363268166111e-20,17.0,52.98,1.9513309067639726,53.015,8.5551,10.371,10.8691,0.7359,6.7988,6.4353,0
149655,npp,298,2659,10.384654045105,32.9491996765137,-117.206008911133,3670176,298,2142,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-11-13 09:55:09.417048,-76.0765439750709,33.26068337591612,29.054254203195246,2.7126647872395267e-28,14.0,33.23,1.2365102219381485,33.28,8.0233,8.9811,9.7963,0.8498,8.7676,8.8253,0
149840,npp,2674,2089,9.03762149810791,32.9487113952637,-117.211418151855,3670176,2674,1654,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-11-14 09:36:22.706807,-79.20339616527242,3.1990831384747374,2.832361713654857,1.2090454242287403e-32,11.0,3.2,1.0,3.31,6.8457,7.6325,8.6873,1.0,9.0376,9.0376,0
150210,npp,1187,929,12.516806602478,32.9478797912598,-117.21004486084,3670176,1188,690,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-11-16 08:58:38.625250,95.70942586380968,50.62211881012909,43.191725381764236,1.9124762944102514e-31,5.0,-50.59,1.7549928774784245,-50.59,9.6392,10.5141,11.8205,0.7259,8.7737,9.0863,0
150225,npp,3,3959,10.1487236022949,32.9543571472168,-117.211265563965,3670176,6,3147,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-11-16 10:38:50.778922,-70.2954053356535,68.34556025894283,55.391700067586214,6.719308546307628e-32,21.0,68.3,3.3166247903554,68.32,10.5086,12.0278,14.6672,0.6346,7.0659,6.4401,0
150412,npp,2427,3413,10.3281993865967,32.951229095459,-117.204643249512,3670176,2426,2760,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-11-17 10:20:09.412721,-72.84336082615985,57.72561220252505,48.478944372452986,3.885663986190989e-31,18.0,57.69,2.2013981571160284,57.72,9.8293,10.9234,11.8809,0.6987,7.3622,7.2166,0
150598,npp,1767,2850,9.99857807159424,32.946949005127,-117.210014343262,3670176,1767,2297,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-11-18 10:01:26.265220,-75.6493697930849,40.94745220400075,35.47389203085853,2.990136569734936e-28,15.0,40.93,1.4276677814245327,41.0,7.4514,8.7493,10.1852,0.8724,8.5076,8.7223,0
150778,npp,1078,2280,10.07706260681152,32.9497871398926,-117.209487915039,3670176,1078,1835,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-11-19 09:42:39.558139,-77.7350233026152,14.172879300540517,12.521712879965136,2.0739735867356302e-23,12.0,14.17,1.015504800579495,14.22,7.5368,8.419,9.0756,0.9066,9.2652,9.1356,0
150963,npp,363,1705,9.58049583435059,32.949634552002,-117.206245422363,3670176,363,1292,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-11-20 09:23:49.292651,98.23457791883236,18.756877788851362,16.542469381115957,5.1249902121139085e-17,9.0,-18.75,1.0442604737599883,-18.75,7.9162,8.7828,9.6444,0.869,8.3964,8.3258,0
151144,npp,2694,1124,10.8956823348999,32.9490814208984,-117.205741882324,3670176,2695,827,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-11-21 09:04:57.247073,96.57587843532285,44.38762311561555,38.27137270270579,1.0715348695756265e-09,6.0,-44.37,1.5732132722552272,-44.37,8.2441,9.4711,10.1745,0.8059,8.538,8.7805,0
154334,npp,802,3037,4.17494964599609,32.9528503417969,-117.210884094238,3670176,804,2444,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-12-09 10:07:41.518833,-74.9857710957202,47.42907568137143,40.70443525625998,4.4645677856351826e-07,16.0,47.38,1.646109783506203,47.525,8.5841,9.4329,10.1801,0.8091,4.4383,3.3781,0
154734,npp,2484,1894,10.8856639862061,32.9497108459473,-117.204574584961,3670176,2484,1467,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-12-11 09:30:06.204340,100.87800541680573,8.077660867192106,7.147906426450669,4.914810177322534e-23,10.0,-8.12,1.0,-7.92,6.9171,8.323,9.5371,0.917,10.1951,9.9825,0
155294,npp,186,155,15.6188726425171,32.946590423584,-117.204696655273,3670176,185,73,196611,3866787,1584,usa_sandiego_24_14,32.95,-117.20833333,24,14,usa_sandiego,2012-12-14 08:33:20.979629,91.9596693977119,67.7765681294011,55.05874059607627,2.690184305784213e-33,1.0,-67.78,3.3166247903554,-67.69,11.3278,12.7896,14.6687,0.5968,8.4856,9.321,0
